id;idArea;area;partida;idCapitulo;capitulo;idEpigrafe;epigrafe;idPrograma;programa;idOrgano;organo;creditoInicial;creditoModificacion;creditoDefinitivo;gastoComprometido;obligacionNeta;pagoNeto;obligacionPendientePago;remanenteDeCredito;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21POL--1301-22113";"01";"ALCALDIA";"MANTENIMIENTO DE SEMOVIENTES";"2";"Gastos en Bienes Corrientes y Servicios";"22113";"MANUTENCION DE ANIMALES.";"1301";"SERVICIOS GENERALES POLICIA LOCAL";"POL";"POLICIA LOCAL";"19905";"0";"19905";"22903.31";"22903.31";"22573.31";"330";"-2998.31";"20211231";"21POL--1301-22113"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21POL--1331-22199";"01";"ALCALDIA";"ADQUISICION ELEMENTOS SEÑALIZACION ACTIVIDADES EN VIA PUBLICA";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"1331";"ORDENACION DE TRAFICO Y DEL ESTACIONAMIENTO";"POL";"POLICIA LOCAL";"10557";"0";"10557";"10548.44";"10191.61";"10191.61";"0";"365.39";"20211231";"21POL--1331-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-22199";"04";"URBANISMO Y EQUIPAMIENTOS";"GESTION SUMINISTRO TEMPORAL ENERGIA E INSTALACIONES";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"100000";"0";"100000";"198893.56";"198893.56";"0";"198893.56";"-98893.56";"20211231";"21EQP--9204-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21DEP--3422-22199";"05";"ACCION SOCIAL Y FAMILIA";"SUMINISTROS CENTRALIZADOS CENTROS DEPORTIVOS MUNICIPALES";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"3422";"CENTROS Y PABELLONES DEPORTIVOS MUNICIPALES";"DEP";"DEPORTES";"403500";"0";"403500";"402405.05";"358169.28";"346280.75";"11888.53";"45330.72";"20211231";"21DEP--3422-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21SPS--3121-22199";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"GASTOS GENERALES SANITARIOS";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"3121";"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD";"SPS";"PREVENCION Y SALUD";"16500";"0";"16500";"10512.9";"10512.9";"10084.97";"427.93";"5987.1";"20211231";"21SPS--3121-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ISP--3111-22199";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MATERIAL FUNGIBLE Y OTROS GASTOS LABORATORIO";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"3111";"PROTECCION DE LA SALUBRIDAD PUBLICA";"ISP";"INSTITUTO MUNICIPAL DE SALUD PUBLICA";"186000";"0";"186000";"185738.52";"133338.39";"130069.6";"3268.79";"52661.61";"20211231";"21ISP--3111-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21OPA--3111-22199";"08";"PARTICIPACION Y RELACION CON LOS CIUDADANOS";"MATERIAL CENTRO DE PROTECCION ANIMAL (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"3111";"PROTECCION DE LA SALUBRIDAD PUBLICA";"OPA";"OFICINA PROTECCION ANIMAL";"12000";"19182";"31182";"22454.03";"22454.03";"22454.03";"0";"8727.97";"20211231";"21OPA--3111-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ACS--2318-22199";"05";"ACCION SOCIAL Y FAMILIA";"SUMINISTROS, MANTENIMIENTO Y TRANSPORTEESCUELA JARDINERIA EL PINAR";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"2318";"PREVENCION E INCLUSION SOCIOLABORAL";"ACS";"ACCION SOCIAL";"70000";"0";"70000";"56824.77";"50631.95";"48533.28";"2098.67";"19368.05";"20211231";"21ACS--2318-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PIV--1711-22199";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"SUMINISTRO DE PLANTA Y FLOR";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"1711";"PARQUES Y JARDINES";"PIV";"PARQUES E INFRAESTRUCTURA VERDE";"70000";"0";"70000";"57848.22";"57848.21";"52233.09";"5615.12";"12151.79";"20211231";"21PIV--1711-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1611-22199";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"REGENERACION CARBON ACTIVO POTABILIZADORA";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"1611";"ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE";"INF";"INFRAESTRUCTURAS";"160000";"0";"160000";"174000";"173938.02";"173938.02";"0";"-13938.02";"20211231";"21INF--1611-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21GUR--1511-22199";"04";"URBANISMO Y EQUIPAMIENTOS";"ROTULACION DE VIAS, CAMINOS Y FINCAS";"2";"Gastos en Bienes Corrientes y Servicios";"22199";"OTROS SUMINISTROS.";"1511";"URBANISMO: PLANEAMIENTO, GESTION, EJECUCION Y DISCIPLINA URBANISTICA";"GUR";"GERENCIA DE URBANISMO";"70000";"0";"70000";"64796.91";"54786.02";"54786.02";"0";"15213.98";"20211231";"21GUR--1511-22199"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21OPA--3111-2219919";"08";"PARTICIPACION Y RELACION CON LOS CIUDADANOS";"MATERIAL CENTRO DE PROTECCION ANIMAL (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2219919";"OTROS SUMINISTROS.";"3111";"PROTECCION DE LA SALUBRIDAD PUBLICA";"OPA";"OFICINA PROTECCION ANIMAL";"0";"8631.3";"8631.3";"8608.38";"8608.38";"8367.57";"240.81";"22.92";"20211231";"21OPA--3111-2219919"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21OPA--3111-2219920";"08";"PARTICIPACION Y RELACION CON LOS CIUDADANOS";"MATERIAL CENTRO DE PROTECCION ANIMAL (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2219920";"OTROS SUMINISTROS.";"3111";"PROTECCION DE LA SALUBRIDAD PUBLICA";"OPA";"OFICINA PROTECCION ANIMAL";"0";"8150";"8150";"8115.9";"8115.9";"8115.9";"0";"34.1";"20211231";"21OPA--3111-2219920"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21RYS--9204-22200";"06";"ECONOMIA, INNOVACION Y EMPLEO";"SERVICIO DE TELEFONOS";"2";"Gastos en Bienes Corrientes y Servicios";"22200";"SERVICIOS DE TELECOMUNICACIONES.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"RYS";"REDES Y SISTEMAS";"1422000";"0";"1422000";"1417519.6";"1413291.74";"1413291.74";"0";"8708.26";"20211231";"21RYS--9204-22200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21MOD--9206-22201";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"COMUNICACIONES POSTALES";"2";"Gastos en Bienes Corrientes y Servicios";"22201";"POSTALES.";"9206";"GASTOS DE OFICINA Y GENERALES";"MOD";"MODERNIZACION Y DESARROLLO ORGANIZATIVO";"3889138";"0";"3889138";"3010297.64";"3010297.64";"2412232.53";"598065.11";"878840.36";"20211231";"21MOD--9206-22201"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CIN--4921-22203";"06";"ECONOMIA, INNOVACION Y EMPLEO";"SERVICIOS DE CONECTIVIDAD INALAMBRICA";"2";"Gastos en Bienes Corrientes y Servicios";"22203";"INFORMATICAS.";"4921";"GESTION DEL CONOCIMIENTO";"CIN";"CIUDAD INTELIGENTE";"18000";"0";"18000";"15259.31";"15259.31";"15259.31";"0";"2740.69";"20211231";"21CIN--4921-22203"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CIN--4921-22299";"06";"ECONOMIA, INNOVACION Y EMPLEO";"MEJORA INFRAESTRUCTURAS INNOVACION (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"22299";"OTROS GASTOS EN COMUNICACIONES.";"4921";"GESTION DEL CONOCIMIENTO";"CIN";"CIUDAD INTELIGENTE";"0";"0";"0";"0";"0";"0";"0";"0";"20211231";"21CIN--4921-22299"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9205-22401";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"SEGUROS DE VEHICULOS";"2";"Gastos en Bienes Corrientes y Servicios";"22401";"PRIMAS DE SEGUROS.";"9205";"PARQUE MOVIL";"CYP";"CONTRATACION Y PATRIMONIO";"254000";"0";"254000";"227930.7";"212938.86";"208742.04";"4196.82";"41061.14";"20211231";"21CYP--9205-22401"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--1361-22402";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"SEGURO EQUIPOS AMBULANCIA";"2";"Gastos en Bienes Corrientes y Servicios";"22402";"PRIMAS DE SEGUROS.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"CYP";"CONTRATACION Y PATRIMONIO";"3021";"0";"3021";"3021";"2982.48";"2982.48";"0";"38.52";"20211231";"21CYP--1361-22402"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9207-22403";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"SEGURO EQUIPOS INFORMATICOS Y ELECTRONICOS";"2";"Gastos en Bienes Corrientes y Servicios";"22403";"PRIMAS DE SEGUROS.";"9207";"DESARROLLO Y SOPORTES INFORMATICOS";"CYP";"CONTRATACION Y PATRIMONIO";"13000";"0";"13000";"13000";"12802.47";"12802.47";"0";"197.53";"20211231";"21CYP--9207-22403"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PHI--9311-22501";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"GASTOS FISCALES MUNICIPALES";"2";"Gastos en Bienes Corrientes y Servicios";"22501";"TRIBUTOS DE LAS COMUNIDADES AUTONOMAS.";"9311";"POLITICA ECONOMICA Y FISCAL";"PHI";"PRESIDENCIA, HACIENDA E INTERIOR";"66600";"0";"66600";"38360.34";"38360.34";"38360.34";"0";"28239.66";"20211231";"21PHI--9311-22501"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21MOV--1341-22602";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"EDUCACION VIAL, SEMANA EUROPEA DE LA MOVILIDAD Y OTRAS ACTIVIDADES";"2";"Gastos en Bienes Corrientes y Servicios";"22602";"PUBLICIDAD Y PROPAGANDA.";"1341";"MOVILIDAD URBANA";"MOV";"MOVILIDAD URBANA";"60000";"0";"60000";"59522.59";"59522.59";"0";"59522.59";"477.41";"20211231";"21MOV--1341-22602"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ALC--9202-22602";"01";"ALCALDIA";"SERVICIOS, ASISTENCIAS Y CONTRATOS DE LADIRECCION DE COMUNICACION";"2";"Gastos en Bienes Corrientes y Servicios";"22602";"PUBLICIDAD Y PROPAGANDA.";"9202";"INFORMACION MUNICIPAL";"ALC";"ALCALDIA";"725000";"0";"725000";"696798.47";"693223.55";"661983.17";"31240.38";"31776.45";"20211231";"21ALC--9202-22602"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CIN--4911-22602";"06";"ECONOMIA, INNOVACION Y EMPLEO";"EJECUCION PROYECTO EUROPEO SENATOR 2021";"2";"Gastos en Bienes Corrientes y Servicios";"22602";"PUBLICIDAD Y PROPAGANDA.";"4911";"SOCIEDAD DE LA INFORMACION";"CIN";"CIUDAD INTELIGENTE";"0";"113406.8";"113406.8";"0";"0";"0";"0";"113406.8";"20211231";"21CIN--4911-22602"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21FOM--2411-22602";"06";"ECONOMIA, INNOVACION Y EMPLEO";"ESTRATEGIA DIGITAL DE EMPLEO";"2";"Gastos en Bienes Corrientes y Servicios";"22602";"PUBLICIDAD Y PROPAGANDA.";"2411";"FOMENTO DEL EMPLEO";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"15000";"0";"15000";"2882.5";"2882.5";"160";"2722.5";"12117.5";"20211231";"21FOM--2411-22602"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21GUR--1511-22603";"04";"URBANISMO Y EQUIPAMIENTOS";"PUBLICACION BOLETINES OFICIALES Y OTROS(AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"22603";"PUBLICACION EN DIARIOS OFICIALES.";"1511";"URBANISMO: PLANEAMIENTO, GESTION, EJECUCION Y DISCIPLINA URBANISTICA";"GUR";"GERENCIA DE URBANISMO";"50000";"0";"50000";"37555.71";"37555.71";"37489.46";"66.25";"12444.29";"20211231";"21GUR--1511-22603"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9331-22604";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"OTORGAMIENTO DE ESCRITURAS, HONORARIOS EIMPUESTOS";"2";"Gastos en Bienes Corrientes y Servicios";"22604";"JURIDICOS, CONTENCIOSOS.";"9331";"GESTION DEL PATRIMONIO";"CYP";"CONTRATACION Y PATRIMONIO";"15000";"0";"15000";"3956.51";"3956.51";"3956.51";"0";"11043.49";"20211231";"21CYP--9331-22604"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ALC--9206-22604";"01";"ALCALDIA";"MINUTAS Y COSTAS JUDICIALES (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"22604";"JURIDICOS, CONTENCIOSOS.";"9206";"GASTOS DE OFICINA Y GENERALES";"ALC";"ALCALDIA";"30000";"87952.04";"117952.04";"11270.8";"11270.8";"11270.8";"0";"106681.24";"20211231";"21ALC--9206-22604"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21GUR--1511-22604";"04";"URBANISMO Y EQUIPAMIENTOS";"GASTOS NOTARIALES Y REGISTRALES";"2";"Gastos en Bienes Corrientes y Servicios";"22604";"JURIDICOS, CONTENCIOSOS.";"1511";"URBANISMO: PLANEAMIENTO, GESTION, EJECUCION Y DISCIPLINA URBANISTICA";"GUR";"GERENCIA DE URBANISMO";"25000";"0";"25000";"12774.99";"12774.99";"12774.99";"0";"12225.01";"20211231";"21GUR--1511-22604"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ALC--9206-2260417";"01";"ALCALDIA";"MINUTAS Y COSTAS JUDICIALES (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2260417";"JURIDICOS, CONTENCIOSOS.";"9206";"GASTOS DE OFICINA Y GENERALES";"ALC";"ALCALDIA";"0";"47730.26";"47730.26";"47487.6";"47487.6";"47487.6";"0";"242.66";"20211231";"21ALC--9206-2260417"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ALC--9206-2260420";"01";"ALCALDIA";"MINUTAS Y COSTAS JUDICIALES (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2260420";"JURIDICOS, CONTENCIOSOS.";"9206";"GASTOS DE OFICINA Y GENERALES";"ALC";"ALCALDIA";"0";"13015.53";"13015.53";"0";"0";"0";"0";"13015.53";"20211231";"21ALC--9206-2260420"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-22606";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"ESCUELA DE FORMACION  (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"85000";"24998.85";"109998.85";"12350.85";"12350.85";"12350.85";"0";"97648";"20211231";"21PEI--1361-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21POL--1321-22606";"01";"ALCALDIA";"FORO EUROPEO DE SEGURIDAD URBANA";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"1321";"SEGURIDAD Y ORDEN PUBLICO";"POL";"POLICIA LOCAL";"20000";"0";"20000";"10090.22";"10090.22";"10090.22";"0";"9909.78";"20211231";"21POL--1321-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21POL--1301-22606";"01";"ALCALDIA";"FORMACION Y PLAN MEJORAS EN LA POLICIA LOCAL";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"1301";"SERVICIOS GENERALES POLICIA LOCAL";"POL";"POLICIA LOCAL";"158088";"0";"158088";"152104.31";"152099.5";"140938.9";"11160.6";"5988.5";"20211231";"21POL--1301-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PHI--9291-22606";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"GASTOS FUNCIONAMIENTO FONDOS EUROPEOS";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"9291";"IMPREVISTOS Y FUNCIONES NO CLASIFICADAS";"PHI";"PRESIDENCIA, HACIENDA E INTERIOR";"40000";"0";"40000";"10597.04";"10597.04";"8804.02";"1793.02";"29402.96";"20211231";"21PHI--9291-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PER--9201-22606";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"FORMACION CONTINUA";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"9201";"ADMINISTRACION DE PERSONAL";"PER";"PERSONAL";"190000";"0";"190000";"165261.14";"165205.14";"107488.74";"57716.4";"24794.86";"20211231";"21PER--9201-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PHI--9201-22606";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"CURSOS FORMACION EXTERNA";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"9201";"ADMINISTRACION DE PERSONAL";"PHI";"PRESIDENCIA, HACIENDA E INTERIOR";"10000";"0";"10000";"0";"0";"0";"0";"10000";"20211231";"21PHI--9201-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CIN--4921-22606";"06";"ECONOMIA, INNOVACION Y EMPLEO";"PROYECTO EUROPEO SMARTPLACES";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"4921";"GESTION DEL CONOCIMIENTO";"CIN";"CIUDAD INTELIGENTE";"0";"48025";"48025";"47497.26";"47497.26";"44000.66";"3496.6";"527.74";"20211231";"21CIN--4921-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CIN--4911-22606";"06";"ECONOMIA, INNOVACION Y EMPLEO";"EJECUCION PROYECTO EUROPEO RESPONSE 2021";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"4911";"SOCIEDAD DE LA INFORMACION";"CIN";"CIUDAD INTELIGENTE";"0";"6985.97";"6985.97";"0";"0";"0";"0";"6985.97";"20211231";"21CIN--4911-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21JUV--3373-22606";"05";"ACCION SOCIAL Y FAMILIA";"TRAMPOLINE. PROYECTO EUROPEO (EJERCICIO2021)";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"3373";"OTRAS ACTIVIDADES DE ESPARCIMIENTO Y TIEMPO LIBRE";"JUV";"JUVENTUD";"0";"18682.55";"18682.55";"2299.23";"2299.23";"0";"2299.23";"16383.32";"20211231";"21JUV--3373-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21FOM--2412-22606";"06";"ECONOMIA, INNOVACION Y EMPLEO";"DINAMIZACION Y CONTENIDOS ZARAGOZA ACTIVA";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"2412";"ZARAGOZA ACTIVA";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"115000";"0";"115000";"72987.62";"72987.62";"62886.85";"10100.77";"42012.38";"20211231";"21FOM--2412-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21FOM--2411-22606";"06";"ECONOMIA, INNOVACION Y EMPLEO";"REDES DE EMPLEO, EMPRENDIMIENTO Y DESARROLLO LOCAL";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"2411";"FOMENTO DEL EMPLEO";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"3000";"0";"3000";"1000";"1000";"1000";"0";"2000";"20211231";"21FOM--2411-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21IGL--2317-22606";"05";"ACCION SOCIAL Y FAMILIA";"PLAN DE IGUALDAD Y PROGRAMAS DE CONCILIACION Y FORMACION";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"2317";"PREVENCION E INCLUSION SECTORES SOCIALES";"IGL";"IGUALDAD";"225000";"25000";"250000";"273067.98";"273067.98";"258983.65";"14084.33";"-23067.98";"20211231";"21IGL--2317-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21GUR--1512-22606";"04";"URBANISMO Y EQUIPAMIENTOS";"APORTACION MUNICIPAL CIDEU";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"1512";"SERVICIOS GENERALES DE URBANISMO";"GUR";"GERENCIA DE URBANISMO";"5000";"0";"5000";"4510";"4510";"4510";"0";"490";"20211231";"21GUR--1512-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21GUR--1511-22606";"04";"URBANISMO Y EQUIPAMIENTOS";"CATEDRA URBANISMO Y CONVENIOS CON COLEGIOS PROFESIONALES";"2";"Gastos en Bienes Corrientes y Servicios";"22606";"REUNIONES, CONFERENCIAS Y CURSOS.";"1511";"URBANISMO: PLANEAMIENTO, GESTION, EJECUCION Y DISCIPLINA URBANISTICA";"GUR";"GERENCIA DE URBANISMO";"50000";"0";"50000";"0";"0";"0";"0";"50000";"20211231";"21GUR--1511-22606"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2260617";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"ESCUELA DE FORMACION  (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2260617";"REUNIONES, CONFERENCIAS Y CURSOS.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"1197";"1197";"1103.63";"1103.63";"1103.63";"0";"93.37";"20211231";"21PEI--1361-2260617"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2260618";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"ESCUELA DE FORMACION  (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2260618";"REUNIONES, CONFERENCIAS Y CURSOS.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"963.07";"963.07";"15.73";"15.73";"0";"15.73";"947.34";"20211231";"21PEI--1361-2260618"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2260619";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"ESCUELA DE FORMACION  (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2260619";"REUNIONES, CONFERENCIAS Y CURSOS.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"19776.37";"19776.37";"17417.04";"17417.04";"17384.37";"32.67";"2359.33";"20211231";"21PEI--1361-2260619"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2260620";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"ESCUELA DE FORMACION  (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"2260620";"REUNIONES, CONFERENCIAS Y CURSOS.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"54147.74";"54147.74";"22716.4";"22716.4";"21385.4";"1331";"31431.34";"20211231";"21PEI--1361-2260620"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21JUV--3373-2260620";"05";"ACCION SOCIAL Y FAMILIA";"TRAMPOLINE. PROYECTO EUROPEO";"2";"Gastos en Bienes Corrientes y Servicios";"2260620";"REUNIONES, CONFERENCIAS Y CURSOS.";"3373";"OTRAS ACTIVIDADES DE ESPARCIMIENTO Y TIEMPO LIBRE";"JUV";"JUVENTUD";"0";"26581.51";"26581.51";"23906.57";"23906.57";"19627.07";"4279.5";"2674.94";"20211231";"21JUV--3373-2260620"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-22609";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"ACTIVIDADES CULTURALES DEL MUSEO DEL FUEGO Y DE LOS BOMBEROS";"2";"Gastos en Bienes Corrientes y Servicios";"22609";"ACTIVIDADES CULTURALES Y DEPORTIVAS.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"85000";"0";"85000";"56042.19";"56042.19";"29494.79";"26547.4";"28957.81";"20211231";"21PEI--1361-22609"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21DIS--9241-22609";"08";"PARTICIPACION Y RELACION CON LOS CIUDADANOS";"GASTOS Y ACTIVIDADES DISTRITOS URBANOS";"2";"Gastos en Bienes Corrientes y Servicios";"22609";"ACTIVIDADES CULTURALES Y DEPORTIVAS.";"9241";"PARTICIPACION CIUDADANA";"DIS";"DISTRITOS URBANOS";"824443";"-68200.5";"756242.5";"711450.87";"711450.87";"512520.26";"198930.61";"44791.63";"20211231";"21DIS--9241-22609"
