nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"6275";"ALQUILER, MONTAJE Y DESMONTAJE DE UNA CARPA, Y OTRAS INSTALACIONES PARA EVENTOS MONZALBARBA 2023.";"";"Suministros";"Menor";"6700";"8107";"";"";"2023";"6700";"8107";2023-08-01T11:15:15Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"6276";"ALQUILER, MONTAJE Y DESMONTAJE DE UNA CARPA, Y OTRAS INSTALACIONES PARA EVENTOS EN MIRALBUENO";"";"Suministros";"Menor";"10050";"12160.5";"";"";"2023";"10050";"12160.5";2023-08-03T13:12:48Z;"";""
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"6193";"ALQUILER, MONTAJE Y DESMONTAJE DE DOS CARPAS, Y OTRAS INSTALACIONES PARA EVENTOS EN PENAFLOR 2023.";"";"Suministros";"Menor";"14295";"17296.95";"";"";"2023";"14295";"17296.95";2023-06-14T10:29:40Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"IBERSYSTEM, S.A";"735";"6385";"SUMINISTRO REPUESTOS PARA SISTEMA DE CONTROL PLANTA POTABILIZADORA";"";"Suministros";"Menor";"14000";"16940";"";"";"2023";"12399";"15002.79";2023-11-07T14:49:48Z;2023-11-07T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"IBERSYSTEM, S.A";"735";"6363";"SCADA RIEGO VALDESPARTERA";"";"Obras";"Menor";"39995";"48393.95";"";"";"2023";"32903.41";"39813.13";2023-10-26T15:03:53Z;"";""
"Ayuntamiento de Zaragoza";"1";"IBERSYSTEM, S.A";"735";"6452";"LICENCIA PLATAFORMA WONDERWARE AVEVA O EQUIVALENTE";"";"Suministros";"Menor";"15000";"18150";"";"";"2023";"8793.8";"10640.5";2023-12-15T14:37:42Z;"";""
"Ayuntamiento de Zaragoza";"1";"IBERSYSTEM, S.A";"735";"6376";"SUMINISTRO DE UN  SISTEMA DE REGISTRO DE TEMPERATURAS WIFI TESTO SAVERIS 2";"";"Suministros";"Menor";"7874.67";"9528.35";"";"";"2023";"7874.67";"9528.35";2023-10-03T14:40:50Z;"";""
"Ayuntamiento de Zaragoza";"1";"GRAFICAS VELA S.L.";"1433";"6269";"IMPRESION REVISTA JOVEN ZARAGOZA EDICION OTONO-INVIERNO 2023";"";"Servicios";"Menor";"14423.08";"15000";"";"";"2023";"10998";"11437.92";2023-07-27T07:59:10Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARQUITECTURA 911 STAFF, S.L.";"1606";"6262";"SUMINISTRO Y MONTAJE ESTRUCTURAS CON DESTINO EVENTO ZGAMER";"";"Suministros";"Menor";"10950";"13249.5";"";"";"2023";"10676.25";"12918.26";2023-07-27T12:03:58Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARQUITECTURA 911 STAFF, S.L.";"1606";"6450";"SUMINISTRO ESTRUCTURAS Y MOBILIARIO EVENTO RETROZARAGOZA 2023";"";"Suministros";"Menor";"8400";"10164";"";"";"2023";"6550.8";"7926.47";2023-12-11T17:21:13Z;"";""
"Ayuntamiento de Zaragoza";"1";"SOCIEDAD ESTATAL CORREOS Y TELÉGRAFOS SA";"1925";"6044";"Servicios postales relacionados con la correspondencia certificada y notificaciones administrativas del Ayuntamiento de Zaragoza y Entidades dependientes";"Servicios postales de correspondencia certificada y notificaciones administrativas no integrados dentro del Servicio Postal Universal: correspondencia urgente y servicios adicionales para notificaciones.";"Servicios";"Negociado sin publicidad";"";"";"6186528.42";"7485699.39";"2023";"1546632.11";"1871424.8531000002";2023-01-26T00:00:00Z;2023-03-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SOCIEDAD ESTATAL CORREOS Y TELÉGRAFOS SA";"1925";"6044";"Servicios postales relacionados con la correspondencia certificada y notificaciones administrativas del Ayuntamiento de Zaragoza y Entidades dependientes";"Servicios postales de correspondencia certificada y notificaciones administrativas integrados dentro del Servicio Postal Universal: correspondencia local, nacional e internacional.";"Servicios";"Negociado sin publicidad";"";"";"6366691.81";"6366691.81";"2023";"1306510.67";"1306510.67";2023-01-26T00:00:00Z;2023-03-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERVEO SERVICIOS S.A.U. antigua (FERROVIAL SERVICIOS SA)";"1613";"5072";" Limpieza del Albergue Municipal de Transeúntes del Ayuntamiento de Zaragoza ";"";"Servicios";"Abierto";"551272.56";"667039.7976";"";"";"2023";"419765";"507915.65";2022-08-11T00:00:00Z;2023-01-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"THERMO FISHER SCIENTIFIC,S.L.U.";"1046";"6221";"DOS MODULOS PARA ELIMINACION DE RUIDO PARA UN LCMSMS DEL SERVICIO DE SALUD PUBLICA";"";"Suministros";"Menor";"12849";"15547.29";"";"";"2023";"12787.87";"15473.32";2023-06-30T14:23:42Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"TRADESEGUR S.A";"1051";"6278";"SUMINISTRO DE UN CONJUNTO DE CONTROL DE VELOCIDAD COMPUESTO POR CINEMÓMETRO EMBARCADO EN TURISMO HÍBRIDO, CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"";"Suministros";"Abierto Simplificado";"74214.88";"89800.00480000001";"";"";"2023";"74200";"89782";2023-11-30T00:00:00Z;2023-12-14T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PARQUES Y JARDINES FABREGAS S.A";"1056";"6060";"Suministro e instalación de equipamiento y mobiliario urbano";"Lote 1: Suministro de bancos y sillas";"Suministros";"Abierto";"245848.83";"297477.0843";"38124.54";"46130.69";"2023";"38124.54";"46130.693400000004";2023-04-13T00:00:00Z;2023-05-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"QUIMICA DEL CENTRO, S.A.U.";"1096";"6306";"SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DEL AGUA DE LAS PISCINAS MUNICIPALES";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"13438.54";"16260.63";2023-08-22T15:03:55Z;"";""
"Ayuntamiento de Zaragoza";"1";"PROYECTOS DE INGENIERIA MUNICIPAL Y URBANISMO SL";"1103";"6218";"Servicio para la Redaccion del proyecto de renovacion integral de la calle Utrillas (Zaragoza)";"";"Servicios";"Menor";"13225.5";"16002.85";"";"";"2023";"9990";"12087.9";2023-08-01T10:29:18Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SERV-TELEASISTENCIA-SA";"1151";"6010";"SERVICIO DE GESTIÓN DE PUNTOS VIOLETA EN ESPACIOS FESTIVOS DE LA CIUDAD DE ZARAGOZA";"";"Servicios";"Abierto";"21960.4";"26572.084000000003";"";"";"2023";"21960.4";"26572.084000000003";2023-08-16T00:00:00Z;2023-08-23T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"SERV-TELEASISTENCIA-SA";"1151";"5281";"SERVICIO DE TELEASISTENCIA";"";"Servicios";"Abierto";"8171280";"8498131.2";"";"";"2023";"8171280";"8498131.2";2023-02-23T00:00:00Z;2023-03-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DRAGER IBERIA";"1162";"6460";"CONTRATO MENOR DE SUMINISTRO DE 40 MASCARAS DE PROTECCION RESPIRATORIA";"";"Suministros";"Menor";"14990";"18137.9";"";"";"2023";"12312";"14897.52";2023-12-13T11:37:14Z;"";""
"Ayuntamiento de Zaragoza";"1";"DRAGER IBERIA";"1162";"6348";"Adquisicion 13 espalderas del equipo autonomo de proteccion respiratoria para el SEIS y PC";"";"Suministros";"Menor";"14989";"18136.69";"";"";"2023";"14852";"17970.92";2023-10-03T08:38:32Z;"";""
"Ayuntamiento de Zaragoza";"1";"JARA JARDINERIA, OBRAS Y SERVICIOS SL";"1178";"6404";"PAVIMENTACION EN PARQUE DELICIAS DESDE LA C/ CIUDADELA";"";"Obras";"Menor";"39669.42";"48000";"";"";"2023";"38876.03";"47040";2023-11-10T09:32:31Z;"";""
"Ayuntamiento de Zaragoza";"1";"CEROUNO ARQUITECTOS, S.C.P.";"1182";"5801";"REDACCIÓN DEL ANTEPROYECTO EN 2 FASES Y PROYECTO DE EJECUCIÓN DE PLANTA BAJA DE NUEVO EDIFICIO DE SERVICIOS SOCIALES DE SAN JOSÉ (SANCHEZ-PUNTER)- FASE 1";"";"Obras";"Abierto Simplificado";"60365.94";"73042.7874";"";"";"2023";"38600";"46706";2023-03-29T00:00:00Z;2023-04-13T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"MORENO-SERRANO-MORENO-ARQUITECTOS-SCP";"1183";"6213";"REDACCION PROYECTO DE 2 PISTAS DE PADEL CUBIERTAS (SUSTITUYENDO TENIS)";"";"Servicios";"Menor";"10000";"12100";"";"";"2023";"7495";"9068.95";2023-07-03T10:00:49Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"MORENO-SERRANO-MORENO-ARQUITECTOS-SCP";"1183";"6428";"AT-REDACCION PROYECTO VESTUARIOS CF GRAN CAPITAN- MONTANANA (CONVENIO DPZ)";"";"Servicios";"Menor";"14950.41";"18090";"";"";"2023";"13455";"16280.55";2023-12-04T10:33:43Z;"";""
"Ayuntamiento de Zaragoza";"1";"MORENO-SERRANO-MORENO-ARQUITECTOS-SCP";"1183";"6461";"REDACCION PROY AMPLIACION ZONA DEPORTIVA: ORDENACION DEL AMBITO+PBE VESTUARIOS(FASE 1) GARRAPINILLOS";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14245";"17236.45";2023-12-21T09:59:01Z;"";""
"Ayuntamiento de Zaragoza";"1";"MORENO-SERRANO-MORENO-ARQUITECTOS-SCP";"1183";"5986";"Dirección Facultativa y Arqueológica de las obras de reforma del Albergue Municipal - Cuartel de San Agustín de Zaragoza";"Lote 1: Dirección de obra de la reforma del albergue municipal-cuartel de San Agustín de Zaragoza.";"Servicios";"Abierto";"198321.15";"239968.59149999998";"65116.95";"78791.51";"2023";"52000";"62920";2023-04-18T00:00:00Z;2023-05-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LIGNUM S.L.P.";"1198";"5672";"Dirección facultativa, control de obra y coordinación de seguridad y salud de la obra de urbanización de la Plaza Salamero-desglosado plaza";"";"Servicios";"Abierto Simplificado";"94909.76";"114840.8096";"";"";"2023";"78300.55";"94743.6655";2023-02-16T00:00:00Z;2023-02-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ENDESA ENERGIA S.A.U.";"1218";"5973";"SUMINISTRO DE ENERGÍA ELÉCTRICA EN BAJA Y ALTA TENSIÓN, DE LAS INSTALACIONES DEL EXCELENTÍSIMO AYUNTAMIENTO DE ZARAGOZA.";"";"Suministros";"Abierto";"64672313.3";"78253499.093";"";"";"2023";"62700921.13";"75868114.5673";2022-12-29T00:00:00Z;2023-03-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DESINFECCIONES-BIONEXT-SL";"1237";"6364";"Aplicacion de endoterapia contra procesionaria en edificios municipales y zonas vulnerables.";"";"Suministros";"Menor";"14994.21";"18143";"";"";"2023";"7";"8.49";2023-10-23T10:12:51Z;"";"true"
"Ayuntamiento de Zaragoza";"1";"DESINFECCIONES-BIONEXT-SL";"1237";"6102";"Tratamiento Fitosanitario en ejemplares del genero Ulmus.";"";"Suministros";"Menor";"14960";"18101.6";"";"";"2023";"14960";"18101.6";2023-04-11T08:57:17Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"MEDIASUR PRODUCCIONES AUDIOVISUALES, S.L.U.";"1258";"6132";"SERVICIO DE SUBTITULADO EN DIRECTO Y TRANSCRIPCIÓN DE PLENOS Y COMISIONES DEL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Abierto";"82641.72";"99996.48120000001";"";"";"2023";"82641.72";"99996.48120000001";2023-07-27T00:00:00Z;2023-09-15T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"ASOCIACIÓN DE INTERVENCIÓN SOCIAL OSZAGALES";"1271";"5961";"SERVICIO DE CLASES DE ESPAÑOL EN VERANO PARA INMIGRANTES";"";"Servicios";"Abierto";"41720";"41720";"";"";"2023";"41720";"41720";2023-06-12T00:00:00Z;2023-06-13T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"LOOMIS SPAIN S.A";"1274";"6098";"SERVICIO DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE LA RECAUDACIÓN DE CENTROS DEPORTIVOS MUNICIPALES";"";"Servicios";"Abierto Simplificado";"74297.25";"89899.6725";"";"";"2023";"74297.25";"89899.6725";2023-10-26T00:00:00Z;2023-11-23T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"Pavimentos auxiliares del Pirineo (PAPSA INFRAESTRUCTURAS) S.A.";"1281";"6281";"ASFALTADO DEL CAMINO DE RONDA. MONTANANA";"";"Obras";"Menor";"26105.19";"31587.28";"";"";"2023";"24565";"29723.63";2023-08-04T10:35:59Z;"";""
"Ayuntamiento de Zaragoza";"1";"Pavimentos auxiliares del Pirineo (PAPSA INFRAESTRUCTURAS) S.A.";"1281";"6074";"RENOVACION DE PAVIMENTO ASFALTICO EN Bº DE JUSLIBOL";"";"Obras";"Menor";"39998.76";"48398.5";"";"";"2023";"38500";"46585";2023-03-20T13:00:50Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"VASCO INFORMATICA";"1290";"6425";"SUMINISTRO DE ORDENADORES PORTATILES";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"8878.2";"10742.62";2023-11-23T15:57:36Z;"";""
"Ayuntamiento de Zaragoza";"1";"VASCO INFORMATICA";"1290";"6425";"SUMINISTRO DE ORDENADORES PORTATILES";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"8878.2";"10742.622000000001";2023-11-23T15:57:36Z;2023-11-23T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"VASCO INFORMATICA";"1290";"6377";"REPOSICION DE  15 ORDENADORES PARA LAS TAQUILLAS DE VENTA EN LOS CENTROS DEPORTIVOS MUNICIPALES";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"9609.7";"9609.7";2023-11-10T10:53:51Z;"";""
"Ayuntamiento de Zaragoza";"1";"OESIA NETWORKS, S.L.";"1344";"6340";"DESARROLLO ACTUALIZACION ENTORNO INTEGRACION CONTINUA";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14578";"17639.38";2023-09-28T17:44:57Z;"";""
"Ayuntamiento de Zaragoza";"1";"OESIA NETWORKS, S.L.";"1344";"5960";"SERVICIO DE MANTENIMIENTO CORRECTIVO Y EVOLUTIVO DE MÓDULOS TRAMIT@ Y NOTIFICACIONES CORPORATIVAS";"";"Servicios";"Abierto";"629889";"762165.69";"";"";"2023";"599961.6";"725953.536";2023-04-13T00:00:00Z;2023-05-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OESIA NETWORKS, S.L.";"1344";"6440";"Plataforma de Licitacion: adaptacion a multiformato y certificaciones digitales";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14901.15";"18030.39";2023-12-01T15:51:13Z;"";""
"Ayuntamiento de Zaragoza";"1";"IMPROFORT SL";"11758";"6041";"Protectores  y tutores para plantaciones del Bosque de los Zaragozanos.";"";"Suministros";"Menor";"14986.5";"18133.67";"";"";"2023";"14986.5";"18133.67";2023-03-01T14:29:37Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TELECOMUNICACIONES ADDITELECOM S.L.";"2819";"5824";"Suministro de equipamiento escénico para la Red de Centros Cívicos";"Lote 3: Material de imagen";"Suministros";"Abierto Simplificado";"74729";"90422.09";"21166";"25610.86";"2023";"17553.51";"21239.747099999997";2023-01-18T00:00:00Z;2023-01-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Sistemas de Impresión Industrias Gráficas S.L,";"1565";"5807";"Suministro de material de imprenta (oficios y carpetas de expedientes)";"Lote 2: Carpetas de expediente";"Suministros";"Abierto";"64575";"78135.75";"25200";"30492";"2023";"25200";"30492";2023-04-18T00:00:00Z;2023-04-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LARA ANDALUCIA  S.L.";"2657";"6144";"SUMINISTRO DE CINTA DE SEÑALIZACIÓN POLICIAL.";"";"Suministros";"Abierto Simplificado";"16528.92";"19999.993199999997";"";"";"2023";"16528.92";"19999.993199999997";2023-08-28T00:00:00Z;2023-09-12T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"THEMOLINO  PROYECTOS  S.L.P. ";"3018";"6087";"REDACCIÓN DEL ANTEPROYECTO DEL CENTRO CÍVICO PARQUE GOYA";"";"Servicios";"Abierto Simplificado";"64712.34";"78301.9314";"";"";"2023";"30000";"36300";2023-12-01T00:00:00Z;2023-12-21T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"GRAFO, S.A.";"3077";"6208";"SERVICIO DE IMPRESION DEL LIBRO DEL X ANIVERSARIO DE ETOPIA";"";"Servicios";"Menor";"10190";"10597.6";"";"";"2023";"9600";"9984";2023-07-21T11:27:13Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"LINEAS-TENDIDOS-E-INSTALACIONES-IPS-SL";"975";"6399";"CAMBIO LUMINARIAS PABELLON DEPORTIVO MUNICIPAL RAMIRO SOLANS";"";"Obras";"Menor";"38680.12";"46802.95";"";"";"2023";"25570.25";"30940";2023-11-21T17:49:09Z;"";""
"Ayuntamiento de Zaragoza";"1";"IMPRESIONES TRANSKRIT S.A. ";"766";"6323";"Suministro de papel para impresos corporativos.";"";"Suministros";"Abierto";"60631.5";"73364.115";"";"";"2023";"60631.5";"73364.115";2023-11-29T00:00:00Z;2023-12-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"IMPRESIONES TRANSKRIT S.A. ";"766";"5807";"Suministro de material de imprenta (oficios y carpetas de expedientes)";"Lote 1: Papel de oficio";"Suministros";"Abierto";"64575";"78135.75";"39375";"47643.76";"2023";"39375";"47643.75";2023-02-24T00:00:00Z;2023-04-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"NEW MEDIA PROFESIONAL";"793";"6397";"Asistencia Tecnica Especializada implantacion SSPR y AAF";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14920";"18053.2";2023-11-07T16:49:07Z;"";""
"Ayuntamiento de Zaragoza";"1";"TELESONIC-SA";"821";"5981";"SERVICIO DE GESTIÓN DEL ENTORNO AUDIOVISUAL, LAS RETRANSMISIONES EN STREAMING Y LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DEL EQUIPO TÉCNICO AUDIOVISUAL A CARGO DE LA DIRECCIÓN DE COMUNICACIÓN";"";"Servicios";"Abierto";"274755.12";"332453.69519999996";"";"";"2023";"274755.12";"332453.69519999996";2023-07-04T00:00:00Z;2023-07-28T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"AUTO-ESCUELA CATALUÑA S.L.";"835";"6085";"Curso de Conduccion Segura de Motocicletas para formacion de Policia Local de Zaragoza.";"";"Servicios";"Menor";"14049.59";"17000";"";"";"2023";"12650";"12650";2023-04-28T12:49:25Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"LA LEY SOLUCIONES LEGALES, S.A antigua WOLTERS KLUWER ESPAÑA, S.A.";"846";"6481";"ACCESO A BASES DE DATOS Y SUSCRIPCION A PUBLICACIONES DE LA LEY";"";"Suministros";"Menor";"37874.95";"44745.52";"";"";"2023";"37874.95";"44745.52";2023-12-28T10:48:22Z;2023-12-28T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"RUNITEK INGENIEROS, S.L.P.";"2127";"5918";"Redacción del Proyecto de ejecución de nave hangar en parque de bomberos nº 4, Casetas (Zaragoza)";"";"Servicios";"Abierto Simplificado";"20955.2";"25355.792";"";"";"2023";"16000";"19360";2023-06-14T00:00:00Z;2023-07-06T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"DOLMEN-INGENIERIA-SERV-TECN-SL";"856";"5986";"Dirección Facultativa y Arqueológica de las obras de reforma del Albergue Municipal - Cuartel de San Agustín de Zaragoza";"Lote 3: Dirección de instalaciones de la reforma del albergue municipal-cuartel de San Agustín de Zaragoza.";"Servicios";"Abierto";"198321.15";"239968.59149999998";"43337.25";"52438.07";"2023";"40070.12";"48484.8452";2023-04-18T00:00:00Z;2023-05-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SANITARIOS PORTATILES  EURECA, S.L.";"878";"6228";"CONTRATO MENOR ALQUILER DE MODULOS Y ASEOS VALDESPARTERA - 2023";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"12800";"14080";2023-07-17T13:01:19Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CHUBB IBERIA S.L";"898";"6222";"Recarga de los extintores de CO2 del Servicio contra Incendios, de Salvamento y Proteccion Civil";"";"Servicios";"Menor";"14900";"18029";"";"";"2023";"13950";"16879.5";2023-07-06T13:22:43Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ANDAMIAJES-Y-ESTUDIOS-SL";"901";"6338";"INSTALACION DE LINEAS DE VIDA EN ALCALDIAS DE LA  CARTUJA BAJA, ALFOCEA Y SAN JUAN DE MOZARRIFAR";"";"Obras";"Menor";"33922.68";"41046.44";"";"";"2023";"25187.8";"30477.24";2023-10-03T14:44:08Z;"";""
"Ayuntamiento de Zaragoza";"1";"Sacyr Facilities S.A.";"2065";"6021";"LIMPIEZA DE LAS DEPENDENCIAS DE USO ADMINISTRATIVO.";"";"Servicios";"Abierto";"6503945.86";"7869774.4906";"";"";"2023";"5190093.84";"6280013.546399999";2023-09-14T00:00:00Z;2023-12-14T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"Sacyr Facilities S.A.";"2065";"5994";"Servicio de limpieza y suministro de material higiénico en los Centros Deportivos Municipales Alberto Maestro, José Garcés, Palafox y Siglo XXI";"Lote 2: Centros Deportivos Municipales José Garcés y Palafox";"Servicios";"Abierto";"3463618.95";"4190978.9295";"1444171.59";"1747447.62";"2023";"1444171.59";"1747447.6239";2023-09-28T00:00:00Z;2023-11-06T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"Sacyr Facilities S.A.";"2065";"5994";"Servicio de limpieza y suministro de material higiénico en los Centros Deportivos Municipales Alberto Maestro, José Garcés, Palafox y Siglo XXI";"Lote 1: Centro Deportivo Municipal Alberto Maestro";"Servicios";"Abierto";"3463618.95";"4190978.9295";"920257.2";"1113511.21";"2023";"920257.2";"1113511.2119999998";2023-09-28T00:00:00Z;2023-11-06T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"ITEPROS ARQUITECTURA S.L";"2514";"5984";"AT A LA DIRECCION MUNICIPAL PARA LA REDACCION DEL ANTEPROYECTO DE LA ESCUELA INFANTIL ARCOSUR";"";"Servicios";"Menor";"14990";"18137.9";"";"";"2023";"14010";"16952.1";2023-02-13T10:58:06Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ITEPROS ARQUITECTURA S.L";"2514";"5985";"AT A LA DIRECCION MUNICIPAL PARA LA REDACCION DEL ANTEPROYECTO LUDOTECA PARQUE VENECIA";"";"Servicios";"Menor";"14990";"18137.9";"";"";"2023";"14010";"16952.1";2023-02-13T10:58:09Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"EUROIBERICA-DE-SERVICIOS-MANTENI";"2516";"5829";"CONTRATO DE SERVICIOS AUXILIARES EN EL MERCADO SAN VICENTE DE PAÚL";"";"Servicios";"Abierto";"84522";"102271.62";"";"";"2023";"74130.12";"89697.44519999999";2023-01-04T00:00:00Z;2023-02-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CENTRO REGIONAL SERVICIOS AVANZADOS";"2521";"6416";"SERVICIO DE ACTUALIZACION HERRAMIENTA SOPORTE REMOTO BEYONDTRUST";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14873.41";"17996.83";2023-11-17T17:17:49Z;"";""
"Ayuntamiento de Zaragoza";"1";"ANTIQUE-S.L.";"952";"6324";"Obras de restauracion en Capillas nº 16,18 y 20 del Andador A del Cementerio municipal de Torrero";"";"Obras";"Menor";"39162.9";"47387.11";"";"";"2023";"31568";"38197.28";2023-10-02T12:36:07Z;"";""
"Ayuntamiento de Zaragoza";"1";"EMATIZA DIGITAL SL";"2540";"6390";"Suministro de luminarias y control de iluminacion  -  NextGenerationEU.";"";"Suministros";"Menor";"14985";"18131.85";"";"";"2023";"14325";"17333.25";2023-10-27T15:24:53Z;"";""
"Ayuntamiento de Zaragoza";"1";"AD HOC GESTION CULTURAL, S.L.";"2542";"5890";"SERVICIO DE DINAMIZACIÓN DE LA PARTICIPACIÓN EN EL PROGRAMA ZARAGOZA 16 (Z16)";"";"Servicios";"Abierto";"92928";"112442.88";"";"";"2023";"92928";"112442.88";2023-02-27T00:00:00Z;2023-03-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GESTION DOCUMENTAL ARCHIPLUS, S.L.";"2551";"6109";"ACTUACIONES DE CONSERVACION Y CONVERSION DE LA HEMEROTECA MUNICIPAL (PRENSA DEPORTIVA)";"";"Servicios";"Menor";"14999.99";"18150";"";"";"2023";"14812.4959";"17923.12";2023-04-11T10:52:17Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ACCIÓN LABORAL PLATAFORMA PARA LA IMPLANTACIÓN DE PROGRAMAS DE INCLUSIÓN LABORAL EN COLECTIVOS DESFAVORECIDOS";"2553";"6073";"SERVICIO DE ATENCIÓN Y ASESORÍA JURÍDICA, SEXOLÓGICA, PSICOLÓGICA Y DE ORIENTACIÓN DE ESTUDIOS DEL SERVICIO DE JUVENTUD";"Lote 4: Atención y asesoría de orientación de estudios";"Servicios";"Abierto";"91336.4";"110517.044";"15840";"19166.4";"2023";"15840";"19166.4";2023-11-23T00:00:00Z;2023-12-28T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PUBLIPRINTERS GLOBAL SL";"2557";"6225";"SERVICIO DE EDICIÓN Y MAQUETACIÓN DEL LIBRO DE ORDENANZAS FISCALES Y PRECIOS PÚBLICOS";"";"Servicios";"Abierto Simplificado";"17823.92";"21566.943199999998";"";"";"2023";"9276.8";"11224.928";2023-11-17T00:00:00Z;2023-11-27T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"FIRMEZA SOLUTIONS S.L.";"2558";"6101";"Suministro de materiales, alquiler de maquinaria de movimiento de tierras con conductor, y otros medios para el mantenimiento y reparación de lo caminos municipales no asfaltados";"Lote 2: Margen Derecha Este:incluye la margen derecha del río Ebro, en la zona entre esta y la margen derecha del río Huerva.";"Suministros";"Abierto";"102000";"123420";"34000";"41140";"2023";"34000";"41140";2023-09-26T00:00:00Z;2023-10-27T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"EIFFAGE ENERGIA, S.L.U.";"2561";"6119";"ADECUACION DEL CUARTO DE CALDERAS DEL PARQUE DE BOMBEROS Nº 3";"";"Obras";"Menor";"39833.6";"48198.66";"";"";"2023";"34563.79";"41822.19";2023-04-19T12:30:12Z;"";"false"
