idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4072";"14835.9";"15000";"2019";"1.094";"SUMINISTRO DE BIOCIDA PARA EL TRATAMIENTO DE LARVAS DE MOSCA NEGRA EN LOS RIOS DE LA CIUDAD.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4201";"13900";"14049.6";"2019";"1.06479899783623733060015943514406104088";"CURSO DE CONDUCCION SEGURA POLICIAL DE MOTOCICLETAS CON DESTINO A LA POLICIA LOCAL DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3209";"733118.59";"740598.64";"2019";"1.01000050445677296949937688246362429183";"CUBRIMIENTO Y ACONDICIONAMIENTO ESPACIO ESCÉNICO EN PARQUE LA GRANJA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4222";"24956.1";"25182.7";"2019";"0.8998240855825626322832738348151707322884";"Obras por ejecucion subsidiaria en Sepulcro, 42";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4179";"11400";"11485";"2019";"0.7400957771005659555942533739660426643448";"SUMINISTRO DE UN LIMPIADOR DE ARENA PARA EL CDM ACTUR";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4276";"19500";"19635.1";"2019";"0.6880535367785241735463532143966671929351";"Entubado de acequia en el entorno del quiosco de Las Ocas en PGJAL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4274";"14600";"14700";"2019";"0.6802721088435374149659863945578231292517";"Adquisicion suministro, instalacion de un analizador de ozono segun norma";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3711";"14700";"14800";"2019";"0.6756756756756756756756756756756756756757";"SUMINISTRO ACTUALIZACION LICENCIAS ELIXIR";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4034";"39700";"39908.6";"2019";"0.5226943566048420641165062167051713164581";"MEMORIA VALORADA SISTEMA DE PROTECCION PERIMETRAL DEL CENTRO MUNICIPAL DE PROTECCION ANIMAL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3773";"8388.43";"8419.83";"2019";"0.3729291446501888993008172374026553980306";"Curso de Tecnicas de Rescate en Aguas Bravas";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4260";"13950";"14000";"2019";"0.3571428571428571428571428571428571428571";"CONTRATO MENOR DE SERVICIOS PARA LA CONTRATACION DE FORMADORES TIEMPO LIBRE POCTEFA TRAMPOLINE";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4314";"14950";"15000";"2019";"0.3333333333333333333333333333333333333333";"89 Trajes de Gala para el Cuerpo de Bomberos  y 11 Trajes Ordenanzas de Alcaldia";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4149";"11532";"11570.2";"2019";"0.3301585106566870062747402810668787056404";"ADQUISICION DE TERMINALES DE COMUNICACIONES TETRA PARA EL SERVICIO DE BOMBEROS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4297";"13223.1";"13256.6";"2019";"0.2527043133231748713848196370109982951888";"GRADAS C.F.M. EN FINCA GRAN CAPITAN ( PRES.PARTIP, 2019)";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4283";"14980";"15000";"2019";"0.1333333333333333333333333333333333333333";"TRAJES DE BUCEO SEMISECOS PARA EL CUERPO DE BOMBEROS DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4079";"14990.1";"15000";"2019";"0.066";"Suministro pantalones desmontables";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4123";"14070";"14073.5";"2019";"0.0248694354638149714001492166127828898284";"Adquisicion licencias para ampliar los usuarios del sistema WIFI publico municipal";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4329";"10765.7";"10768";"2019";"0.0213595839524517087667161961367013372957";"75 EQUIPOS DE INTERVENCION (LINTERNAS) Y 12 CARGADORES PARA BATERIAS LINTERNAS PARA BOMBEROS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4230";"11651.2";"11652.9";"2019";"0.0145886431703696075654987170575564880845";"14 ESPALDERAS EQUIPO AUTONOMO PROTECCION RESPIRATORIA POR CADUCIDAD MATERIAL EXISTENTE";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3629";"14999";"15000";"2019";"0.006666666666666666666666666666666666666667";"CONTRATO DE SERVICIO DE PERSONAL AUXILIAR PARA EL MERCADO SAN VICENTE DE PAUL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3652";"14999";"15000";"2019";"0.006666666666666666666666666666666666666667";"CONTRATO MENOR DE SERVICIO DE LIMPIEZA PARA EL MERCADO SAN VICENTE DE PAUL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4215";"12231";"12231.4";"2019";"0.003270271596056052455156400739081380708668";"ADQUISICION CASCOS Y CHALECOS CON PROTECCION BALISTICA PARA TRABAJO CONJUNTO CON POLICIA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4549";"6842";"6842.01";"2019";"0.000146155881093421377636104010371221322389";"BASE PLATAFORMA CORPORATIVA (2019)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3708";"15000";"15000";"2019";"0";"SUMINISTRO Y COLOCACION PLACAS CERAMICAS ADOSADAS A EDIFICIOS PARA LA ROTULACION DE VIAS Y FINCAS.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3470";"133545.57";"133545.57";"2019";"0";"CARRIL BICI AVDA. SAN JUAN BOSCO (ZARAGOZA)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4106";"4125";"4125";"2019";"0";"REALIZACION DEL CURSO UTILIZACION RECURSOS GRAFICOS PARA LA CREACION DE CONTENIDOS. 3 EDICIONES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4143";"14950";"14950";"2019";"0";"SERVICIO ASISTENCIA TEC. DIREC. EJEC.OBRAS CUBRIMIENTO Y ACOND. ESPACIO ESCENICO PARQUE LA GRANJA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4066";"118299.3";"118299.3";"2019";"0";"BARÓMETRO DE OPINIÓN DE LOS SERVICIOS MUNICIPALES DE LA CIUDAD DE ZARAGOZA. RESERVADO A CENTROS ESPECIALES DE EMPLEO.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4210";"8400";"8400";"2019";"0";"ASISTENCIA TECNICA PARA CONTROL DE INSTALACIONES DE PUESTOS DE VENTA EN MERCADO CENTRAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4013";"14999";"14999";"2019";"0";"CONVERSION DE SOPORTE DE FONDOS DE LA HEMEROTECA MUNICIPAL PARA SU DIFUSION EN INTERNET";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4306";"2817.43";"2817.43";"2019";"0";"BASE EL CONSULTOR DE AYUNTAMIENTOS (2019-2020).";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4339";"14999";"14999";"2019";"0";"MODULO ELECCION DEL PROGRAMA INFORMATICO VESTUARIO PERSONAL MUNICIPAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4219";"3409.55";"3409.55";"2019";"0";"PACK EL DERECHO ADMINISTRACION PUBLICA (2019).";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3571";"82644.63";"82644.63";"2019";"0";"ASISTENCIA TÉCNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE EXPLOTACIÓN DE REDES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4789";"34143.67";"34143.67";"2019";"0";"SERVICIO DE NOTICIAS DE ARAGÓN, SERVICIO NACIONAL DE NOTICIAS Y ARCHIVO HISTÓRICO.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/7"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3724";"15000";"15000";"2019";"0";"SUMINISTRO DE GASES A PRESION DE ALTA PUREZA PARA LOS LABORATORIOS DEL I.M. SALUD PUBLICA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4169";"17000";"17000";"2019";"0";"SUMINISTRO DE CINTA PLÁSTICA DE SEÑALIZACIÓN POLICIAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4327";"14778";"14778";"2019";"0";"LICENCIA para STANDALONE OPEN CITIES MAP de BENTLEY y OTRAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4041";"3586.78";"3586.78";"2019";"0";"CURSO NIVEL II AEA MAGIRUS 23-12 VARIO CS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4107";"9000";"9000";"2019";"0";"ADJUDICACION DEL CURSO FORMACION PARA LA IGUALDAD (30 EDICIONES)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4032";"235650";"235650";"2019";"0";"SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3609";"382125.14";"382125.14";"2019";"0";"SERVICIO DE CONTROL, ATENCIÓN AL PÚBLICO Y AUXILIAR DE PRODUCCIÓN EN SALAS DE EXPOSICIONES Y OTRAS DEPENDENCIAS DEL SERVICIO DE CULTURA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4168";"20661.16";"20661.16";"2019";"0";"SUMINISTRO DE MUNICIÓN CON DESTINO A LA POLICÍA LOCAL.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3774";"5885";"5885";"2019";"0";"AUDITORIA DE ENTIDAD NACIONAL DE ACREDITACION (ENAC) A LOS LABORATORIOS DEL I.M. DE SALUD PUBLICA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4075";"8555.93";"8555.93";"2019";"0";"CONTRATACION DE SUSCRIPCION A LA  PLATAFORMA DE HACIENDA LOCAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4202";"14430";"14430";"2019";"0";"ASISTENCIA TECNICA PARA CONTROL OBRAS DE PUESTOS DE VENTA EN MERCADO CENTRAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4330";"14142";"14142";"2019";"0";"Acceso a Plataforma de Hacienda local";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4131";"4400";"4400";"2019";"0";"REALIZACION DEL CURSO MANIPULACION DE PRODUCTOS FITOSANITARIOS. NIVEL BASICO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4328";"16351.2";"16351.2";"2019";"0";"Acuerdo marco para el suministro de mobiliario de oficina con destino al Ayuntamiento de Zaragoza (Lote 3)";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/11"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4105";"5625";"5625";"2019";"0";"REALIZACION DEL CURSO IMPLANTACION DE LA GESTION POR PROCESOS EN LA ADMON. P UBLICA. 3 EDICIONES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4319";"14999";"14999";"2019";"0";"Apoyo actividades de gestion de la contaminacion acustica";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4303";"14000";"14000";"2019";"0";"DICTAMEN MODALIDAD CPP MUNICIPAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3344";"198347.11";"198347.11";"2019";"0";"OBTENCIÓN DE INFORMACIÓN MERCANTIL, DE TITULARIDAD DE BIENES INMUEBLES, DE RESPONSABLES Y SUCESORES, ASÍ COMO VINCULACIONES SOCIETARIAS E INFORMACIÓN SOBRE INCIDENCIAS JUDICIALES Y CONCURSALES, OBTENCIÓN DE NOTAS SIMPLES Y CERTIFICACIONES DE LOS REGISTROS MERCANTIL Y DE LA PROPIEDAD Y DEL MINISTERIO DE JUSTICIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3457";"72000";"72000";"2019";"0";"SUBTITULADO-TRANSCRIPCIÓN DE PLENOS EN DIRECTO Y TRANSCRIPCIÓN DE COMISIONES DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4161";"200000";"200000";"2019";"0";"LICENCIAS DE USO DEL SOFTWARE DE SERVICIO DE RED DE USUARIO Y MENSAJERÍA DE MICO FOCUS (LICENCIAS NOWS Y ENTERPRISE MESSAGING).";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/3"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3723";"27180";"27180";"2019";"0";"SERVICIO DE TRADUCCIÓN INSTANTÁNEA MEDIANTE VIDEOINTERPRETACIÓN PARA PERSONAS CON DEFICIENCIAS AUDITIVAS Y/O DEL HABLA, MEDIANTE LENGUA DE SIGNOS, EN SU RELACIÓN CON EL AYUNTAMIENTO DE ZARAGOZA.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4249";"130000";"130000";"2019";"0";"CONTRATO MIXTO DE SERVICIO Y RENOVACIÓN DE LICENCIAS SOPORTE ENTORNO BACKUP SIMPANA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4074";"84617";"84617";"2019";"0";"MANTENIMIENTO DE LOS VEHÍCULOS AUTOESCALERAS Y UN BRAZO ARTICULADO ADSCRITOS AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3653";"3161";"3161";"2019";"0";"BASE DE DATOS LALEYDIGITAL.ES 2019";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4340";"14193.2";"14193.2";"2019";"0";"SUMINISTRO MOBILIARIO PARA ACONDICIONAMIENTO PUESTO 9 MERCADO CENTRAL PARA CONSIGNA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4044";"13050";"13050";"2019";"0";"Adquisicion y mantenimiento de licencias de Microstation Select";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3508";"82500";"82500";"2019";"0";"MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE RECURSOS HUMANOS Y NÓMINA DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3336";"991735.54";"991735.54";"2019";"0";"REFORMA EN ZONA DE PISCINAS EN C.D.M. GRAN VÍA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3242";"84000";"84000";"2019";"0";"SUMINISTRO E INSTALACIÓN PARA EL ALMACENAMIENTO Y DOSIFICACIÓN, DEL DIÓXIDO DE CARBONO PARA LA PLANTA POTABILIZADORA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4130";"3240";"3240";"2019";"0";"REALIZACION DEL CURSO TRABAJOS EN ALTURA (3 EDICIONES)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3694";"14900";"14900";"2019";"0";"SUMINISTRO DE PAPELERAS DE EXTERIOR PARA REPOSICION EN DISTRITO SUR";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4300";"3438.82";"3438.82";"2019";"0";"BASE DE DATOS ARANZADI VISION (2019-2020)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3070";"661157.02";"661157.02";"2019";"0";"Corrección, mejora y mantenimiento de la Red Ciclista de la Ciudad de Zaragoza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4289";"5800";"5800";"2019";"0";"Adquisicion Portico Acrobatico para Actividades en Casa Juventud";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4254";"10578.51";"10578.5";"2019";"-0.00009453136077893841281845252162404877818216";"CM DE SERVICIOS GESTION Y CONSERVACION DE ARBOLADO EN ESPACIOS DE TITULARIDAD Y GESTION MUNICIPAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
