nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"AGILENT TECHNOLOGIES SPAIN S.L.";"1047";"3499";"SUMINISTRO DE ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE UN ESPECTRÓMETRO DE PLASMA CON ACOPLAMIENTO INDUCTIVO Y DETECTOR DE MASAS (ICP-MASAS) PARA EL LABORATORIO DE FISICOQUIMICA I, DEL INSTITUTO";"";"Suministros";"Abierto";"123950";"149979.5";"";"";"2019";"99927";"120911.67";2019-03-28T00:00:00Z;2019-07-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COOLTRA MOTOS, S.L.";"1048";"3274";"Adquisición y suministro 8 motocicletas con destino a la Policía Local de Zaragoza.";"";"Suministros";"Abierto Simplificado";"80000";"96800";"";"";"2019";"76908.32";"93059.07";2018-11-27T00:00:00Z;2019-03-06T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JOSE-MANUEL VERA MEDIANO";"1092";"4108";"Suministro e instalacion de mobiliario para dos Viviendas Tuteladas y zona de Modulos Albergue.";"";"Suministros";"Menor";"14049.6";"17000";"";"";"2019";"11441.7";"13844.4";2019-08-05T00:00:00Z;2019-08-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OVIDIO-RIN-SA";"1099";"4325";"Adquisicion de material del Equipo de Proteccion Individual en Altura para el Servicio de Bomberos";"";"Suministros";"Menor";"11570";"13999.7";"";"";"2019";"9305.8";"11260";2019-12-31T00:00:00Z;2019-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OBRAS Y PROYECTOS SANCOR S.L";"1109";"3701";"INSTALACION DE ELEVADOR EN SALON DE ACTOS DEL CENTRO CIVICO VALDEFIERRO";"";"Obras";"Menor";"19084.3";"23092";"";"";"2019";"16000";"19360";2019-05-27T00:00:00Z;2019-05-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SYNLAB";"1112";"4032";"SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Abierto";"235650";"235650";"";"";"2019";"235650";"235650";2019-10-02T00:00:00Z;2019-10-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SYNLAB";"1112";"4147";"SERVICIO DE ANALISIS DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICIA LOCAL ZARAGOZA";"";"Servicios";"Menor";"4958.68";"6000";"";"";"2019";"49";"59.29";2019-09-18T00:00:00Z;2019-09-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAYTEL SERVICIOS INFORMATICOS, S.A.";"1113";"4129";"Servicio de Renovacion de Soporte y Licencias diversos equipos Fortinent";"";"Servicios";"Menor";"14900";"18029";"";"";"2019";"7216.83";"8732.36";2019-10-01T00:00:00Z;2019-10-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Miguel  de Prado Garcia";"1154";"3757";"Curso Perfeccionamiento Guias caninos rastreo personas en grandes Areas y Estructuras Colapsadas";"";"Servicios";"Menor";"6446.28";"7800";"";"";"2019";"5041.32";"6100";2019-06-05T00:00:00Z;2019-06-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CLD INFORMATICA";"1169";"4234";"Suministro material informatico para Casas de Juventud";"";"Suministros";"Menor";"14950";"18089.5";"";"";"2019";"14141";"17110.61";2019-12-18T00:00:00Z;2019-12-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CLD INFORMATICA";"1169";"4063";"Equipamiento de Taquillas y Bancos del Vestuario en Parque 4 de Bomberos";"";"Suministros";"Menor";"5785.12";"7000";"";"";"2019";"5327.27";"6446";2019-06-27T00:00:00Z;2019-06-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MORENO-SERRANO-MORENO-ARQUITECTOS-SCP";"1183";"3695";"DIRECCIÓN FACULTATIVA DE LAS OBRAS DE NUEVOS VESTUARIOS Y CÉSPED ARTIFICIAL PARA EL CMF DE GARRAPINILLOS";"";"Servicios";"Abierto";"27808.24";"33647.970400000006";"";"";"2019";"21000";"25410";2019-08-07T00:00:00Z;2019-08-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MORENO-SERRANO-MORENO-ARQUITECTOS-SCP";"1183";"3756";"REDACCION DEL PROYECTO DE EJECUCION EDIFICO POLIVALENTE EN EL CP FLORENCIO JARDIEL PENAFLOR";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"9400";"11374";2019-06-03T00:00:00Z;2019-06-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MORENO-SERRANO-MORENO-ARQUITECTOS-SCP";"1183";"3719";"REDACCIÓN DE VARIOS PROYECTOS DE EJECUCIÓN (6 LOTES CONVENIO DPZ)";"LOTE4:  Nueva Ludoteca y acondicionamiento de pabellón en Centro de Convivencia Mayores San Juán de Mozarrifar (17-072)";"Servicios";"Abierto";"258363.76";"312620.1496";"40916";"49508.36";"2019";"28000";"33880";2019-11-13T00:00:00Z;2019-12-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VEOLIA SERVICIOS NORTE SAU";"1193";"3336";"REFORMA EN ZONA DE PISCINAS EN C.D.M. GRAN VÍA";"";"Obras";"Abierto";"991735.54";"1200000";"";"";"2019";"991735.54";"1200000";2018-12-18T00:00:00Z;2019-02-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LIGNUM S.L.P.";"1198";"3410";"REDACCIÓN DEL PROYECTO DE URBANIZACIÓN DEL ÁREA DE INTERVENCIÓN G-33-2 ANTIGUOS DEPÓSITOS DE PIRGNATELLI";"";"Servicios";"Abierto Simplificado";"89391.55";"108163.7755";"";"";"2019";"59500";"71995";2019-06-11T00:00:00Z;2019-07-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERTIA SL";"1024";"3661";"SUMINISTRO DE 40 IMPRESORAS Y 40 CARTUCHOS CON DESTINO A LOS CENTROS DEPORTIVOS MUNICIPALES";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"8120";"9825.2";2019-04-26T00:00:00Z;2019-04-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERTIA SL";"1024";"4049";"SUMINISTRO DE ADQUISICIÓN EQUIPAMIENTO INFORMÁTICO 2019";"LOTE 4: 300 monitores TFT de 23 pulgadas";"Suministros";"Abierto";"413223.14";"499999.99940000003";"35702.48";"43200";"2019";"30414.89";"36802.0169";2019-10-23T00:00:00Z;2019-11-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERTIA SL";"1024";"4049";"SUMINISTRO DE ADQUISICIÓN EQUIPAMIENTO INFORMÁTICO 2019";"LOTE 3: 300 monitores TFT de 19 pulgadas";"Suministros";"Abierto";"413223.14";"499999.99940000003";"32231.4";"39000";"2019";"29687";"35921.270000000004";2019-10-23T00:00:00Z;2019-11-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ALBARIUM, S.L.";"1201";"3675";"Contrato Menor Servicios de Restauracion del Monumento Conmemorativo a la Fosa Comun (Humanidad)";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"14200";"17182";2019-05-24T00:00:00Z;2019-05-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERVITRONIX S.L.";"1207";"4182";"12 desfibriladores y  12 vitrinas para su proteccion.";"";"Suministros";"Menor";"14876";"18000";"";"";"2019";"10962.5";"13264.7";2019-10-03T00:00:00Z;2019-10-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INFORMA D S.A.U. (S.M.E.)";"1217";"3344";"OBTENCIÓN DE INFORMACIÓN MERCANTIL, DE TITULARIDAD DE BIENES INMUEBLES, DE RESPONSABLES Y SUCESORES, ASÍ COMO VINCULACIONES SOCIETARIAS E INFORMACIÓN SOBRE INCIDENCIAS JUDICIALES Y CONCURSALES, OBTENCIÓN DE NOTAS SIMPLES Y CERTIFICACIONES DE LOS REGISTROS MERCANTIL Y DE LA PROPIEDAD Y DEL MINISTERIO DE JUSTICIA";"";"Servicios";"Abierto";"198347.11";"240000";"";"";"2019";"198347.11";"240000";2018-12-18T00:00:00Z;2019-02-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAYTEL INFORMATICA, S.L.";"1235";"3728";"SUMINISTRO LICENCIA HIPERVISOR VMWARE ESX";"";"Suministros";"Menor";"9090.91";"11000";"";"";"2019";"7926.52";"9591.09";2019-05-06T00:00:00Z;2019-05-06T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FACILYCITY S.L.";"1238";"3636";"ACONDICIONAMIENTO DE TALUD EN LA C/ ESCUELAS DEL Bº DE JUSLIBOL( CONVENIO DPZ 17/19)";"";"Obras";"Menor";"13511";"16348.3";"";"";"2019";"8112.06";"9815.59";2019-03-20T00:00:00Z;2019-03-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"META4";"1241";"3508";"MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE RECURSOS HUMANOS Y NÓMINA DEL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Abierto";"82500";"99825";"";"";"2019";"82500";"99825";2018-12-31T00:00:00Z;2019-02-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Moinica Diaz Trias";"1247";"3769";"Curso Perfecc.: adiestramiento perros rastreo personas (Mantrailing)/busqueda medios acuaticos";"";"Servicios";"Menor";"7107.44";"8600";"";"";"2019";"5371.9";"6500";2019-05-22T00:00:00Z;2019-05-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CLIMAGE, S.L.";"1253";"4320";"Adquisicion de equipo  climatizacion en Centro de Servicios Asociaciones Juveniles";"";"Suministros";"Menor";"11570";"13999.7";"";"";"2019";"10350";"12523.5";2019-12-24T00:00:00Z;2019-12-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MEDIASUR PRODUCCIONES AUDIOVISUALES, S.L.U.";"1258";"3457";"SUBTITULADO-TRANSCRIPCIÓN DE PLENOS EN DIRECTO Y TRANSCRIPCIÓN DE COMISIONES DEL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Abierto";"72000";"87120";"";"";"2019";"72000";"87120";2019-07-03T00:00:00Z;2019-09-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PROSOL";"1260";"3676";"Asistencia Tecnica configuracion backup lt08";"";"Servicios";"Menor";"14000";"16940";"";"";"2019";"11562.5";"13990.6";2019-04-12T00:00:00Z;2019-04-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PROSOL";"1260";"4249";"CONTRATO MIXTO DE SERVICIO Y RENOVACIÓN DE LICENCIAS SOPORTE ENTORNO BACKUP SIMPANA";"";"Servicios";"Abierto";"130000";"157300";"";"";"2019";"130000";"157300";2019-12-03T00:00:00Z;2019-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UR RANFTING SLL";"1266";"3773";"Curso de Tecnicas de Rescate en Aguas Bravas";"";"Servicios";"Menor";"8419.83";"10188";"";"";"2019";"8388.43";"10150";2019-05-30T00:00:00Z;2019-05-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TRENASA, S.A.";"1275";"3181";"Reforma central térmica Museo del Fuego para dar servicio a Parque de Bomberos nº 2";"";"Obras";"Abierto Simplificado";"315945";"382293.45";"";"";"2019";"242203.44";"293066.16";2018-10-02T00:00:00Z;2019-02-06T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OGISA INFRAESTRUCTURAS SAU antigua (OSCA-GAS-SA)";"1284";"3713";"REFORMA DE LA CENTRAL DE FRIO PARA MEJORAR LA E.E. Y CONFORT CLIM PARA EL CENTRO DE EMPLEO OLIVER.";"";"Obras";"Menor";"35316.9";"42733.5";"";"";"2019";"30453.2";"36848.37";2019-05-21T00:00:00Z;2019-05-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VASCO INFORMATICA";"1290";"3638";"20 TERMINALES PUNTO DE VENTA (tpv) PARA EL SERVICIO DE INSTALACIONES DEPORTIVAS";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"12837.6";"15533.5";2019-03-20T00:00:00Z;2019-03-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INTELECTO CONS. PROY.";"1303";"4107";"ADJUDICACION DEL CURSO FORMACION PARA LA IGUALDAD (30 EDICIONES)";"";"Servicios";"Menor";"9000";"9000";"";"";"2019";"9000";"9000";2019-07-08T00:00:00Z;2019-07-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UTE. MARCO INFRAESTRUCTURAS Y MEDIO AMBIENTE, S.A. - MARCO OBRA PÚBLICA, S.A.";"1304";"3210";"SUSTITUCIÓN DE LA CENTRAL DE FRÍO/CALOR DEL INSTITUTO DE LA SALUD PÚBLICA";"";"Obras";"Abierto";"570500";"690305";"";"";"2019";"513392.95";"621205.47";2018-12-26T00:00:00Z;2019-02-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EXERCYCLE S.L.";"2749";"3590";"SUMINISTRO DE EQUIPAMIENTO E INVERSIÓN EN PARQUE 4 (CASETAS) DEL SERVICIO CONTRA INCENDIOS DE SALVAMENTO Y PROTECCIÓN CIVIL.";"Lote 5: Gimnasio";"Suministros";"Abierto Simplificado";"72479.34";"87700";"32231.4";"39000";"2019";"21445.99";"25949.647900000004";2019-07-09T00:00:00Z;2019-09-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FLEX EQUIPOS DE DESCANSO S.A.";"2750";"3590";"SUMINISTRO DE EQUIPAMIENTO E INVERSIÓN EN PARQUE 4 (CASETAS) DEL SERVICIO CONTRA INCENDIOS DE SALVAMENTO Y PROTECCIÓN CIVIL.";"Lote 4: Colchones y almohadas";"Suministros";"Abierto Simplificado";"72479.34";"87700";"3305.79";"4000";"2019";"1961.14";"2372.9794";2019-07-09T00:00:00Z;2019-09-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CEVIAM EPC, S.L.antigua (EXCAVACIONES  Y  CONSTRUCCIONES  EXCAVOSA,  S.L)";"2284";"4181";"PAVIMENTACIÓN DEL ENTORNO DEL GNOMÓN DEL GRAN RELOJ SOLAR DE ZARAGOZA";"";"Obras";"Abierto Simplificado";"123697.49";"149673.9629";"";"";"2019";"121928.62";"147533.63019999999";2019-12-11T00:00:00Z;2019-12-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARZA, S.A.";"1005";"3599";"SUMINISTRO DE SEIS VEHÍCULOS DE DIFERENTES TIPOS CON DESTINO AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA";"LOTE  5:  1  Vehículo  Jefatura  de  Seruicio  (Puesto  de  Mando  Avanzado).";"Suministros";"Abierto";"269260.33";"325804.9993";"24793.39";"30000";"2019";"24792.63";"29999.082300000002";2019-07-03T00:00:00Z;2019-07-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARZA, S.A.";"1005";"3599";"SUMINISTRO DE SEIS VEHÍCULOS DE DIFERENTES TIPOS CON DESTINO AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA";"LOTE  3:  1 Furgón  combi  pequeño";"Suministros";"Abierto";"269260.33";"325804.9993";"17652.89";"21360";"2019";"17317.26";"20953.884599999998";2019-07-03T00:00:00Z;2019-07-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARZA, S.A.";"1005";"3599";"SUMINISTRO DE SEIS VEHÍCULOS DE DIFERENTES TIPOS CON DESTINO AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA";"LOTE  2:  1 Furgón  combi  largo.";"Suministros";"Abierto";"269260.33";"325804.9993";"25611.57";"30990";"2019";"25536.85";"30899.588499999998";2019-07-03T00:00:00Z;2019-07-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARZA, S.A.";"1005";"3599";"SUMINISTRO DE SEIS VEHÍCULOS DE DIFERENTES TIPOS CON DESTINO AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA";"LOTE  1:  1  Furgón  combi  mediano.";"Suministros";"Abierto";"269260.33";"325804.9993";"25305.79";"30620";"2019";"25272.83";"30580.124300000003";2019-07-03T00:00:00Z;2019-07-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Zentral Abastos Zgz Sociedad Limitada";"2648";"3744";"Concesiones demaniales y de servicio de los 4 espacios de restauración (bar/restaurante) del Mercado Central de Zaragoza.";"";"Otros";"Abierto";"";"";"";"";"2019";"0";"0";2019-09-20T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARVESA - ARAGONESA DE VEHICULOS, S.A.";"2649";"4088";"SUMINISTRO VEHÍCULO FURGÓN MIXTO PERSONAL Y CARGA PARA TRABAJOS DE EXPLOTACIÓN DELA RED DE ABASTECIMIENTO REALIZADOS POR EL SERVICIO DE EXPLOTACIÓN DEL AGUA POTABLE.";"";"Suministros";"Abierto Simplificado";"25619.83";"30999.9943";"";"";"2019";"25191.64";"30481.8844";2019-12-16T00:00:00Z;2019-12-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERVICIOS POLITÉCNICOS AÉREOS, S.A.";"2651";"4165";"ASISTENCIA TÉCNICA PARA VUELO FOTOGRAMÉTRICO DIGITAL DE 10 CM. DE RESOLUCIÓN DEL ÁMBITO URBANO Y URBANIZABLE DEL TÉRMINO MUNICIPAL DEL TÉRMINO MUNICIPAL DE ZARAGOZA";"";"Servicios";"Abierto Simplificado";"33057.85";"39999.9985";"";"";"2019";"31500";"38115";2019-10-14T00:00:00Z;2019-10-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARMAS Y CARTUCHOS DEL SUR S.L.";"2652";"4168";"SUMINISTRO DE MUNICIÓN CON DESTINO A LA POLICÍA LOCAL.";"";"Suministros";"Abierto Simplificado";"20661.16";"25000.0036";"";"";"2019";"20661.16";"25000.0036";2019-12-13T00:00:00Z;2019-12-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TOTCARRER S.L.";"2656";"4169";"SUMINISTRO DE CINTA PLÁSTICA DE SEÑALIZACIÓN POLICIAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"";"Suministros";"Abierto Simplificado";"17000";"20570";"";"";"2019";"17000";"20570";2019-11-21T00:00:00Z;2019-12-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EVEREST TECNOLOGIA VETERINARIA";"3056";"3555";"SUMINISTRO DE INSTRUMENTAL Y MAQUINARIA DE CLINICA VETERINARIA";"";"Suministros";"Menor";"14999";"18148.8";"";"";"2019";"745";"901.45";2019-06-18T00:00:00Z;2019-06-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ÁBACO DIGITAL, S.L.";"760";"3741";"Diseno, Desarrollo e Implementacion de un Nuevo Portal de Medio Ambiente";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"13189";"13189";2019-05-21T00:00:00Z;2019-05-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"IMPRESIONES TRANSKRIT S.A. ";"766";"4268";"SUMINISTRO DE PAPEL PARA IMPRESOS OFICINA DE RECAUDACION";"";"Suministros";"Menor";"12900";"15609";"";"";"2019";"10409";"12594.9";2019-11-22T00:00:00Z;2019-11-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"IMPRESIONES TRANSKRIT S.A. ";"766";"3736";"SUMINISTRO DE PAPEL PARA IMPRESOS";"";"Suministros";"Menor";"6942.15";"8400";"";"";"2019";"5507";"6663.47";2019-05-15T00:00:00Z;2019-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"4314";"89 Trajes de Gala para el Cuerpo de Bomberos  y 11 Trajes Ordenanzas de Alcaldia";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"14950";"18089.5";2019-12-27T00:00:00Z;2019-12-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"3633";"SUMINISTRO CAMISETAS TERMICAS FRIO EXTREMO";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"12000";"14520";2019-03-12T00:00:00Z;2019-03-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"El directorio de creación publicitarias, S.L.";"1651";"3717";"DISENO,DESARROLLO E IMPULSO DEL PLAN DE COMUNICACION DEL PROYECTO ZARAGOZA 16";"";"Servicios";"Menor";"15000";"18150";"";"";"2019";"10500";"12705";2019-06-14T00:00:00Z;2019-06-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGLOWLIGHT, S.L";"784";"4329";"75 EQUIPOS DE INTERVENCION (LINTERNAS) Y 12 CARGADORES PARA BATERIAS LINTERNAS PARA BOMBEROS";"";"Suministros";"Menor";"10768";"13029.28";"";"";"2019";"10765.7";"13026.497000000001";2019-12-31T00:00:00Z;2019-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"NEW MEDIA PROFESIONAL";"793";"4281";"Asistencia Tecnica NetlQ";"";"Servicios";"Menor";"14850";"17968.5";"";"";"2019";"14500";"17545";2019-12-16T00:00:00Z;2019-12-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MAGAIZ S.A.";"804";"3722";"INSTALACION DE PUERTAS AUTOMATICAS EN EL CENTRO CIVICO DE LA ALMOZARA";"";"Suministros";"Menor";"13292.2";"16083.6";"";"";"2019";"12290";"14870.9";2019-05-17T00:00:00Z;2019-05-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FLOMEYCA, S.A.";"808";"4074";"MANTENIMIENTO DE LOS VEHÍCULOS AUTOESCALERAS Y UN BRAZO ARTICULADO ADSCRITOS AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA.";"Lote 2: Autoescalera Gimaex EPS-18 Y 1 brazo articulado Gimaex EGI TBI 420 (E-13)";"Obras";"Abierto";"84617";"102386.57";"27559";"33346.39";"2019";"27559";"33346.39";2019-10-30T00:00:00Z;2019-12-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GLOBAL PROJECTS SUPPLIES";"817";"4074";"MANTENIMIENTO DE LOS VEHÍCULOS AUTOESCALERAS Y UN BRAZO ARTICULADO ADSCRITOS AL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL EXCMO. AYUNTAMIENTO DE ZARAGOZA.";"Lote 1: 6 Vehículos autoescaleras";"Obras";"Abierto";"84617";"102386.57";"57058";"69040.18";"2019";"57058";"69040.18";2019-10-30T00:00:00Z;2019-12-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FUNDACION DISMINUIDOS FÍSICOS DE ARAGÓN (DFA)";"829";"3754";"ENCUESTA SATISFACCION DE LA CIUDADANIA USUARIA DE LOS CMSS DE  ZARAGOZA";"";"Servicios";"Menor";"10000";"12100";"";"";"2019";"8550";"10345.5";2019-05-27T00:00:00Z;2019-05-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FUNDACION DISMINUIDOS FÍSICOS DE ARAGÓN (DFA)";"829";"4066";"BARÓMETRO DE OPINIÓN DE LOS SERVICIOS MUNICIPALES DE LA CIUDAD DE ZARAGOZA. RESERVADO A CENTROS ESPECIALES DE EMPLEO.";"";"Servicios";"Abierto";"118299.3";"143142.153";"";"";"2019";"118299.3";"143142.153";2019-09-20T00:00:00Z;2019-10-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CONTRATACIÓN  SL.";"834";"4206";"PAVIMENTACION DEL PASEO CENTRAL DE LA CALLE BIELSA DE ZARAGOZA";"";"Obras";"Menor";"35828.2";"43352.2";"";"";"2019";"29900";"36179";2019-11-12T00:00:00Z;2019-11-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AUTO-ESCUELA CATALUÑA S.L.";"835";"4201";"CURSO DE CONDUCCION SEGURA POLICIAL DE MOTOCICLETAS CON DESTINO A LA POLICIA LOCAL DE ZARAGOZA";"";"Servicios";"Menor";"14049.6";"17000";"";"";"2019";"13900";"16819";2019-10-03T00:00:00Z;2019-10-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CLIMATIZACIÓN PIRENAICA S.L.";"836";"3251";"CAMBIO A GAS NATURAL Y REFORMA DE LA INSTALACIÓN DE CALEFACCIÓN EN COLEGIO PÚBLICO LAS FUENTES.";"";"Obras";"Abierto";"96446.42";"116700.17";"";"";"2019";"83943.92";"101572.14";2018-12-27T00:00:00Z;2019-01-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TOLDOS LUCAS, S.L.";"1965";"4248";"CONTRATO MENOR DE SUMINISTRO DE UNA LONA CORREDERA EN LA SALA DE EXPOSICION EN PLANTA 3ª DE ETOPIA.";"";"Suministros";"Menor";"5000";"6050";"";"";"2019";"4037";"4884.77";2019-10-31T00:00:00Z;2019-10-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LA LEY SOLUCIONES LEGALES, S.A antigua WOLTERS KLUWER ESPAÑA, S.A.";"846";"3653";"BASE DE DATOS LALEYDIGITAL.ES 2019";"";"Servicios";"Menor";"3161";"3824.81";"";"";"2019";"3161";"3824.81";2019-02-28T00:00:00Z;2019-02-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LA LEY SOLUCIONES LEGALES, S.A antigua WOLTERS KLUWER ESPAÑA, S.A.";"846";"4306";"BASE EL CONSULTOR DE AYUNTAMIENTOS (2019-2020).";"";"Servicios";"Menor";"2817.43";"3409.09";"";"";"2019";"2817.43";"3409.09";2019-11-29T00:00:00Z;2019-11-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Metales Vela, S.L.";"2104";"3766";"ENAJENACIÓN COMO CHATARRA METÁLICA DE LOS CONTADORES DE AGUA DESMONTADOS Y NO UTILIZADOS";"";"Privado";"Abierto";"0";"0";"";"";"2019";"2405.15";"2405.15";2019-07-22T00:00:00Z;2019-07-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SOLDADURAS MORER S.L.U.";"2504";"3651";"CONTRATO MENOR SUMINISTRO PLACAS DE CIERRE PARA UNIDADES DE ENTERRAMIENTO EN CEMENTERIO DE TORRERO";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"13780";"16673.8";2019-03-27T00:00:00Z;2019-03-27T00:00:00Z;"false"
