id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398804";"CAMPAÑA DE NAVIDAD. ALQUILER DE MÓDULOS DE WC`S PARA LAS ACTIVIDADES DE NAVIDAD 2023.";"61904";"EMIT--AIR 3306";"37880";"S";"676.39";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398717";"CAMPAÑA DE NAVIDAD. ACTUACIONES GALA DE CIRCO NAVIDAD (DEL 26 AL 31 DICIEMBRE)";"61904";"642023-642023";"221549";"S";"6050";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398999";"MANTENIMIENTO INTEGRAL MERCADO SAN VICENTE DE PAÚL_DICIEMBRE";"61904";"FV23--2646";"185436";"S";"239.58";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-04T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398718";"CAMPAÑA DE NAVIDAD. COORDINACIÓN DE LAS ACTUACIONES DE DINAMIZACIÓN DE NAVIDAD EN PASEOS COMERCIALES";"61904";"EMIT--313";"77022";"S";"5989.5";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398709";"CAMPAÑA DE NAVIDAD. SERVICIOS DE MENSAJERIA";"61904";"S1-231580";"10332";"S";"274.5";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398681";"CAMPAÑA DE NAVIDAD. CERTIFICADOS DE MONTAJE DE ESTRUCTURAS TEMPORALES DE CIRCO DE LA COMPAÑIA SERENDIPIA 26, 29, 30 Y 31 DE DICIEMBRE";"61904";"FV23000106";"111858";"S";"1285.02";"2023";"230";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2023-12-31T11:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399447";"CAMPAÑA DE NAVIDAD. PERSONAL DE ANIMACIÓN EN EL ZAGÚAN DEL AYUNTAMIENTO (DEL 1 AL 31 DE DICIEMBRE)";"61904";"23-493";"282357";"S";"4250.96";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399460";"CAMPAÑA DE NAVIDAD: ACTUACIÓN MUSICAL BAILE DE NAVIDAD DEL DÍA 28 DE LA EMMD.";"61904";"03-2023";"183680";"N";"500";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T12:51:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398921";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  DICIEMBRE";"61904";"Z23-467";"267495";"S";"2120.97";"2023";"230";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398782";"CONTRATO MENOR 469992. ACTUACIONES ARTISTICAS 2023";"61904";"RECT-EMIT--314";"77022";"S";"10418.1";"2023";"230";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-02T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399085";"CAMPAÑA DE NAVIDAD. FLOR DECORACIÓN NAVIDAD PLAZA LOS SITIOS";"61904";"17523";"294007";"N";"1277.1";"2023";"230";2023-12-31T00:00:00Z;2024-02-05T00:00:00Z;2024-01-05T10:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398908";"CAMPAÑA DE NAVIDAD. ACTUACIONES DINAMIZACIÓN ZONAS COMERCIALES (26,29,30 Y 31 DICIEMBRE)";"61904";"023-2023";"199870";"S";"1000";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399553";"CAMPAÑA DE NAVIDAD. ACTUACIONES ARTISTICAS EN CALLE DELICIAS (22 Y 23 DE DICIEMBRE)";"61904";"EMIT--02512023";"311245";"S";"2662";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-10T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399287";"CAMPAÑA DE NAVIDAD. ACTUACIÓN RESISDANCE 22, 27 Y 28 DE DICIEMBRE 2023.";"61904";"071-23";"193817";"N";"4900.5";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-08T13:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399082";"CAMPAÑA DE NAVIDAD. PLANTAS DECORATIVAS PARA ZAGUAN AYUNTAMIENTO.";"61904";"FV-2188";"13377";"N";"132";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-05T09:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398702";"CAMPAÑA DE NAVIDAD. ACTUACIONES PASACALLES ELFOS (DEL 22 AL 28 DICIEMBRE)";"61904";"EMIT--21";"214046";"S";"6050";"2023";"230";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398680";"CAMPAÑA DE NAVIDAD. ACTUACIONES FOLKLORICAS REALIZADAS POR EL GRUPO D¿ARAGON LOS DIAS 21 Y 30 DE DICIEMBRE DE 2023";"61904";"13";"287124";"S";"3000";"2023";"230";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-31T10:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398812";"CAMPAÑA NAVIDAD. ESPECTACULOS TROTACLOWNS EN TORRERO, MIRALBUENO Y PLAZA SAN FELIPE";"61904";"EMIT-2023-8";"56990";"S";"3000";"2023";"230";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398701";"CAMPAÑA DE NAVIDAD. ACTUACIONES TALLER DE CIRCO (DEL 27 AL 29 DICIEMBRE)";"61904";"89";"346601";"S";"5500";"2023";"230";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398653";"CAMPAÑA DE NAVIDAD. ACTIVIDAD DE DINAMIZACIÓN EN TRANVÍA 24 DICIEMBRE AYUDANTE DE PAPÁ NOEL 1";"61904";"A23-034";"346019";"S";"151.25";"2023";"230";2023-12-29T00:00:00Z;2024-01-25T00:00:00Z;2023-12-29T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398820";"CAMPAÑA DE NAVIDAD. INTERVENCIÓN EN LOS CUBOS DIGITALES DE PLAZA ESPAÑA PARA ACTIVIDADES DE DINAMIZACIÓN DE NAVIDAD.";"61904";"FV23-412";"195967";"S";"133.9";"2023";"230";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398691";"CAMPAÑA DE NAVIDAD. AYUDANTE DE PAPA NOEL 1 (15 AL 24 DE DICIEMBRE)";"61904";"A23-033";"346019";"S";"1645.6";"2023";"230";2023-12-29T00:00:00Z;2024-03-08T00:00:00Z;2024-01-01T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398687";"CAMPAÑA DE NAVIDAD.ESPECTÁCULO TRASHUMANCIA  (23, 24 Y 28 DICIEMBRE)";"61904";"21023";"52170";"S";"5063.85";"2023";"230";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398649";"CAMPAÑA DE NAVIDAD. CUBOS CON PANTALLAS DIGITALES EN PLAZA DE LOS SITIOS PARA DINAMIZACIÓN NAVIDAD";"61904";"FV23-411";"195967";"S";"188.76";"2023";"230";2023-12-29T00:00:00Z;2024-01-17T00:00:00Z;2023-12-29T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398679";"CAMPAÑA DE NAVIDAD. ANIMACION SE ARMO EL BELEN EN EL MARCO DE ACTUACIONES NAVIDE/AS EN ZARAGOZA 2023 LOS DIAS 22 Y 28 DICIEMBRE";"61904";"29";"337621";"S";"2400";"2023";"230";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2023-12-31T01:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398646";"CUÑAS DE RADIO PARA CAMPAÑA DE AUTENTICUIDAD";"61904";"0500201131";"12182";"S";"1210";"2023";"230";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398615";"CAMPAÑA DE NAVIDAD. ACTUACION DINAMIZACIÓN ZONAS COMERCIALES (26 Y 27 DE DICIEMBRE)";"61904";"140-2023";"199869";"S";"5311.9";"2023";"230";2023-12-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T18:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398834";"CAMPAÑA DE NAVIDAD. ACTUACIÓN LA MÁQUINA 27 Y 28 DE DICIEMBRE EN MERCADO VALDESPARTERA Y PARQUE DE LOS INCRÉDULOS.";"61904";"011-23";"346566";"S";"2970";"2023";"230";2023-12-28T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T19:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398575";"CAMPAÑA DE NAVIDAD. ASISTENCIA TECNICA DE LAS ACTIVIDADES DE DINAMIZACIÓN NAVIDAD 2023 EN MERCADO SAN VICENTE DE PAUL";"61904";"EMIT--27";"331265";"S";"2420";"2023";"230";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398571";"CAMPAÑA DE NAVIDAD. ALQUILER  DE EQUIPACIÓN TÉCNICA DE SONIDO Y LUZ PARA ACTIVIDADES DE DINAMIZACIÓN DE NAVIDAD";"61904";"000266";"321294";"S";"1669.8";"2023";"230";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398754";"CAMPAÑA DE NAVIDAD. ESPAECTÁCULO TODO CAMBIA EN NAVIDAD (21 Y 287 DICIEMBRE 23)";"61904";"33-4T-2023";"54487";"N";"770";"2023";"230";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T09:59:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399081";"CAMPAÑA DE NAVIDAD. ACTUACIÓN MUSICAL PASACALLES (23 DICIEMBRE)";"61904";"20";"331918";"N";"1331";"2023";"230";2023-12-28T00:00:00Z;2024-02-05T00:00:00Z;2024-01-05T09:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398479";"CAMPAÑA DE NAVIDAD. ESPECTÁCULO DE CARRILLON EN PLAZA SANTA ENGRACIA (23-12-23)";"61904";"LT23-104";"346511";"S";"3751";"2023";"230";2023-12-27T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398492";"CAMPAÑA DE NAVIDAD. ACTUACION DINAMIZACIÓN ZONAS COMERCIALES (PLAZA SALAMERO  24-12-23)";"61904";"70-23";"344359";"S";"1875.5";"2023";"230";2023-12-27T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398478";"CAMPAÑA DE NAVIDAD. ALQUILER DE GENERADORES ELECTRICOS PARA ACTUACIONES DE DINAMIZACIÓN EN CALLES";"61904";"EMIT-1-2303048";"19706";"S";"550.55";"2023";"230";2023-12-27T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398475";"CAMPAÑA DE NAVIDAD. ALQUILER DE ESCENARIO PARA ACTIVIDADES EN PLAZA SANTA ENGRACIA";"61904";"1-000628";"18262";"S";"1035.76";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398658";"CAMPAÑA DE NAVIDAD. UNA ACTUACIÓN EXTRA EL DÍA 22 DE DICIEMBRE DE PAPÁ NOEL.";"61904";"94-23";"72615";"N";"151.25";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T14:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398657";"CAMPAÑA DE NAVIDAD. ACTUACION DE PAPA NOEL PARA LA DINAMIZACION NAVIDEÑA EN ZONAS COMERCILAES DEL 15 AL 24 DE DICIEMBRE";"61904";"93-23";"72615";"N";"2420";"2023";"230";2023-12-26T00:00:00Z;2024-01-17T00:00:00Z;2023-12-29T14:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398445";"CAMPAÑA DE NAVIDAD- DECORACIÓN DE LOS ESPACIOS DE DINAMIZACIÓN EN LOS PASEOS COMERCIALES EN NAVIDAD";"61904";"EMIT--12";"346475";"S";"4465.32";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T19:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398917";"CAMPAÑA DE NAVIDAD. DESPLAZAMIENTO DESDE BRIGADAS DE CUBOS CON PANTALLAS DIGITALES A LAS PLAZA DE ZARAGOZA.";"61904";"2023-22194";"287326";"S";"1563.32";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398447";"CAMPAÑA DE NAVIDAD. ACTUACION INFANTIL (PLAZA MAYOR SAN JOSÉ 23-12-23)";"61904";"189-2023";"548";"S";"1350";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T21:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398631";"CAMPAÑA DE NAVIDAD. ACTUACION DINAMIZACIÓN CUENTA CUENTOS (23 Y 24 DICIEMBRE) P SAN FRANCISCO Y P RICADO MAGDALENA)";"61904";"I-29";"271215";"N";"770";"2023";"230";2023-12-24T00:00:00Z;2024-01-17T00:00:00Z;2023-12-29T09:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398920";"CAMPAÑA DE NAVIDAD ALQUILER EQUIPOS ILUMINACIÓN PARA ZAGUAN AYUNTAMIENTO PARA LA DINAMIZACIÓN NAVIDEÑA";"61904";"FF23--2560";"52172";"S";"1541.78";"2023";"230";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398350";"MATERIAL PARA ARREGLOS FLORALES FLORALES PARA LOS MERCADILLOS EN MDO SAN VICENTE DE PAUL PLANTA 1ª";"61904";"121354";"346426";"S";"5989.5";"2023";"230";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2023-12-22T13:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398356";"SUMINISTRO E INSTALACIÓN DE GUIRNALDAS DE ALUMBRADO PARA COLUMNAS EN LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"01-00000296";"61";"S";"2133.57";"2023";"230";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T13:49:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398313";"CAMPAÑA DE NAVIDAD. PASACALLES MUÑECOS DE NIEVE EL 21-12-23";"61904";"23--255";"346424";"S";"2541";"2023";"230";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398363";"CAMPAÑA DE NAVIDAD. SUMINISTRO PLANTAS PARA ZAGUAN AYUNTAMIENTO";"61904";"FV-2004";"13377";"N";"198";"2023";"230";2023-12-22T00:00:00Z;2024-01-16T00:00:00Z;2023-12-22T14:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398241";"GRABACIÓN VIDEO Y TOMA DE IMÁGENES PARA VIDEO PROMOCIONAL ÁREA DE ECONOMIA:";"61904";"2023SP-247";"943020";"S";"6010.07";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398209";"LONAS Y VINILOS Y MONTAJE PARA MERCADOS";"61904";"FACTURA 138-23";"317848";"S";"4719";"2023";"230";2023-12-21T00:00:00Z;2024-03-20T00:00:00Z;2023-12-21T15:20:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398481";"ESTRUCTURAS PARA INSTALACIÓNDE  LONAS EN PARED (8X2,75 Y 3X2,75) Y PIEZA PVC TROQUELADAS CON MOTIVOS DECORATIVOS";"61904";"2023-111";"346518";"N";"4974.31";"2023";"230";2023-12-21T00:00:00Z;2024-03-20T00:00:00Z;2023-12-27T12:10:52Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406483";"ASESORIAMIENTO JURIDICO SOBRE TITULARIDAD DE DERECHOS DE PROPIEDAD INTELECTUAL";"62173";"EMIT--271";"350125";"S";"242";"2024";"230";2023-12-21T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398202";"CAMPAÑA DE NAVIDAD. GRABACION 4 VIDEOS DE NAVIDAD EN LOS BARRIOS";"61904";"87-2023";"261949";"S";"1149.5";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398323";"ESTANTERIAS, FRISOS Y MUROS PARA LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"2023-910";"263005";"S";"5994.58";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399346";"CAMPAÑA DE NIVIDAD. DIFUSIÓN DE PROGRAMACIÓN PARA DINAMIZACIÓN COMERCIAL EN BARRIOS BRANDED CONTENT.";"61904";"23--307";"334998";"S";"2420";"2023";"230";2023-12-21T00:00:00Z;2024-01-24T00:00:00Z;2024-01-08T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398347";"LONA FRONLIT IMPRESA.(MANTEL FIBRA DE POLIESTER),  ACTIVIDADES MERCADO SAN VICENTE DE PAUL";"61904";"2023-46";"306587";"S";"5457.1";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398236";"IDENTIDAD NUEVO MERCADO SAN VICENTE DE PAUL";"61904";"F230149";"290526";"S";"4235";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398069";"SUMINISTRO DE EQUIPOS DE SONIDO PARA LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"A-208";"63391";"S";"4892.03";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T10:37:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398334";"MATERIAL PARA LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAUL";"61904";"2320533";"127";"N";"1061.87";"2023";"230";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398919";"CAMPAÑA DE NAVIDAD. MONTAJE CUBOS CON PANTALLAS DIGITALES PARA PROYECCIÓN DE VIDEOS NAVIDAD EN PL. ESPAÑA, PL LOS SITIOS Y PL SALAMERO";"61904";"2023G-707";"346737";"S";"6048.79";"2023";"230";2023-12-20T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397655";"GESTION Y REPARTO DE ARBOLES SOLIDARIOS EN DIFERENTES PUNTOS DE LA CIUDAD";"61904";"3220";"293641";"S";"338.8";"2023";"230";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397537";"CAMPAÑA DE NAVIDAD- DIFUSIÓN PROGRAMACIÓN NAVIDAD";"61904";"2312-00036";"13228";"S";"2420";"2023";"230";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398442";"CAMPAÑA DE NAVIDAD. ORNAMENTACIÓN NAVIDEÑA PARA LA DINAMIZACIÓN DEL ZAGUÁN DEL AYUNTAMIENTO";"61904";"EMIT--11";"298452";"S";"1863.4";"2023";"230";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397504";"TOTEM Y MONITOR INTERACTIVO VIEWSONIC PARA LAS ACTIVIDADES DE DINAMIZACIÓN A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"23-389";"63306";"S";"5546.52";"2023";"230";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397467";"CAMPAÑA DE NAVIDAD- DIFUSIÓN PROGRAMACIÓN NAVIDAD";"61904";"F-230490";"225592";"S";"968";"2023";"230";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T13:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397060";"PRODUCCION Y COLOCACION DE UNA LONA PUBLICITARIA";"61904";"23-182";"311310";"S";"989.05";"2023";"230";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T09:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397550";"CAMPA/A DE NAVIDAD - CONTENIDO REVISTA HOME GOARAGON, Y BANNER 300X300";"61904";"GASL056-2023";"322588";"S";"484";"2023";"230";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T19:21:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397169";"LEGALIZACION DE 8 APARATOS RADIANTES GAS Y POSTERIOR P.MARCHA MERCADO CENTRAL		(PRESUPUESTO 403/2023)";"61904";"1028-2023";"919172";"S";"5999.18";"2023";"230";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T16:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396943";"TRABAJOS DE SOLDADURA EN PUERTAS DELICIAS PARA REFORZARLAS";"61904";"0017";"345906";"N";"2201.63";"2023";"230";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T15:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396995";"COLOCACIÓN DE 1 CORTINA DE AIRE CALIENTE EN PUERTAS NORTE DEL MERCADO CENTRAL";"61904";"225-2023";"344860";"S";"2006.18";"2023";"230";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396925";"ASISTENCIA TECNICA DURANTE TRAMITACION DE LEGALIZACION DE INSTALACION DE EMISORES RADIANTES EN EL MERCADO CENTRAL DE ZARAGOZA";"61904";"2023-05";"35259";"S";"5977.4";"2023";"230";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T14:26:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396930";"ASISTENCIA TECNICA PUESTA EN MARCHA Y PRUEBAS EMISORES RADIANTES MERCADO CENTRAL";"61904";"64-2023";"21701";"S";"6043.95";"2023";"230";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T14:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396723";"MESAS Y SILLAS PLEGABLES PARA ACTIVIDADES EN MERCADO SAN VICENTE DE PAÚL";"61904";"EMIT--3822";"107744";"S";"5856.4";"2023";"230";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396402";"SUMINISTRO DE MATERIAL PARA ILUMINACIÓN NAVIDEÑA MERCADO SAN VICENTE DE PAÚL";"61904";"01-00000289";"61";"S";"3470.03";"2023";"230";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T13:00:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396561";"CERTIFICADO DE REPASOS SOLDADURAS DE ESTRUCTURA METÁLICA DE PÓRTICOS DE ENTRADA A CALLE DELICIAS";"61904";"23028";"24535";"N";"1840";"2023";"230";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T09:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396971";"MODULO DE CONTROL ANTIINCENDIOS EN PLANTA CALLE DEL MERCADO CENTRAL A PETICIÓN  DEL SERVICIO DE BOMBEROS";"61904";"V0-233046";"202087";"S";"315.3";"2023";"230";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:47Z;"Pagada";"";""
