id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393950";"RUTAS MATEMATICAS 20";"20217";"07-23";"16462";"N";"1500";"2023";"189";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T14:11:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396035";"RECAMBIO CARGAS AMBIENTADORES BAÑOS Y CARGAS BACTERIOSTATICO - CONSERVATORIO DE MUSICA";"20217";"0617";"20821";"N";"464.64";"2023";"189";2023-11-20T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T10:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393952";"ACTIVIDAD EXPERIGOZAS SIMETRIA 28";"20217";"08-23";"16462";"N";"3152";"2023";"189";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T14:14:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396041";"DISEÑO GRAFICO CARTEL PLENO INFANTIL";"20217";"220-2023";"11228";"N";"756.25";"2023";"189";2023-11-20T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:05:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393565";"MATERIAL PARA LA EMT - ESCUELA DE TEATRO";"20217";"22323056";"5545";"S";"417.14";"2023";"189";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394448";"IMPRESION IMAGENES ZARAGOZA CIUDAD EDUCADORA EN VARIOS SOPORTES";"20217";"23506";"108352";"N";"217.8";"2023";"189";2023-11-17T00:00:00Z;2023-12-26T00:00:00Z;2023-11-28T09:20:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393927";"MATERIAL DIVERSO PARA ACTIVIDAD DIA DEL SIDA - ESCUELA DE TEATRO";"20217";"TP-001525";"79269";"N";"187.05";"2023";"189";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:48:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393933";"VESTUARIO TALLER DE TEATRO - ESCUELA DE TEATRO";"20217";"A164-23";"344121";"N";"58.81";"2023";"189";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393928";"MATERIAL TALLER DE TEATRO - ESCUELA DE TEATRO";"20217";"PM-000242";"79269";"N";"195";"2023";"189";2023-11-16T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394070";"PIZARRA BLANCA 5 PENTAGRAMAS - CONSERVATORIO MUSICA";"20217";"231.984";"342";"N";"563.57";"2023";"189";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T13:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393517";"ACTIVIDAD ¿CONOCES ZARAGOZA? 2023 30";"20217";"2311031";"262953";"N";"1500";"2023";"189";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-17T14:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393924";"LIMPIEZA DE CORTINAS - ESCUELA DE TEATRO";"20217";"AY-2311-0002";"926685";"N";"2683.61";"2023";"189";2023-11-15T00:00:00Z;2023-12-26T00:00:00Z;2023-11-22T12:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393949";"TALLER ARTICULACIONES DE PUA EN LA MUSICA Y SU APLICACION EN INSTRUMENTOS ESPAÑOLES - ESCUELA DE MUSICA Y DANZA";"20217";"25-2023";"336739";"N";"750";"2023";"189";2023-11-14T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T14:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393518";"RESTAURACION BANDURRIA - ESCUELA DE MUSICA Y DANZA";"20217";"72300020";"334977";"N";"975.01";"2023";"189";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-17T14:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393945";"EDICION BASES RITMICAS - ESCUELA DE MUSICA Y DANZA";"20217";"255";"94900";"N";"544.5";"2023";"189";2023-11-12T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T14:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393213";"MATERIAL INSTRUMENTROS MUSICALES - CONSERVATORIO DE MUSICA";"20217";"23-781";"22430";"N";"650.79";"2023";"189";2023-11-11T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T12:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393947";"ADQUISICION INSTRUMENTOS MUSICALES VARIOS - ESCUELA DE MUSICA Y DANZA";"20217";"1-00101";"189428";"N";"4682.99";"2023";"189";2023-11-10T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T14:05:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396025";"FORMACION Y APOYO TECNICO DE SONIDO TALLER DE CLOWN - ESCUELA DE TEATRO";"20217";"1-2023";"345220";"N";"212";"2023";"189";2023-11-10T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:10:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393169";"ACTIVIDAD ARTE EN LA CALLE 14";"20217";"013";"286610";"N";"924";"2023";"189";2023-11-10T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T09:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393167";"ACTIVIDAD CINE Y DERECHOS HUMANOS";"20217";"014";"286610";"N";"250";"2023";"189";2023-11-10T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T09:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393157";"PATA TELESCOPICA - ESCUELA DE TEATRO";"20217";"230109";"37667";"N";"867.13";"2023";"189";2023-11-08T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T08:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396033";"FLYERS Y LONAS CAMPAÑA DIA DE LA CIUDAD EDUCADORA";"20217";"2023-202";"294866";"N";"894.19";"2023";"189";2023-11-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:45:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393171";"USB Y CONEXIONES DIGITALES - ESCUELA DE TEATRO";"20217";"23-001433";"20462";"N";"132.47";"2023";"189";2023-11-06T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T10:11:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396678";"EVENTO PREMIOS EXDUCERE";"20217";"1395";"268879";"N";"935";"2023";"189";2023-11-03T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T13:34:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392302";"BANDAS PROTOCOLARIAS PLENO INFANTIL";"20217";"230038";"42937";"N";"1045.44";"2023";"189";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T12:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392301";"SILLAS DE PALA ALUMNADO (15) - ESCUELA DE MUSICA Y DANZA ARMAS";"20217";"05159";"7246";"N";"453.75";"2023";"189";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T12:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393160";"GELES Y ACEITES PARA TROMBON - CONSERVATORIO DE MUSICA";"20217";"TI23004588";"261387";"N";"114.18";"2023";"189";2023-11-02T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T09:16:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392098";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS OCTUBRE - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200901485";"15105";"S";"62.89";"2023";"189";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393163";"CAÑAS CLARINETE, BOQUILLA TROMPA Y OTROS ACCESORIOS - CONSERVATORIO DE MUSICA";"20217";"1-00094";"189428";"N";"267.65";"2023";"189";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T09:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396677";"PROYECTOS VIDEOS EXDUCERE";"20217";"1391";"268879";"N";"3025";"2023";"189";2023-10-31T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T13:31:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392105";"SERVICIO DE MENSAJERIA OCTUBRE. TRASLADOS EQUIPOS INFORMATICOS EMT-RYS-EMT - ESCUELA DE TEATRO";"20217";"S1-231292";"10332";"S";"52.51";"2023";"189";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393166";"INSTRUMENTOS DE PERCUSION TRADICIONAL - ESCUELA DE MUSICA Y DANZA";"20217";"239-23";"57250";"N";"617.1";"2023";"189";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T09:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393164";"ARREGLOS Y SUMINISTROS VARIOS INSTRUMENTOS DE CUERDA - CONSERVATORIO DE MUSICA";"20217";"191-23";"286597";"N";"784.31";"2023";"189";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T09:38:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393921";"SUMINISTROS VARIOS DE FERRETERIA OCTUBRE - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FC13-139007";"6762";"N";"228.46";"2023";"189";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392417";"MONITOR ESTUDIO AMPLIFICADO - ESCUELA DE MUSICA Y DANZA";"20217";"23-734";"22430";"N";"183.75";"2023";"189";2023-10-30T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T10:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393161";"DISCOS DUROS EXTERNOS - ESCUELA DE MUSICA Y DANZA";"20217";"23F0142";"219912";"N";"353.61";"2023";"189";2023-10-30T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T09:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393808";"CURSO DESARROLLO INTERPRETACION MUSICAL CON INSTRUMENTOS DE PERCUSION - CONSERVATORIO DE MUSICA";"20217";"14-2023";"292471";"N";"706";"2023";"189";2023-10-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-21T14:21:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391414";"MATERIAL TECNICO ILUMINACION Y SONIDO AULA 3 - ESCUELA DE TEATRO";"20217";"215-C23";"79213";"N";"3082.26";"2023";"189";2023-10-26T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T08:41:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392303";"MATERIAL ACTIVIDAD DE CLOWN - ESCUELA DE TEATRO";"20217";"TP-001408";"79269";"N";"119.43";"2023";"189";2023-10-26T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T12:36:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391423";"TROFEOS Y ACCESIT PREMIOS EXDUCERE";"20217";"209-2023";"11228";"N";"363.61";"2023";"189";2023-10-26T00:00:00Z;2023-11-16T00:00:00Z;2023-10-31T09:16:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393154";"SALTERIO CON CLAVIJEROS DE GUITARRA - ESCUELA DE MUSICA Y DANZA";"20217";"R51-2023";"262116";"N";"1011.56";"2023";"189";2023-10-23T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T08:39:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391421";"SOPORTE DE CAJA Y SILLIN BATERIA - ESCUELA DE MUSICA ARMAS";"20217";"TI23004446";"261387";"N";"533.31";"2023";"189";2023-10-23T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T09:05:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390756";"REPARACION CORTINASY RIELES AULA 5 - CONSERVATORIO DE DANZA";"20217";"023-2023";"113629";"N";"1548.8";"2023";"189";2023-10-23T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T13:54:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390754";"SILLAS DE PALA ALUMNADO - ESCUELA DE MUSICA Y DANZA ARMAS";"20217";"05140";"7246";"N";"453.75";"2023";"189";2023-10-23T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T13:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390739";"CINTAS PARA SUELO LINOLEO AULAS - CONSERVATORIO DE DANZA - ESCUELA DE MUSICA Y DANZA";"20217";"230374";"210635";"N";"1716.95";"2023";"189";2023-10-20T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T13:16:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391428";"AFINACION DE PIANOS CMEM - CONSERVATORIO DE MUSICA";"20217";"23149";"14324";"N";"1684.32";"2023";"189";2023-10-20T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T09:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391426";"AFINACION DE PIANOS CMPD - CONSERVATORIO DE DANZA";"20217";"23148";"14324";"N";"596.53";"2023";"189";2023-10-20T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T09:19:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391422";"AFINACION DE PIANOS EMMD Y EMT - ESCUELA DE MUSICA Y DANZA Y ESCUELA DE TEATRO";"20217";"23150";"14324";"N";"947.43";"2023";"189";2023-10-20T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T09:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391419";"DOS AMPLIFICADORES GUITARRAS - ESCUELA DE MUSICA ARMAS";"20217";"TI23004380";"261387";"N";"530";"2023";"189";2023-10-19T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T08:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390553";"PARTITURAS INSTRUMENTOS DE CUERDAS - ESCUELA DE MUSICA Y DANZA";"20217";"TI23004353";"261387";"N";"133";"2023";"189";2023-10-18T00:00:00Z;2023-11-07T00:00:00Z;2023-10-19T11:52:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391416";"RECAMBIO CARGAS AMBIENTADORES BAÑOS - ESCUELA DE MUSICA Y DANZA";"20217";"0563";"20821";"N";"290.4";"2023";"189";2023-10-17T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T08:46:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391418";"RECAMBIO CARGAS AMBIENTADORES BAÑOS - ESCUELA DE TEATRO";"20217";"0564";"20821";"N";"181.5";"2023";"189";2023-10-17T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T08:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390061";"AGENDA ESCOLAR";"20217";"A23-11603";"13392";"N";"4.67";"2023";"189";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-11T12:27:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390845";"ADQUISICION DE ORGANO DIGITAL - ESCUELA DE MUSICA Y DANZA";"20217";"2023-00030";"343319";"N";"5995";"2023";"189";2023-10-09T00:00:00Z;2023-11-14T00:00:00Z;2023-10-24T09:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390581";"TRASLADO MATERIAL POR OBRAS DEL CONSERVATORIO DE DANZA AL CENTRO DE DANZA";"20217";"230091";"37667";"N";"353.32";"2023";"189";2023-10-04T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T14:21:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390008";"SUMINISTROS VARIOS DE FERRETERIA SEPTIEMBRE - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5387";"6762";"N";"257.74";"2023";"189";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-11T09:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389628";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS SEPTIEMBRE - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200891715";"15105";"S";"62.89";"2023";"189";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388874";"ALOJAMIENTO GIJON CELIA VILAR. CONGRESO RECE";"20217";"RC-406-23-127992";"307365";"N";"86.6";"2023";"189";2023-09-27T00:00:00Z;2023-10-17T00:00:00Z;2023-09-29T08:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388795";"ACTIVIDAD CONOCE LA DANZA INCLUSIVA - CONSERVATORIO DE DANZA";"20217";"20230925-26";"204816";"N";"60";"2023";"189";2023-09-25T00:00:00Z;2023-11-02T00:00:00Z;2023-09-28T08:23:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388873";"TALLER DE COMEDIA DELL`ARTE - ESCUELA DE TEATRO";"20217";"1-2023";"308672";"N";"1500";"2023";"189";2023-09-25T00:00:00Z;2023-11-06T00:00:00Z;2023-09-29T08:48:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388719";"MATERIAL PARA TALLER DE TEATRO - ESCUELA DE TEATRO";"20217";"TP-001221";"79269";"N";"26";"2023";"189";2023-09-21T00:00:00Z;2023-10-17T00:00:00Z;2023-09-27T08:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388664";"CURSO DE MAQUILLAJE - ESCUELA DE TEATRO";"20217";"2023 26";"943841";"N";"1800";"2023";"189";2023-09-20T00:00:00Z;2023-10-11T00:00:00Z;2023-09-26T09:12:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389052";"MAQUETACION PROGRAMA DE ACTIVIDADES EDUCATIVAS CURSO 2023-2024";"20217";"00257";"84401";"N";"2964.5";"2023";"189";2023-09-17T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T13:19:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388181";"TALLER DE INTERPRETACION ANTE LA CAMARA - ESCUELA DE TEATRO";"20217";"2";"308448";"N";"1250";"2023";"189";2023-09-14T00:00:00Z;2023-09-29T00:00:00Z;2023-09-19T09:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387250";"SUMINISTROS VARIOS FERRETERIA AGOSTO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5313";"6762";"N";"71.29";"2023";"189";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-08T09:50:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386760";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS AGOSTO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200883551";"15105";"S";"62.89";"2023";"189";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385064";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS JULIO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200875838";"15105";"S";"62.89";"2023";"189";2023-07-31T00:00:00Z;2023-09-08T00:00:00Z;2023-08-03T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386288";"SERVICIO DE MENSAJERIA JULIO. RECOGIDA PEDIDO DE ALMACEN.";"20217";"S1-230918";"10332";"S";"52.51";"2023";"189";2023-07-31T00:00:00Z;2023-09-08T00:00:00Z;2023-08-28T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384280";"CARGAS AMBIENTADORES BAÑOS Y BACTERIOSTATICOS - CONSERVATORIO DE MUSICA";"20217";"0410";"20821";"N";"464.64";"2023";"189";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-26T13:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384282";"CARGAS AMBIENTADORES BAÑOS - ESCUELA DE TEATRO";"20217";"0412";"20821";"N";"181.5";"2023";"189";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-26T14:00:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384281";"CARGAS AMBIENTADORES BAÑOS - ESCUELA DE MUSICA Y DANZA";"20217";"0411";"20821";"N";"290.4";"2023";"189";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-26T13:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383101";"LIMPIEZA VESTUARIO TRAJES DE ESGRIMA - ESCUELA DE TEATRO";"20217";"AY-2307-001";"926685";"N";"96";"2023";"189";2023-07-12T00:00:00Z;2023-08-08T00:00:00Z;2023-07-12T12:49:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386324";"GRABACION TALLER NOCHE DE REYES - ESCUELA DE TEATRO";"20217";"3 142";"20708";"N";"423.5";"2023";"189";2023-07-12T00:00:00Z;2023-09-08T00:00:00Z;2023-08-29T14:20:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382684";"SERVICIO CHOFER INTERCAMBIO ESCUELA TEATRO DE NAVARRA - ESCUELA DE TEATRO";"20217";"001-23";"96498";"N";"165";"2023";"189";2023-07-06T00:00:00Z;2023-08-01T00:00:00Z;2023-07-07T11:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382685";"ACTIVIDAD ENDANZA";"20217";"A-1";"186493";"N";"3680";"2023";"189";2023-07-06T00:00:00Z;2023-08-01T00:00:00Z;2023-07-07T11:36:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382200";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS JUNIO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200865703";"15105";"S";"62.89";"2023";"189";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382543";"SALIDA SERVICIO CUSTODIA DE LLAVES 15 FEBRERO -ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"3554";"20054";"N";"66.55";"2023";"189";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T08:43:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382223";"SERVICIO DE MENSAJERIA JUNIO. RECOGIDA PEDIDO DE ALMACEN.";"20217";"S1-230775";"10332";"S";"52.51";"2023";"189";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T18:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383153";"SUMINISTROS VARIOS FERRETERIA JUNIO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FC13-138358";"6762";"N";"147.92";"2023";"189";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T11:50:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382541";"SEMINARIO DE PRODUCCION ALUMNOS- ESCUELA DE TEATRO";"20217";"1";"16721";"N";"750";"2023";"189";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T08:36:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381556";"ESCENOGRAFIA TALLER TERCER CURSO LAS TROYANAS - ESCUELA DE TEATRO";"20217";"04";"174533";"N";"886.53";"2023";"189";2023-06-27T00:00:00Z;2023-07-13T00:00:00Z;2023-06-27T14:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383579";"TALLER DE FORMACION Y CONFECCION HILVANA";"20217";"22";"6341";"N";"150";"2023";"189";2023-06-27T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T10:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381980";"ALQUILER VEHICULO DESPLAZAMIENTO A PAMPLONA. INTERCAMBIO CON ESCUELA DE TEATRO PAMPLONA - ESCUELA DE TEATRO";"20217";"231717";"98453";"N";"227.86";"2023";"189";2023-06-24T00:00:00Z;2023-07-13T00:00:00Z;2023-06-30T13:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381982";"ALQUILER VEHICULO MERCEDES VITO DESPLAZAMIENTO A PAMPLONA. INTERCAMBIO CON ESCUELA DE TEATRO PAMPLONA - ESCUELA DE TEATRO";"20217";"231718";"98453";"N";"215.56";"2023";"189";2023-06-24T00:00:00Z;2023-07-13T00:00:00Z;2023-06-30T13:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381988";"MONTAJE Y FUNCION TROYANAS EN ESCUELA DE TEATRO DE NAVARRA - ESCUELA DE TEATRO";"20217";"3";"296870";"N";"302.5";"2023";"189";2023-06-22T00:00:00Z;2023-08-01T00:00:00Z;2023-06-30T14:27:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381532";"LIMPIEZA VESTUARIO ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"AY-2306-02";"926685";"N";"21.9";"2023";"189";2023-06-21T00:00:00Z;2023-07-17T00:00:00Z;2023-06-27T12:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381557";"SERVICIOS TECNICOS FIN DE CURSO MUSICA MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"24";"160276";"N";"447.7";"2023";"189";2023-06-21T00:00:00Z;2023-07-13T00:00:00Z;2023-06-27T14:41:52Z;"Pagada";"";""
