id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246893";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE DICIEMBRE DE 2020";"20557";"RI - 21000035";"171461";"S";"17088.71";"2021";"194";2021-02-24T00:00:00Z;2021-04-14T00:00:00Z;2021-02-24T10:26:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246947";"MANTENIMIENTO LICENCIA VISUM 900375801 01-01-2021 A 31-12-2021";"20557";"INVOICE-2102018";"301196";"S";"3424";"2021";"194";2021-02-24T00:00:00Z;2021-08-02T00:00:00Z;2021-02-25T08:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246883";"CERTIFICACION 02/21. DICIEMBRE 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 02-2021";"171461";"S";"4167725.83";"2021";"194";2021-02-16T00:00:00Z;2021-03-11T00:00:00Z;2021-02-24T09:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243695";"CERT. Nº 12/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"20-2021";"35040";"S";"224051.6";"2021";"194";2021-02-10T00:00:00Z;2021-03-11T00:00:00Z;2021-02-10T10:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243509";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, ENLA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MESDE OCTUBRE 2020";"20557";"RI - 21000026";"171461";"S";"21789.98";"2021";"194";2021-02-08T00:00:00Z;2021-04-14T00:00:00Z;2021-02-08T14:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243570";"PAGO POR DISPONIBILIDAD CUARTO TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-05IVA";"20557";"2021-05";"92025";"S";"1043833.2";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T09:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243578";"PAGO POR USUARIO CUARTO TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-06IVA.";"20557";"2021-06";"92025";"S";"1417028.4";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243584";"IVA CORRESPONDIENTE AL AJUSTE DE BANDAS 2020 Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-07IVA";"92025";"S";"576415.65";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243579";"IVA CORRESPONDIENTE AL PPU CUARTO TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-06IVA";"92025";"S";"141702.84";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243582";"AJUSTE BANDAS DE DEMANDA EJERCICIO 2020. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-07IVA.";"20557";"2021-07";"92025";"S";"5764031.13";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243586";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº7.";"20557";"2021-11";"92025";"S";"6564.67";"2021";"194";2021-01-31T00:00:00Z;2021-04-13T00:00:00Z;2021-02-09T10:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243587";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION DEL GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº8.";"20557";"2021-12";"92025";"S";"7233.17";"2021";"194";2021-01-31T00:00:00Z;2021-04-13T00:00:00Z;2021-02-09T10:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243573";"IVA CORRESPONDIENTE AL PPD CUARTO TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-05IVA";"92025";"S";"104383.32";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243455";"CERTIFICACION 01/21. NOVIEMBRE 2020 RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 01-2021";"171461";"S";"3466712.36";"2021";"194";2021-01-27T00:00:00Z;2021-02-19T00:00:00Z;2021-02-08T09:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240754";"SERVICIO DEL 21 AL 31 DICIEMBRE 2020 TAXIS ADAPTADOS IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS DE TODO EL MES DE DICIEMBRE. EXENTO IVA.";"20557";"AYTO.SERIE 2DIC-2020";"909633";"S";"17558.06";"2020";"194";2020-12-31T00:00:00Z;2021-02-03T00:00:00Z;2021-01-19T09:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239456";"CERTIFICACION AJUSTE POR INVERSIONES 2018. SUBVENCION";"20557";"CERTIF. 16-2020";"171461";"S";"6769828.89";"2020";"194";2020-12-28T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T14:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239173";"CONTRATO DE GEL HIDROALCOHÓLICO DEL PERIODO MAYO A NOVIEMBRE DE 2020 DE LA LÍNEA DEL AEROPUERTO";"20557";"TE 0000003";"297624";"S";"337.59";"2020";"194";2020-12-22T00:00:00Z;2021-02-12T00:00:00Z;2020-12-23T12:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238892";"CERTIFICACION 15/20. NOVIEMBRE 2020 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 15-2020";"171461";"S";"100000";"2020";"194";2020-12-21T00:00:00Z;2021-01-08T00:00:00Z;2020-12-22T10:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239443";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. 1/2DIC 2020";"20557";"AYTO.SERIE 1DIC-2020";"909633";"S";"39351.32";"2020";"194";2020-12-21T00:00:00Z;2021-01-13T00:00:00Z;2020-12-28T12:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239054";"INFORME DE AUDITORIA DEL ESTADO DE CONSERVACION Y ACOMODO A LA NORMATIVA VIGENTE DEL APARCAMIENTO SUBTERRANEO SALAMERO Y CESARAUGUSTA";"20557";"007V";"297044";"S";"8954";"2020";"194";2020-12-21T00:00:00Z;2021-01-18T00:00:00Z;2020-12-23T00:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237917";"CERTIFICACION 14/20. NOVIEMBRE 2020 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 14-2020";"171461";"S";"958775.85";"2020";"194";2020-12-17T00:00:00Z;2021-01-08T00:00:00Z;2020-12-18T12:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237438";"CERT. Nº 11/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"209-2020";"35040";"S";"525430.96";"2020";"194";2020-12-16T00:00:00Z;2020-12-29T00:00:00Z;2020-12-16T10:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237656";"REVISION DE PRECIOS 2019 SERVICIO DE TRANSPORTE ZARAGOZA-AEROPUERTO";"20557";"SU 00012";"829";"S";"24750.92";"2020";"194";2020-12-15T00:00:00Z;2020-12-31T00:00:00Z;2020-12-17T10:13:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236961";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MES DE SEPTIEMBRE 2020";"20557";"RI - 20000225";"171461";"S";"19741.09";"2020";"194";2020-12-14T00:00:00Z;2021-01-13T00:00:00Z;2020-12-14T10:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237060";"LIQUIDACIÓN PROVISIONAL AÑO 2019 TRANSPORTE PÚBLICO DE VIAJEROS ZARAGOZA CASETAS";"20557";"SU 00000011";"829";"S";"103806.14";"2020";"194";2020-12-11T00:00:00Z;2020-12-31T00:00:00Z;2020-12-14T13:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236772";"CERTIFICACION 13/20. OCTUBRE 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 13-2020";"171461";"S";"4758391.16";"2020";"194";2020-12-09T00:00:00Z;2020-12-24T00:00:00Z;2020-12-11T11:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236537";"PUNTOS DE ACCESO WIFI";"20557";"20000975";"203706";"N";"3625.77";"2020";"194";2020-12-09T00:00:00Z;2021-01-14T00:00:00Z;2020-12-10T13:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236953";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. NOVIEMBRE 2020";"20557";"AYTO.SERIE NOV-2020";"909633";"S";"57578.81";"2020";"194";2020-12-09T00:00:00Z;2020-12-22T00:00:00Z;2020-12-14T09:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235697";"CERTIFICACION 5/2020 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N200007";"973949";"S";"28996.82";"2020";"194";2020-12-04T00:00:00Z;2021-01-13T00:00:00Z;2020-12-04T12:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235613";"DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº6.";"20557";"2020-99";"92025";"S";"7175.28";"2020";"194";2020-12-04T00:00:00Z;2021-01-21T00:00:00Z;2020-12-04T10:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234982";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"112.20";"978808";"S";"5427.65";"2020";"194";2020-12-02T00:00:00Z;2021-01-13T00:00:00Z;2020-12-02T10:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236236";"REGULARIZACIÓN EJERCICIO 2014 LÍNEA ZARAGOZA CASETAS";"20557";"SU 0010";"829";"S";"47026.68";"2020";"194";2020-12-02T00:00:00Z;2020-12-31T00:00:00Z;2020-12-10T07:28:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235478";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº5.";"20557";"2020-98";"92025";"S";"7653.43";"2020";"194";2020-11-30T00:00:00Z;2021-01-21T00:00:00Z;2020-12-03T16:36:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234439";"CERTIFICACION 6/2020 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT--2020094";"3745";"S";"23578.27";"2020";"194";2020-11-27T00:00:00Z;2020-12-23T00:00:00Z;2020-11-27T11:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233955";"CUOTA ANUAL RED DE CIUDADES QUE CAMINAN";"20557";"2020-49";"296079";"S";"3000";"2020";"194";2020-11-24T00:00:00Z;2021-02-18T00:00:00Z;2020-11-24T09:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234023";"CERTIFICACION 3/2020 MEJORA ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"101-2200503";"6388";"S";"11415.3";"2020";"194";2020-11-24T00:00:00Z;2020-12-29T00:00:00Z;2020-11-24T13:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233859";"CERT. Nº 85 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"4-2020";"95802";"S";"67066.45";"2020";"194";2020-11-23T00:00:00Z;2021-01-14T00:00:00Z;2020-11-23T09:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234269";"CERTIFICACION 4/2020 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N200006";"973949";"S";"305521.93";"2020";"194";2020-11-23T00:00:00Z;2021-01-13T00:00:00Z;2020-11-26T11:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235431";"CERTIFICACION 12/20. SEPTIEMBRE 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 12-2020";"171461";"S";"4391221.86";"2020";"194";2020-11-20T00:00:00Z;2020-12-24T00:00:00Z;2020-12-03T14:14:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234262";"ASISTENCIA TÉCNICA Y ASESORAMIENTO AL URBIS ADVIRSORY HUB DEL BANCO EUROPEO DE INVERSIONES";"20557";"01-2020";"296019";"N";"3327.5";"2020";"194";2020-11-19T00:00:00Z;2020-12-30T00:00:00Z;2020-11-26T10:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233978";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. OCTUBRE 2020";"20557";"AYTO.SERIE OCT-2020";"909633";"S";"53589.95";"2020";"194";2020-11-16T00:00:00Z;2020-12-15T00:00:00Z;2020-11-24T10:47:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233028";"CERT. Nº 10/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"193-2020";"35040";"S";"349449.19";"2020";"194";2020-11-13T00:00:00Z;2020-12-09T00:00:00Z;2020-11-13T12:22:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231824";"CERT. 5/20 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT--2020086";"3745";"S";"17906.31";"2020";"194";2020-11-04T00:00:00Z;2020-11-18T00:00:00Z;2020-11-04T12:14:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231198";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-88IVA";"20557";"2020-88";"92025";"S";"1045271.41";"2020";"194";2020-10-28T00:00:00Z;2020-11-12T00:00:00Z;2020-10-28T10:09:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231236";"IVA CORRESPONDIENTE AL PPU TERCER TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2020-89IVA";"92025";"S";"81626.96";"2020";"194";2020-10-28T00:00:00Z;2020-11-19T00:00:00Z;2020-10-28T10:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231234";"PAGO POR USUARIO TERCER TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-89IVA.";"20557";"2020-89";"92025";"S";"816269.59";"2020";"194";2020-10-28T00:00:00Z;2020-11-12T00:00:00Z;2020-10-28T10:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231199";"IVA CORRESPONDIENTE AL TERCER TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2020-88IVA";"92025";"S";"104561.68";"2020";"194";2020-10-28T00:00:00Z;2020-11-12T00:00:00Z;2020-10-28T10:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232277";"SEMANA EUROPEA DE LA MOVILIDAD 2020 - EXPOGYMKANA SABADO 19 SEPTIEMBRE 2020";"20557";"F2020-0157";"295105";"N";"3630";"2020";"194";2020-10-27T00:00:00Z;2021-04-16T00:00:00Z;2020-11-06T12:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259699";"TASA DE SERVICIOS ADMINISTRATIVOS REDACCIÓN INFORMES Y OTRAS";"20557";"TASA SERV ADM REDAC";"650";"N";"43.12";"2021";"194";2020-10-26T00:00:00Z;2021-06-08T00:00:00Z;2021-05-18T10:43:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230815";"CERT. Nº 9/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"176-2020";"35040";"S";"297869.38";"2020";"194";2020-10-23T00:00:00Z;2020-11-13T00:00:00Z;2020-10-23T12:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231387";"CERTIFICACION 11/20. AGOSTO 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 11-2020";"171461";"S";"3931343.52";"2020";"194";2020-10-20T00:00:00Z;2020-11-17T00:00:00Z;2020-10-29T15:12:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230514";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MES DE JULIO 2020";"20557";"RI - 20000191";"171461";"S";"24143.67";"2020";"194";2020-10-19T00:00:00Z;2021-01-08T00:00:00Z;2020-10-20T11:34:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230829";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. AGOSTO Y SEPTIEMBRE 2020";"20557";"AYTO.SERIE SEPT-2019";"909633";"S";"70635.79";"2020";"194";2020-10-19T00:00:00Z;2020-11-10T00:00:00Z;2020-10-23T12:28:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230516";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MES DE AGOSTO 2020";"20557";"RI - 20000192";"171461";"S";"19735.28";"2020";"194";2020-10-19T00:00:00Z;2021-01-07T00:00:00Z;2020-10-20T11:45:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230366";"ASISTENCIA TECNICA PARA SOLICITUD DE AYUDA PROYECTOS SINGULARESELABORACION DE MEMORIA Y TRAMITACION SOLICITUD AYUDA PLAN MOVES EN 4 PROYECTOS INCLUYENDO TRAMITACION DE PETICION Y JUSTIFICACION DEL GASTO DE LA AYUDA CONCEDIDA";"20557";"21-20";"267588";"S";"3630";"2020";"194";2020-10-16T00:00:00Z;2020-11-10T00:00:00Z;2020-10-16T13:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230356";"CERTIFICACION 2/20 ACTUACIONES DE MEJORA DE ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"101-2200429";"6388";"S";"8584.43";"2020";"194";2020-10-15T00:00:00Z;2020-11-13T00:00:00Z;2020-10-16T13:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230396";"ELABORACIÓN PROTOCOLO COVID QUALITAS";"20557";"20-378";"175733";"S";"3521.1";"2020";"194";2020-10-15T00:00:00Z;2020-11-10T00:00:00Z;2020-10-19T09:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230299";"CARTELERIA EXTERIOR AUTOBUSES Y TRANVIA - SEMANA EUROPEA DE LA MOVILIDAD 2020";"20557";"2010-0360";"15344";"S";"721.16";"2020";"194";2020-10-14T00:00:00Z;2020-11-13T00:00:00Z;2020-10-15T15:57:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234260";"DIFUSIÓN DE LA SEM EN REDES Y MEDIOS DIGITALES";"20557";"20-22 AYTO ZARAGOZA";"296166";"N";"1936";"2020";"194";2020-10-13T00:00:00Z;2021-01-18T00:00:00Z;2020-11-26T08:37:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230427";"PROTOCOLO COVID (FASE I)  EVALUACION DE LA CONFORMIDAD CERTIFICACION DE PROTOCOLOS FRENTE AL COVID-19  AUDITORIA DOCUMENTAL PROTOCOLO COVID.";"20557";"RI-20047053";"217669";"S";"3388";"2020";"194";2020-10-08T00:00:00Z;2020-12-16T00:00:00Z;2020-10-19T08:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229848";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"082.20";"978808";"S";"14834.81";"2020";"194";2020-10-08T00:00:00Z;2020-12-30T00:00:00Z;2020-10-08T16:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230962";"SEMANA EUROPEA DE LA MOVILIDAD 2020- ADAPTACIÓN PANEL WEB DESARROLLO ZGZ CAMINA";"20557";"A--59";"294665";"S";"3388";"2020";"194";2020-10-07T00:00:00Z;2021-01-13T00:00:00Z;2020-10-26T11:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230534";"SEMANA EUROPEA DE LA MOVILIDAD - PILOTO TRANSPORTE PUBLICO ACCESIBLE";"20557";"A--537";"294412";"S";"3569.5";"2020";"194";2020-10-07T00:00:00Z;2020-12-01T00:00:00Z;2020-10-20T13:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229725";"CAMPAÑA DE COMUNICACIÓN SEMANA EUROPEA DE LA MOVILIDAD DISEÑOS PARA IMPRENTA Y PARA REDES";"20557";"20-153";"199025";"S";"3630";"2020";"194";2020-09-30T00:00:00Z;2020-12-16T00:00:00Z;2020-10-08T07:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234280";"GASTOS DE IMPRENTA - SEMANA EUROPEA DE LA MOVILIDAD 2020";"20557";"200522";"13657";"N";"1405.29";"2020";"194";2020-09-30T00:00:00Z;2020-12-29T00:00:00Z;2020-11-26T11:48:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229131";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº4";"20557";"2020-80";"92025";"S";"7731.63";"2020";"194";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-01T12:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229130";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº3.";"20557";"2020-79";"92025";"S";"8710.58";"2020";"194";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-01T12:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229129";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº2.";"20557";"2020-78";"92025";"S";"6749.26";"2020";"194";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-01T12:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229128";"SUMINISTRO DE DISPENSADORES Y SERVICIO DE REPOSICION DE GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº1.";"20557";"2020-77";"92025";"S";"8135.34";"2020";"194";2020-09-30T00:00:00Z;2021-01-07T00:00:00Z;2020-10-01T12:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228727";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MES DE MAYO 2020";"20557";"RI - 20000177";"171461";"S";"26997.92";"2020";"194";2020-09-25T00:00:00Z;2021-01-08T00:00:00Z;2020-09-25T14:17:59Z;"Pagada";"";""
