id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369607";"4 PILAS RECARGABLES - FACTURA ELECTRÓNICA: EMIT-/791";"20800";"EMIT--791";"14254";"S";"24.58";"2023";"196";2023-03-22T00:00:00Z;2023-04-12T00:00:00Z;2023-03-22T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369609";"SUMINISTRO BOQUILLAS SAFIR EVOLUTION - FACTURA ELECTRÓNICA: EMIT-/461";"20800";"EMIT--461";"213355";"S";"3022.2";"2023";"196";2023-03-22T00:00:00Z;2023-04-12T00:00:00Z;2023-03-22T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369608";"SUMINISTRO BOQUILLAS DESECHABLES PARA ALCOHOLÍMETRO 1ª PRÓRROGA -EXPDTE: 0082705/2022 - FACTURA ELECTRÓNICA: EMIT-/460";"20800";"EMIT--460";"213355";"S";"8997.43";"2023";"196";2023-03-22T00:00:00Z;2023-04-04T00:00:00Z;2023-03-22T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371482";"VIAJE A MADRID EN AVE DEL 21 AL 24 MARZO ¿ DOS FUNCIONARIOS";"20800";"23F1373S00000130";"24885";"N";"1382.03";"2023";"196";2023-03-22T00:00:00Z;2023-05-15T00:00:00Z;2023-04-11T08:51:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369493";"3 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 23/58409";"20800";"FV 23-58409";"207806";"S";"1778.7";"2023";"196";2023-03-21T00:00:00Z;2023-04-12T00:00:00Z;2023-03-21T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369559";"5 CABLES DUPLICADOR 2 MONITORES CON ALIMENT.";"20800";"0-94";"288257";"N";"39";"2023";"196";2023-03-21T00:00:00Z;2023-04-12T00:00:00Z;2023-03-22T12:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367119";"2 CAJAS PILAS RECARGABLES - FACTURA ELECTRÓNICA: EMIT-/759";"20800";"EMIT--759";"14254";"S";"42.44";"2023";"196";2023-03-15T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T11:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370149";"FLUORESCENTES PARA VARIAS UNIDADES - FACTURA ELECTRÓNICA: FR/581599";"20800";"FR-581599";"179910";"S";"179.54";"2023";"196";2023-03-15T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369197";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/2148";"20800";"INV-2023-2148";"11354";"S";"43.91";"2023";"196";2023-03-15T00:00:00Z;2023-03-31T00:00:00Z;2023-03-17T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366994";"REVISIÓN ANUAL ETILÓMETRO SAFIR - FACTURA ELECTRÓNICA: 202303/13";"20800";"202303-13";"224050";"S";"1147.72";"2023";"196";2023-03-15T00:00:00Z;2023-03-31T00:00:00Z;2023-03-15T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367106";"DESENGRASANTE ENERGICO PARA TALLER - FACTURA ELECTRÓNICA: FCN02301098";"20800";"FCN02301098";"30683";"S";"134.55";"2023";"196";2023-03-14T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367107";"DESTRUCTOR DE OLORES AIRE FRESCO - FACTURA ELECTRÓNICA: FCN02301096";"20800";"FCN02301096";"30683";"S";"327.18";"2023";"196";2023-03-14T00:00:00Z;2023-03-31T00:00:00Z;2023-03-16T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366114";"6 PARCHES PRECONECTADOS ADULTO - FACTURA ELECTRÓNICA: A/166317";"20800";"A-166317";"13212";"S";"326.7";"2023";"196";2023-03-08T00:00:00Z;2023-03-31T00:00:00Z;2023-03-08T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366338";"MATERIALES VARIOS TALLER DE POLICÍA LOCAL PARA UNIDADES - FACTURA ELECTRÓNICA: FP13-4984";"20800";"FP13-4984";"6762";"S";"64.64";"2023";"196";2023-03-08T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365964";"MANTENIMIENTO CINEMÓMETROS DEL MES DE FEBRERO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00136";"20800";"F23S-00136";"985105";"S";"5197.16";"2023";"196";2023-03-07T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365662";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL - -EXPEDIENTE: 0081606/2022 - FACTURA ELECTRÓNICA: 2023.8050A//0207";"20800";"2023.8050A--0207";"295248";"S";"2389.75";"2023";"196";2023-03-03T00:00:00Z;2023-03-23T00:00:00Z;2023-03-03T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365192";"MANTENIMIENTO AGIP- FEBRERO 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423606353";"20800";"739423606353";"277715";"S";"10291.67";"2023";"196";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-02-28T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366979";"PIZARRA MAGNET 180X90, BORRADOR, 6 SEÑALIZADORES IMANTADOS Y 6 SOPORTES METACRILATO";"20800";"230315";"342";"N";"412.37";"2023";"196";2023-02-28T00:00:00Z;2023-03-31T00:00:00Z;2023-03-15T14:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369249";"SERVICIO DE GRÚA MES FEBRERO 2023 - EXPDTE 1º PRORROGA: 0049123-2022 - EXPTE CONTRATO 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960223000002";"20800";"Z50007960223000002";"949391";"S";"153223.69";"2023";"196";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-19T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366459";"ARREGLO CÁMARAS POR CABLE  MAL FUNCIONAMIENTO - FACTURA ELECTRÓNICA: A23/131";"20800";"A23-131";"10884";"S";"90.75";"2023";"196";2023-02-28T00:00:00Z;2023-06-28T00:00:00Z;2023-03-10T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365948";"MATERIAL DE FERRETERIA PARA UNIDADES DE POLICIA LOCAL";"20800";"M23-92";"524";"N";"134.1";"2023";"196";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T14:27:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370418";"RETIRADA CABALLO FALLECIDO DE LA U.CABALLERÍA";"20800";"M1575-23";"199866";"N";"104.82";"2023";"196";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-30T08:43:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367146";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"Q23-123001061";"20150";"N";"544.19";"2023";"196";2023-02-28T00:00:00Z;2023-04-17T00:00:00Z;2023-03-16T12:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365880";"TARJETA GRAFICA NVIDIA QUADRO T1000 4 GB  -  FACTURA ELECTRÓNICA: 2300044427";"20800";"2300044427";"10697";"S";"476.74";"2023";"196";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365243";"VERIFICACIONES 1 SONÓMETRO - FACTURA ELECTRÓNICA: SI/23TVF020446";"20800";"SI-23TVF020446";"14683";"S";"251.05";"2023";"196";2023-02-28T00:00:00Z;2023-03-15T00:00:00Z;2023-02-28T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365423";"VARIOS MATERIALES PARA LAS UNIDAD DE CABALLERÍA DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/1694";"20800";"INV-2023-1694";"11354";"S";"713.32";"2023";"196";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365109";"DUPLICADO DE LLAVE Y BOMBILLO PARA ARMERÍA";"20800";"23-678";"13314";"N";"851.99";"2023";"196";2023-02-27T00:00:00Z;2023-03-15T00:00:00Z;2023-02-27T12:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365927";"MATERIAL VARIADO PARA ARMERÍA";"20800";"V 166096";"11382";"N";"353.88";"2023";"196";2023-02-25T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T14:00:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364930";"1 CASCO SUPREME PRO X PARA UNIDAD ARMERÍA DE POLICIA LOCAL";"20800";"11136";"221029";"N";"312.99";"2023";"196";2023-02-22T00:00:00Z;2023-03-21T00:00:00Z;2023-02-24T11:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365429";"CUOTA 2023 ADHESIÓN FORO EUROPEO PARA LA SEGURIDAD URBANA - FACTURA ELECTRÓNICA: C2023/060";"20800";"C2023-060";"160282";"S";"8206";"2023";"196";2023-02-22T00:00:00Z;2023-05-02T00:00:00Z;2023-03-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366026";"CLASES IMPARTIDOS EN EL CURSO DE CARRETILLERO - EXPDTE: 0002387/2023";"20800";"0002";"331780";"N";"1850";"2023";"196";2023-02-20T00:00:00Z;2023-03-22T00:00:00Z;2023-03-08T09:59:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366921";"VIAJE A MADRID EN AVE DEL 23 FEB AL 3 MARZO - DOS FUNCIONARIOS";"20800";"23F1373Y00000039";"24885";"N";"234.36";"2023";"196";2023-02-16T00:00:00Z;2023-04-04T00:00:00Z;2023-03-15T10:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362289";"3 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 23/58239";"20800";"FV 23-58239";"207806";"S";"1778.7";"2023";"196";2023-02-15T00:00:00Z;2023-03-01T00:00:00Z;2023-02-15T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364474";"300 TARJETAS ESTACIONAMIENTO - FACTURA ELECTRÓNICA: 1/003483";"20800";"1-003483";"284195";"S";"320";"2023";"196";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364473";"120 EJ. PRONTUARIO - INFRACCIONES - FACTURA ELECTRÓNICA: 1/003482";"20800";"1-003482";"284195";"S";"1070";"2023";"196";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362502";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/1245";"20800";"INV-2023-1245";"11354";"S";"178.05";"2023";"196";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-16T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364719";"COMPRA DE MATERIALES DE CARPINTERIA INSTALACIONES CABALLERÍA";"20800";"2023-LIT-192";"13292";"N";"69.7";"2023";"196";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T09:59:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362166";"SERVICIO DE GRÚA MES DICIEMBRE 2022 - EXPDTE 1º PRORROGA:0049123-2022 - EXPTE CONTRATO 0067030/2019 -FACTURA ELECTRÓNICA: Z50007960223000001";"20800";"Z50007960223000001";"949391";"S";"153223.69";"2023";"196";2023-02-14T00:00:00Z;2023-03-10T00:00:00Z;2023-02-14T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362157";"AURICULARES PARA INFORMÁTICA - FACTURA ELECTRÓNICA: FB23003087";"20800";"FB23003087";"18666";"S";"45.92";"2023";"196";2023-02-13T00:00:00Z;2023-03-08T00:00:00Z;2023-02-14T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364450";"COMPRA DE MATERIALES DE CARPINTERIA INSTALACIONES CABALLERÍA";"20800";"2023-LIT-188";"13292";"N";"1080.29";"2023";"196";2023-02-13T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T11:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366287";"VARIOS MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-54";"288257";"N";"424.6";"2023";"196";2023-02-09T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T13:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366020";"VIAJE A MADRID EN HOTEL DEL 23 FEB AL 3 MARZO - DOS FUNCIONARIOS";"20800";"23F1373S00000036";"24885";"N";"1009.6";"2023";"196";2023-02-09T00:00:00Z;2023-03-22T00:00:00Z;2023-03-08T09:45:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361808";"AURICULARES DE TELÉFONOS PARA INFORMÁTICA - FACTURA ELECTRÓNICA: FB23002482";"20800";"FB23002482";"18666";"S";"604.82";"2023";"196";2023-02-08T00:00:00Z;2023-02-28T00:00:00Z;2023-02-09T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361734";"MANTENIMIENTO CINEMÓMETROS DEL MES DE ENERO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00064";"20800";"F23S-00064";"985105";"S";"5197.16";"2023";"196";2023-02-08T00:00:00Z;2023-03-14T00:00:00Z;2023-02-08T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362114";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE POLICIA LOCAL";"20800";"23AA_00029";"18679";"N";"261.41";"2023";"196";2023-02-07T00:00:00Z;2023-02-28T00:00:00Z;2023-02-14T08:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361566";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE DICIEMBRE 2022 A ENERO 2023 -EXPEDIENTE: 0081606/2022 -FACTURA ELECTRÓNICA: 2023.8050A//0116";"20800";"2023.8050A--0116";"295248";"S";"2580.93";"2023";"196";2023-02-07T00:00:00Z;2023-03-20T00:00:00Z;2023-02-07T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361615";"MATERIALES VARIOS TALLER POLICÍA LOCAL  - FACTURA ELECTRÓNICA: FP13-4961";"20800";"FP13-4961";"6762";"S";"40.75";"2023";"196";2023-02-05T00:00:00Z;2023-02-28T00:00:00Z;2023-02-07T21:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361172";"REPARACIÓN SONÓMETRO 2250 - FACTURA ELECTRÓNICA: 31600/50253";"20800";"31600-50253";"302172";"S";"531.19";"2023";"196";2023-02-02T00:00:00Z;2023-02-28T00:00:00Z;2023-02-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365952";"VIAJE A VALLADOLID EN AVE Y HOTEL DEL 1 AL 3 FEBRERO 2023 - DOS FUNCIONARIOS";"20800";"23F1373S00000029";"24885";"N";"774.06";"2023";"196";2023-02-02T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T14:41:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361915";"61 COPIAS FOTOGRAFIAS PARA XXII PROMOCIÓN DE NUEVO INGRESO Y PARA I PROMOCIÓN MUJERES";"20800";"2023001";"12226";"N";"45.76";"2023";"196";2023-02-01T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T12:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361912";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE POLICIA LOCAL";"20800";"23AA_00025";"18679";"N";"205.88";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T12:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361332";"FLUORESCENTES PARA VARIAS UNIDADES - FACTURA ELECTRÓNICA: FR/579162";"20800";"FR-579162";"179910";"S";"313.73";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-05T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361336";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1146";"20800";"FE-1146";"190005";"S";"373.51";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-05T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361047";"5 MANGO BATERIA NI-MH 4,5 AH Y 5 LINTERNAS PARA UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: EMIT-/326";"20800";"EMIT--326";"14254";"S";"1486.51";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-01T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361063";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/0817";"20800";"INV-2023-0817";"11354";"S";"31.3";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-01T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361163";"SERVICIO DE GRÚA MES ENERO 2023 - EXPDTE 1º PRORROGA:0049123-2022 - EXPTE CONTRATO 0067030/2019 -FACTURA ELECTRÓNICA: Z50007960123000001";"20800";"Z50007960123000001";"949391";"S";"153223.69";"2023";"196";2023-01-31T00:00:00Z;2023-03-10T00:00:00Z;2023-02-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360808";"MANTENIMIENTO AGIP- ENERO 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423602157";"20800";"739423602157";"277715";"S";"10291.67";"2023";"196";2023-01-31T00:00:00Z;2023-03-14T00:00:00Z;2023-01-31T05:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361914";"MATERIALES PARA TALLER DE POLICIA LOCAL";"20800";"F2300202";"321";"N";"14.18";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T12:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360738";"REPOSICIÓN DIVERSOS MATERIALES GIMNASIO - FACTURA ELECTRÓNICA: 22302098";"20800";"22302098";"5545";"S";"612.26";"2023";"196";2023-01-27T00:00:00Z;2023-02-16T00:00:00Z;2023-01-27T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360800";"CERTIFICADO DE VERIFICACIÓN PERIODICA ETILÓMETRO DRAGER - MK-III-ARHM-0012 - FACTURA ELECTRÓNICA: 1/230133";"20800";"1-230133";"12040";"S";"524.69";"2023";"196";2023-01-27T00:00:00Z;2023-02-16T00:00:00Z;2023-01-30T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362113";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE POLICIA LOCAL";"20800";"23AA_00023";"18679";"N";"139.15";"2023";"196";2023-01-25T00:00:00Z;2023-02-28T00:00:00Z;2023-02-14T08:12:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362004";"PRODUCTOS VETERINARIOS PARA UNIDAD DE CABALLERÍA";"20800";"23-CR000226";"206107";"N";"297.15";"2023";"196";2023-01-19T00:00:00Z;2023-02-28T00:00:00Z;2023-02-13T09:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361916";"8958 KG DE FESTUCA PARA UNIDAD DE CABALLERIA";"20800";"3-2023";"320091";"N";"2463.45";"2023";"196";2023-01-17T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T12:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360173";"5 PARCHES PRECONECTADOS DE ADULTOS Y 2 PEDIATRICOS - FACTURA ELECTRÓNICA: A/164552";"20800";"A-164552";"13212";"S";"308.55";"2023";"196";2023-01-17T00:00:00Z;2023-03-13T00:00:00Z;2023-01-18T11:55:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360116";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/0343";"20800";"INV-2023-0343";"11354";"S";"221.39";"2023";"196";2023-01-15T00:00:00Z;2023-02-16T00:00:00Z;2023-01-17T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360864";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE POLICIA LOCAL";"20800";"23AA_00004";"18679";"N";"206.49";"2023";"196";2023-01-12T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T13:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360862";"23 PLACAS BUZON AZUL";"20800";"1 000065";"197365";"N";"125.24";"2023";"196";2023-01-11T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T13:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360863";"SERV. MANTENIMIENTO BAÑOS";"20800";"0028";"20821";"N";"290.4";"2023";"196";2023-01-09T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T13:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365885";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/0022";"20800";"INV-2023-0022";"11354";"S";"8.5";"2023";"196";2023-01-09T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361923";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23000013";"20150";"N";"544.19";"2023";"196";2023-01-04T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T14:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374516";"SERVICIO VETERINARIOS UNIDAD DE CABALLERIA";"20800";"23000";"266014";"N";"1694";"2023";"196";2023-01-03T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T11:31:35Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354126";"MANTENIMIENTO CINEMÓMETROS DEL MES DE DICIEMBRE- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F22S-00766";"20800";"F22S-00766";"985105";"S";"5197.14";"2022";"196";2022-12-31T00:00:00Z;2023-01-31T00:00:00Z;2023-01-02T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354094";"MANTENIMIENTO AGIP- DICIEMBRE 2022- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739422651239";"20800";"739422651239";"277715";"S";"10291.67";"2022";"196";2022-12-31T00:00:00Z;2023-01-31T00:00:00Z;2023-01-02T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354093";"REVISIÓN ANALIZADOR DRAGER DRUGTEST 5000 VARIOS Nº SERIES -CONTRATO MENOR 0055714/2022-  - FACTURA ELECTRÓNICA: 3912006448";"20800";"3912006448";"669";"S";"4279.33";"2022";"196";2022-12-30T00:00:00Z;2023-01-31T00:00:00Z;2023-01-02T16:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353800";"MEDIDORES LASER FACTURA ELECTRÓNICA: INV/2022/10962";"20800";"INV-2022-10962";"11354";"S";"361.49";"2022";"196";2022-12-23T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T12:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354214";"UN ORDENADOR - FACTURA ELECTRÓNICA: 22FV403180";"20800";"22FV403180";"312905";"S";"1299.9";"2022";"196";2022-12-23T00:00:00Z;2023-01-31T00:00:00Z;2023-01-03T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353815";"REVISIÓN BARRERAS FACTURA ELECTRÓNICA: A22/761";"20800";"A22-761";"10884";"S";"1318.9";"2022";"196";2022-12-23T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T14:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353594";"REPARACIÓN CINTA DE GIMNASIO ROTA - FACTURA ELECTRÓNICA: 2272001958";"20800";"2272001958";"85123";"S";"1272.12";"2022";"196";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T19:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353696";"REGRABADORA ASUS DVD SDRW-08D2S-U";"20800";"0284";"288257";"N";"64";"2022";"196";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T12:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353569";"RENOVACION 10 ETILOMETROS EVIDENCIALES - FACTURA ELECTRÓNICA: 202212/37";"20800";"202212-37";"224050";"S";"89086.3";"2022";"196";2022-12-21T00:00:00Z;2023-01-24T00:00:00Z;2022-12-21T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353669";"PARCHES ADULTOS Y PEDIATRICOS - FACTURA ELECTRÓNICA: B/163961";"20800";"B-163961";"13212";"S";"1306.8";"2022";"196";2022-12-21T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T11:55:39Z;"Pagada";"";""
