id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74779";"J.V. MOVERA ALQUILER GRUPO ELECTROGENO";"20298";"151019";"44162";"N";"1772.41";"2015";"224";2015-01-19T00:00:00Z;2015-04-08T00:00:00Z;2015-03-13T08:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72117";"J.V. MOVERA MONTAJE ILUMINACION CARPA";"20298";"06-01";"25498";"N";"810.7";"2015";"224";2015-01-15T00:00:00Z;2015-03-24T00:00:00Z;2015-01-27T10:48:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72118";"ALUMBRADO NAVIDEÑO EN C/TTE. ORTIZ DE ZARATE";"20298";"00006";"35040";"N";"1726.67";"2015";"224";2015-01-14T00:00:00Z;2015-04-08T00:00:00Z;2015-01-27T10:53:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72095";"J.V. MOVERA ALQUILER CARPA NOCHEVIEJA 2014";"20298";"04-01";"25498";"N";"3436.4";"2015";"224";2015-01-09T00:00:00Z;2015-03-24T00:00:00Z;2015-01-27T10:42:20Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71496";"REMODELACION SALA ANEXA AL CONSULTORIO MEDICO EN EL BARRIO DE SAN GREGORIO";"20298";"115";"6776";"N";"11979";"2014";"224";2014-12-31T00:00:00Z;2015-02-02T00:00:00Z;2015-01-09T13:18:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71432";"REMODELACION SALA ARCHIVO EN EDIFICIO PORTERIA DEL BARRIO DE LA CARTUJA BAJA";"20298";"145";"176433";"N";"4235";"2015";"224";2014-12-29T00:00:00Z;2015-02-02T00:00:00Z;2015-01-07T08:34:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71433";"PANELES INFORMATIVOS";"20298";"47-2014";"187210";"N";"12674.75";"2015";"224";2014-12-29T00:00:00Z;2015-02-16T00:00:00Z;2015-01-07T08:45:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71312";"SUMINISTRO EQUIPAMIENTO JUNTA VECINAL ALFOCEA";"20298";"369-2014";"6092";"N";"9539.46";"2014";"224";2014-12-19T00:00:00Z;2015-02-02T00:00:00Z;2014-12-23T09:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71292";"REALIZACION DE BAÑOS JUNTO AL PABELLON ESCOLAR DEL BARRIO DE GARRAPINILLOS";"20298";"13.14";"16164";"N";"8099.44";"2014";"224";2014-12-17T00:00:00Z;2015-05-14T00:00:00Z;2014-12-23T08:15:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70956";"suministro y colocación de tobogan en Barrio Peñaflor";"20298";"14F0727";"162060";"N";"1311.74";"2014";"224";2014-12-12T00:00:00Z;2015-01-30T00:00:00Z;2014-12-12T11:22:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72055";"J.V. ALFOCEA ARREGLO CALENTADOR";"20298";"781";"174955";"N";"330.33";"2015";"224";2014-12-02T00:00:00Z;2015-03-25T00:00:00Z;2015-01-26T12:10:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70664";"CRONICA DISTRITOS DICIEMBRE 2014";"20298";"471087316";"5590";"N";"7972.41";"2014";"224";2014-12-01T00:00:00Z;2015-01-27T00:00:00Z;2014-12-01T13:14:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70666";"CRONICA BARRIOS RURALES DICIEMBRE 2014";"20298";"471087315";"5590";"N";"3630";"2014";"224";2014-12-01T00:00:00Z;2015-01-22T00:00:00Z;2014-12-01T13:16:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70643";"J.V. JUSLIBOL FORMACION SOLERA EN EXTERIOR DEL PABELLON MULTIUSOS";"20298";"TR 14130";"950564";"N";"3630";"2014";"224";2014-11-28T00:00:00Z;2015-01-21T00:00:00Z;2014-12-01T11:31:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70662";"J.V. VILLARRAPA SELLADO DE GOTERAS CUBIERTA";"20298";"TR 11";"175509";"N";"2994.75";"2014";"224";2014-11-28T00:00:00Z;2015-01-21T00:00:00Z;2014-12-01T13:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70644";"J.V. LA CARTUJA FORMACION DE CUBIERTA EN SOLAR";"20298";"TR 14129";"950564";"N";"3630";"2014";"224";2014-11-28T00:00:00Z;2015-01-21T00:00:00Z;2014-12-01T11:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70412";"J.V. GARRAPINILLOS ARREGLO DEL CAMINO BODEGA DEL REY";"20298";"351";"10775";"N";"850";"2014";"224";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T07:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70410";"J.V. MOVERA SANEAMIENTO DE BALDOSAS EN PLAZA MAYOR";"20298";"00097";"6776";"N";"3599.75";"2014";"224";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:15:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70451";"J.V.MONZALBARBA ACOMETIDA ELECTRICA Y TIMBRE COLEGIO PUBLICO";"20298";"00096";"6776";"N";"2879.8";"2014";"224";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70475";"J.V.GARRAPINILLOS SUPRESION BARRERA ARQUITECTONICA FRENTE AL CENTRO DE MAYORES";"20298";"00093";"6776";"N";"3569.5";"2014";"224";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70430";"J.V. MOVERA REBAJE BORDILLO CALLE ALBERCA";"20298";"00095";"6776";"N";"3593.7";"2014";"224";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T08:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70478";"J.V.VENTA DEL OLIVAR ACONDICIONAMIENTO DE ARCEN CAMINO EL TOMILLAR";"20298";"00098";"6776";"N";"3569.5";"2014";"224";2014-11-27T00:00:00Z;2015-04-07T00:00:00Z;2014-11-28T09:27:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70436";"J.V.GARRAPINILLOS REPARACION BALDOSAS EN PLAZA DE ESPAÑA";"20298";"00094";"6776";"N";"3587.65";"2014";"224";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70435";"J.V.CASETAS ARREGLO ACERA CALLE EL PASO";"20298";"00092";"6776";"N";"3593.7";"2014";"224";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T08:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70428";"RECONSTRUCCION BORDILLO BADENES EN EL BARRIO DE CASETAS";"20298";"00091";"6776";"N";"2994.75";"2014";"224";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T08:49:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69795";"CRONICA DISTRITOS NOVIEMBRE 2014";"20298";"471087053";"5590";"N";"7972.41";"2014";"224";2014-11-25T00:00:00Z;2015-01-27T00:00:00Z;2014-11-26T08:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70607";"J.V. VENTA DEL OLIVAR SUMINISTRO E INSTALACION COMPRESOR EN CENTRO SOCIOCULTURAL";"20298";"140470";"86341";"N";"3617.9";"2014";"224";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-12-01T08:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70604";"J.V. MOVERA OBRAS REALIZADAS EN LUGARICO DE CERDAN";"20298";"0.25";"187265";"N";"3502.95";"2014";"224";2014-11-25T00:00:00Z;2015-01-30T00:00:00Z;2014-12-01T08:52:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70346";"J.V. GARRAPINILLOS LIMPIESZA CAMINO DE PINSEQUE";"20298";"383";"139";"N";"1948.1";"2014";"224";2014-11-25T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T14:31:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69546";"DIVERSO MATERIAL OFICINA";"20298";"A-135699";"13392";"N";"132.81";"2014";"224";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-25T10:48:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70343";"j.v. alfocea transporte y montaje de diverso material a Alfocea";"20298";"2014-218";"93221";"N";"907.5";"2014";"224";2014-11-25T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T14:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70602";"J.V. MOVERA OBRAS EN LOCALES ANEXOS A LA ERMITA DE MOVERA";"20298";"0.24";"187265";"N";"3593.7";"2014";"224";2014-11-25T00:00:00Z;2015-01-30T00:00:00Z;2014-12-01T08:48:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70006";"J.V. PEÑAFLOR ARREGLO CAMINO DE PEÑAFLOR A VILLAMAYOR";"20298";"01033";"144";"N";"2156.22";"2014";"224";2014-11-25T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T13:27:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69796";"CRONICA BARRIOS RURALES NOVIEMBRE 2014";"20298";"471087052";"5590";"N";"3630";"2014";"224";2014-11-25T00:00:00Z;2015-01-27T00:00:00Z;2014-11-26T08:20:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70399";"J.V. SAN GREGORIO SUMINISTRO Y COLOCACION ACCESORIOS BAÑO";"20298";"TR 14185";"47983";"N";"2776.5";"2014";"224";2014-11-20T00:00:00Z;2015-01-27T00:00:00Z;2014-11-28T08:12:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69614";"suministro mobiliario para Junta Vecinal de San Juan de Mozarrifar";"20298";"14-341";"86304";"N";"7073.66";"2014";"224";2014-11-20T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T11:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70056";"J.V. SAN JUAN DE MOZARRIFAR PROYECCION VIDEO";"20298";"135-2014";"60829";"N";"484";"2014";"224";2014-11-19T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T14:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70062";"J.V. SAN JUAN DE MOZARRIFAR ACTUACION DISCO MOVIL";"20298";"136-2014";"60829";"N";"2420";"2014";"224";2014-11-19T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T14:26:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70055";"J.V. SAN JUAN DE MOZARRIFAR ACTUACION MUSICAL AGOSTO 2014";"20298";"132-2014";"60829";"N";"1815";"2014";"224";2014-11-18T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T14:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70063";"J.V. SAN JUAN DE MOZARRIFAR ACTUACION MUSICAL";"20298";"131-2014";"60829";"N";"2420";"2014";"224";2014-11-18T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T14:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70297";"CHARLA Y DEBATE DEL MOVIMIENTO VECINAL EN DELICIAS";"20298";"1008-14";"1682";"N";"2780";"2014";"224";2014-11-17T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T12:45:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70414";"MANTENIMIENTO CAMINO MOJON ALFOCEA";"20298";"65";"174523";"N";"1098.61";"2014";"224";2014-11-16T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T07:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70615";"j.v.Juslibol picado y rellenado de hormigon";"20298";"101";"187247";"N";"387.2";"2014";"224";2014-11-15T00:00:00Z;2015-03-18T00:00:00Z;2014-12-01T08:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68080";"J.V. MOVERA SUMINISTRO MATERIAL PARA LUGARICO CERDAN";"20298";"20140103";"70211";"N";"599.17";"2014";"224";2014-11-13T00:00:00Z;2015-01-19T00:00:00Z;2014-11-17T11:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69156";"DIPTICO ÀRTICIPACION CIUDADANA";"20298";"03152";"13607";"N";"433.7";"2014";"224";2014-11-13T00:00:00Z;2015-01-12T00:00:00Z;2014-11-24T08:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67973";"COLABORACION CON EBROPOLIS";"20298";"1.3-2014";"10823";"N";"3000";"2014";"224";2014-11-11T00:00:00Z;2015-01-12T00:00:00Z;2014-11-17T08:02:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71925";"TRABAJOS REALIZADOS EN EL PABELLON DE JUSLIBOL";"20298";"33-2014";"186627";"N";"1815";"2015";"224";2014-11-10T00:00:00Z;2015-05-22T00:00:00Z;2015-01-23T09:11:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68194";"J.V. MOVERA SUMINISTRO MATERIAL PARA LUGARICO CERDAN";"20298";"20140098";"70211";"N";"2396.67";"2014";"224";2014-11-06T00:00:00Z;2015-01-08T00:00:00Z;2014-11-18T08:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66875";"CRONICA DE ZARAGOZA DISTRITOS";"20298";"471086663";"5590";"N";"7972.41";"2014";"224";2014-10-31T00:00:00Z;2015-01-13T00:00:00Z;2014-11-07T08:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66876";"CRONICA DE ZARAGOZA BARRIOS RURALES";"20298";"471086662";"5590";"N";"3630";"2014";"224";2014-10-31T00:00:00Z;2015-01-13T00:00:00Z;2014-11-07T08:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66594";"REPARACION VALLADO";"20298";"00942";"144";"N";"1600";"2014";"224";2014-10-30T00:00:00Z;2014-12-29T00:00:00Z;2014-11-05T08:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70514";"J.V.JUSLIBOL VALLADO DE BARROTES";"20298";"31-2014";"187210";"N";"2674.1";"2014";"224";2014-10-30T00:00:00Z;2015-02-16T00:00:00Z;2014-11-28T11:24:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68081";"J.V. MOVERA DESESCOMBRO Y ADECUACION LOCAL LUGARICO DE CERDAN";"20298";"00996";"144";"N";"499.79";"2014";"224";2014-10-30T00:00:00Z;2014-12-26T00:00:00Z;2014-11-17T11:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65837";"J.V. JUSLIBOL ACONDICIONAMIENTO PUERTAS DEL PABELLON";"20298";"F141003498";"18667";"N";"2607.72";"2014";"224";2014-10-16T00:00:00Z;2014-12-05T00:00:00Z;2014-10-27T08:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66430";"J.V. ALFOCEA MONTAJE ESCENARIO";"20298";"173";"927849";"N";"242";"2014";"224";2014-10-15T00:00:00Z;2014-12-24T00:00:00Z;2014-11-03T13:53:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65432";"JORNADAS SOBRE ASOCIACIONES DE VECINOS";"20298";"01-2014";"3278";"N";"2950";"2014";"224";2014-10-14T00:00:00Z;2014-11-24T00:00:00Z;2014-10-21T07:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65433";"HOMENAJE A LAS HEROINAS DE LOS SITIOS";"20298";"AS13";"11545";"N";"1500";"2014";"224";2014-10-07T00:00:00Z;2014-11-24T00:00:00Z;2014-10-21T08:02:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64867";"J.V. ALFOCEA ESPECTACULO la magia de reir";"20298";"2014-19";"109501";"N";"1512.5";"2014";"224";2014-10-04T00:00:00Z;2014-11-24T00:00:00Z;2014-10-14T13:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65086";"J.V. CASETAS MONTAJE DE ASIENTOS";"20298";"20140167";"11356";"N";"3626.98";"2014";"224";2014-10-04T00:00:00Z;2014-11-18T00:00:00Z;2014-10-16T07:50:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65443";"J.V. MOVERA CAMERINO, WC Y AMPLIACION CARPA FIESTAS DE SEPTIEMBRE";"20298";"02-10";"25498";"N";"2692.25";"2014";"224";2014-10-03T00:00:00Z;2014-12-10T00:00:00Z;2014-10-21T10:09:00Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70340";"PRODUCTOS DE CARNICERIA CON MOTIVO DE FIESTAS PATRONALES";"20298";"31";"61502";"N";"98.18";"2014";"224";2014-10-03T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T14:20:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64581";"ESCENARIO CLUB JUVENIL ALFOCEA";"20298";"A-14291";"36231";"N";"7078.23";"2014";"224";2014-10-02T00:00:00Z;2014-11-19T00:00:00Z;2014-10-08T08:49:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64505";"REDACCION PROYECTO ENTUBADO DE LA ACEQUIA DEL CAIDERO BARRIO DE PEÑAFLOR";"20298";"P174-14";"979742";"N";"3630";"2014";"224";2014-10-01T00:00:00Z;2014-10-31T00:00:00Z;2014-10-07T10:37:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64495";"CRONICA DE ZARAGOZA DISTRITOS";"20298";"471086441";"5590";"N";"7972.41";"2014";"224";2014-09-30T00:00:00Z;2015-01-13T00:00:00Z;2014-10-07T09:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65444";"J.V. MOVERA GRUPO ELECTROGENO";"20298";"0000141302";"44162";"N";"1758.86";"2014";"224";2014-09-30T00:00:00Z;2014-12-01T00:00:00Z;2014-10-21T10:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64496";"CRONICA DE ZARAGOZA BARRIOS RURALES";"20298";"471086440";"5590";"N";"3630";"2014";"224";2014-09-30T00:00:00Z;2015-01-13T00:00:00Z;2014-10-07T09:27:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65442";"J.V. MOVERA CARPAS PARA LAS FIESTAS DE SEPTIEMBRE";"20298";"13-09";"25498";"N";"3509";"2014";"224";2014-09-29T00:00:00Z;2014-11-20T00:00:00Z;2014-10-21T10:06:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64482";"J.V. GARRAPINILLOS ALQUILER GRUPO ELECTROGENO";"20298";"14-432-A";"451";"N";"397.99";"2014";"224";2014-09-24T00:00:00Z;2014-11-27T00:00:00Z;2014-10-07T09:14:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64089";"J.V. JUSLIBOL ALQUILER GRUPO ELECTROGENO";"20298";"00074";"6776";"N";"625.27";"2014";"224";2014-09-22T00:00:00Z;2014-10-31T00:00:00Z;2014-09-29T11:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64234";"ACONDICIONAMIENTO SISTEMA GENERAL PROTECCION CONTRA INCENDIOS";"20298";"F140904102";"18667";"N";"1540";"2014";"224";2014-09-22T00:00:00Z;2014-10-31T00:00:00Z;2014-10-01T08:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64233";"REPARACION Y CONSERVACION SISTEMA DE DETECCION DE INCENDIOS";"20298";"F140904141";"18667";"N";"1849.04";"2014";"224";2014-09-22T00:00:00Z;2014-10-31T00:00:00Z;2014-10-01T08:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64232";"LIMPIEZA PATIO COLEGIO";"20298";"2188-14";"66649";"N";"254.1";"2014";"224";2014-09-12T00:00:00Z;2014-10-31T00:00:00Z;2014-10-01T08:13:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64414";"SERVICIOS DE AMBULANCIA FESTEJOS TAURINOS";"20298";"1130436";"185265";"N";"1890";"2014";"224";2014-09-11T00:00:00Z;2014-11-24T00:00:00Z;2014-10-06T08:34:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63632";"CRONICA JULIO DISTRITOS MUNICIPALES";"20298";"800000331";"5590";"N";"7972.41";"2014";"224";2014-08-31T00:00:00Z;2015-01-15T00:00:00Z;2014-09-19T07:52:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63633";"CRONICA JULIO BARRIOS RURALES";"20298";"800000329";"5590";"N";"3630";"2014";"224";2014-08-31T00:00:00Z;2015-01-15T00:00:00Z;2014-09-19T07:54:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63420";"J.V. VILLARRAPA mantenimiento y limpieza camino acceso a Villarrapa";"20298";"07478";"10702";"N";"967.64";"2014";"224";2014-08-31T00:00:00Z;2014-10-22T00:00:00Z;2014-09-16T10:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63635";"CRONICA AGOSTO DISTRITOS MUNICIPALES";"20298";"800000332";"5590";"N";"7972.41";"2014";"224";2014-08-31T00:00:00Z;2015-01-15T00:00:00Z;2014-09-19T07:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63634";"CRONICA AGOSTO BARRIOS RURALES";"20298";"800000330";"5590";"N";"3630";"2014";"224";2014-08-31T00:00:00Z;2015-01-15T00:00:00Z;2014-09-19T07:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63005";"ALQUILER SILLAS Y ESCENARIO";"20298";"Q14-157";"955375";"N";"2178";"2014";"224";2014-08-20T00:00:00Z;2014-10-16T00:00:00Z;2014-09-10T13:11:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63686";"REPARACION CAMINOS GARRAPINILLOS";"20298";"A-41";"6324";"N";"2420";"2014";"224";2014-08-14T00:00:00Z;2014-12-18T00:00:00Z;2014-09-19T13:25:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64206";"COLOCACION CILINDROS PUERTA";"20298";"14-161";"161106";"N";"410.96";"2014";"224";2014-08-13T00:00:00Z;2014-10-31T00:00:00Z;2014-10-01T08:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61545";"CRONICA ZARAGOZA BARRIOS RURALES ENERO 2014";"20298";"471085487";"5590";"N";"3630";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61571";"CRONICA ZARAGOZA DISTRITOS JUNIO 2014";"20298";"471085497";"5590";"N";"7972.41";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61577";"CRONICA ZARAGOZA DISTRITOS MAYO 2014";"20298";"471085496";"5590";"N";"7972.41";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61576";"CRONICA ZARAGOZA DISTRITOS ABRIL 2014";"20298";"471085495";"5590";"N";"7972.41";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:53:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61575";"CRONICA ZARAGOZA DISTRITOS MARZO 2014";"20298";"471085494";"5590";"N";"7972.41";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61574";"CRONICA ZARAGOZA DISTRITOS FEBRERO 2014";"20298";"471085493";"5590";"N";"7972.41";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61572";"CRONICA ZARAGOZA DISTRITOS ENERO 2014";"20298";"471085492";"5590";"N";"7972.41";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61551";"CRONICA ZARAGOZA BARRIOS RURALES JUNIO 2014";"20298";"471085486";"5590";"N";"3630";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61550";"CRONICA ZARAGOZA BARRIOS RURALES MAYO 2014";"20298";"471085491";"5590";"N";"3630";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:45:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61548";"CRONICA ZARAGOZA BARRIOS RURALES ABRIL 2014";"20298";"471085490";"5590";"N";"3630";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61547";"CRONICA ZARAGOZA BARRIOS RURALESMARZO 2014";"20298";"471085489";"5590";"N";"3630";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61546";"CRONICA ZARAGOZA BARRIOS RURALES FEBRERO 2014";"20298";"471085488";"5590";"N";"3630";"2014";"224";2014-07-31T00:00:00Z;2015-01-15T00:00:00Z;2014-08-05T12:41:32Z;"Pagada";"";""
