id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213202";"CONVALID.GASTO EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE ENERO 2020.";"61615";"2020006";"16549";"S";"5607.34";"2020";"345";2020-01-31T00:00:00Z;2020-06-02T00:00:00Z;2020-02-05T17:30:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211799";"CONV GASTO SEGURIDAD CMSS VALDEFIERRO DICIEMBRE";"61615";"751219120283";"962376";"S";"2861.92";"2020";"345";2019-12-31T00:00:00Z;2020-05-14T00:00:00Z;2020-01-07T07:44:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212181";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE DICIEMBRE 2019";"61615";"FEGTTS282019";"10584";"S";"4469.15";"2020";"345";2019-12-31T00:00:00Z;2020-05-18T00:00:00Z;2020-01-14T09:48:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212180";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE DICIEMBRE 2019.";"61615";"FEGTTS272019";"10584";"S";"5066.24";"2020";"345";2019-12-31T00:00:00Z;2020-05-18T00:00:00Z;2020-01-14T09:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211761";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE DICIEMBRE 2019.";"61615";"2019395";"16549";"S";"5657.95";"2020";"345";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2020-01-03T10:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211760";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE DICIEMBRE 2019.";"61615";"2019396";"16549";"S";"5608.21";"2020";"345";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2020-01-03T10:20:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211759";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE DICIEMBRE 2019.FACTURA EXENTA DE I.V.A. ART.20.UNO.8º. DE LA LEY 37/1992.";"61615";"2019397";"16549";"S";"14548.37";"2020";"345";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2020-01-03T10:20:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208445";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE NOVIEMBRE 2019.";"61615";"FEGTTS262019";"10584";"S";"10590.9";"2019";"345";2019-11-30T00:00:00Z;2020-01-30T00:00:00Z;2019-12-03T12:11:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208607";"CONVAL.GASTO SERVICIO ATENCION C.POLIVALENTE VALDEFIERRO NOVIEMBRE";"61615";"751219110253";"962376";"S";"2983.04";"2019";"345";2019-11-30T00:00:00Z;2020-01-30T00:00:00Z;2019-12-04T07:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208736";"CONV GASTO PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE NOVIEMBRE 2019.";"61615";"2019362";"16549";"S";"5727.96";"2019";"345";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-12-04T12:50:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208735";"CONV GASTO PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE NOVIEMBRE 2019.";"61615";"2019361";"16549";"S";"5734.95";"2019";"345";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-12-04T12:50:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208734";"CONV GASTO CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE NOVIEMBRE 2019.FACTURA EXENTA DE I.V.A. ART.20.UNO.8º. DE LA LEY 37/1992.";"61615";"2019360";"16549";"S";"13393.75";"2019";"345";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-12-04T12:49:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208584";"UNIDADES HIGIENICAS";"61615";"940-200561404";"15105";"S";"9.26";"2020";"345";2019-11-30T00:00:00Z;2020-04-22T00:00:00Z;2019-12-04T07:43:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208450";"CONVAL.GASTO PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE NOVIEMBRE 2019.";"61615";"FEGTTS252019";"10584";"S";"12544.73";"2020";"345";2019-11-30T00:00:00Z;2020-03-30T00:00:00Z;2019-12-03T12:15:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206054";"MATERIAL PAPELERIA";"61615";"3901002936";"224916";"S";"275.7";"2019";"345";2019-11-11T00:00:00Z;2019-12-31T00:00:00Z;2019-11-14T08:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208444";"CONVALID.GASTO PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE OCTUBRE 2019.";"61615";"FEGTTS242019";"10584";"S";"14450.33";"2019";"345";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-12-03T12:10:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205090";"CONV.GASTO SERVICIO ATENCION POLIVALENTE VALDEFIERRO OCTUBRE";"61615";"751219100224";"962376";"S";"3007.26";"2019";"345";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-06T07:32:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205183";"CONVAL.GASTO PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE OCTUBRE 2019.";"61615";"2019326";"16549";"S";"5586.15";"2019";"345";2019-10-31T00:00:00Z;2020-02-04T00:00:00Z;2019-11-06T13:02:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205182";"CONVALI.GASTO PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE OCTUBRE 2019.";"61615";"2019325";"16549";"S";"5481.47";"2019";"345";2019-10-31T00:00:00Z;2020-02-04T00:00:00Z;2019-11-06T13:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205181";"CONV GASTO CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE OCTUBRE 2019. FACTURA EXENTA DE I.V.A. ART.20.UNO.8º. DE LA LEY 37/1992.";"61615";"2019324";"16549";"S";"16524.37";"2019";"345";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-06T13:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205064";"MATERIAL PAPELERIA";"61615";"3901002925";"224916";"S";"193.13";"2019";"345";2019-10-31T00:00:00Z;2019-12-31T00:00:00Z;2019-11-06T07:30:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208447";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.MES DE OCTUBRE 2019.";"61615";"FEGTTS232019";"10584";"S";"13525.63";"2020";"345";2019-10-31T00:00:00Z;2020-03-24T00:00:00Z;2019-12-03T12:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204243";"COLCHONETA ACTIVIDADES ZARAGALLA";"61615";"21916330";"5545";"S";"193.54";"2019";"345";2019-10-24T00:00:00Z;2019-12-04T00:00:00Z;2019-10-25T08:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202757";"CONV GASTO CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER.  DESARROLLO DE ACTIVIDAD DEL MES DE SEPTIEMBRE 2019.  FACTURA EXENTA DE I.V.A. ART.20.UNO.8º. DE LA LEY 37/1992";"61615";"2019270";"16549";"S";"12296.75";"2019";"345";2019-09-30T00:00:00Z;2020-01-30T00:00:00Z;2019-10-07T08:43:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208446";"CONVAL.GASTO PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE SEPTIEMBRE 2019.";"61615";"FEGTTS212019";"10584";"S";"10448.63";"2019";"345";2019-09-30T00:00:00Z;2020-01-30T00:00:00Z;2019-12-03T12:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208442";"CONVAL.GASTO PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE SEPTIEMBRE 2019.";"61615";"FEGTTS222019";"10584";"S";"10067";"2019";"345";2019-09-30T00:00:00Z;2020-02-25T00:00:00Z;2019-12-03T12:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202594";"CONV GASTO SEGURIDAD OLIVER-VALDEFIERRO-MIRALBUENO SEPTIEMBRE";"61615";"751219090206";"962376";"S";"3162.99";"2019";"345";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T07:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202759";"CONV GASTO PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO.  DESARROLLO DE ACTIVIDAD MES DE SEPTIEMBRE 2019";"61615";"2019271";"16549";"S";"5740.06";"2019";"345";2019-09-30T00:00:00Z;2020-02-04T00:00:00Z;2019-10-07T08:45:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202758";"CONV GASTO PROGRAMA DE EDUCACION DE CALLE OLIVER.  DESARROLLO DE  ACTIVIDAD DEL MES DE SEPTIEMBRE 2019";"61615";"2019269";"16549";"S";"5743.65";"2019";"345";2019-09-30T00:00:00Z;2020-02-04T00:00:00Z;2019-10-07T08:44:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200263";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE AGOSTO DE 2019.";"61615";"2019240";"16549";"S";"5471.98";"2019";"345";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-04T14:00:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200198";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS AGOSTO, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE AGOSTO 2019.";"61615";"FEGTTS202019";"10584";"S";"9828.82";"2019";"345";2019-08-31T00:00:00Z;2019-11-19T00:00:00Z;2019-09-03T10:44:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200197";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS AGOSTO, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE AGOSTO 2019.";"61615";"FEGTTS192019";"10584";"S";"10667.83";"2019";"345";2019-08-31T00:00:00Z;2019-11-19T00:00:00Z;2019-09-03T10:43:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200330";"CONV GASTO SEGURIDAD VALDEFIERRO AGOSTO";"61615";"751219080192";"962376";"S";"2367.05";"2019";"345";2019-08-31T00:00:00Z;2019-12-18T00:00:00Z;2019-09-05T07:15:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201078";"UNIDADES HIGIENICAS";"61615";"200543346";"15105";"S";"9.26";"2019";"345";2019-08-31T00:00:00Z;2019-10-03T00:00:00Z;2019-09-13T07:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200301";"SERVICIO BUS CAMPUS";"61615";"1145";"829";"S";"420";"2019";"345";2019-08-31T00:00:00Z;2019-10-11T00:00:00Z;2019-09-05T07:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200300";"CONV GASTOS TRANSPORTE ZARAGALLA AGOSTO";"61615";"1144";"829";"S";"4743.2";"2019";"345";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-05T07:13:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200265";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE AGOSTO 2019. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992.";"61615";"2019241";"16549";"S";"16141.94";"2019";"345";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-04T14:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200264";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE AGOSTO 2019.";"61615";"2019239";"16549";"S";"5570.33";"2019";"345";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-04T14:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198996";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE JULIO 2019. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992.";"61615";"2019210";"16549";"S";"16446.45";"2019";"345";2019-07-31T00:00:00Z;2019-10-25T00:00:00Z;2019-08-05T11:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198995";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE JULIO 2019.";"61615";"FEGTTS182019";"10584";"S";"14936.78";"2019";"345";2019-07-31T00:00:00Z;2019-10-23T00:00:00Z;2019-08-05T11:13:22Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198994";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION  DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE JULIO 2019.";"61615";"FEGTTS172019";"10584";"S";"16047.92";"2019";"345";2019-07-31T00:00:00Z;2019-10-23T00:00:00Z;2019-08-05T11:11:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199097";"CONVALID.GASTOS SERVICIO ATENCION VALDEFIERRO JULIO";"61615";"751219070165";"962376";"S";"3342.94";"2019";"345";2019-07-31T00:00:00Z;2019-11-25T00:00:00Z;2019-08-07T08:53:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199110";"CONV GASTOSTRANSPORTE ZARAGALLA JULIO";"61615";"001133";"829";"S";"6036.8";"2019";"345";2019-07-31T00:00:00Z;2019-11-25T00:00:00Z;2019-08-07T08:54:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198998";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE JULIO DE 2019.";"61615";"2019212";"16549";"S";"5681.42";"2019";"345";2019-07-31T00:00:00Z;2019-11-25T00:00:00Z;2019-08-05T11:42:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198997";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE JULIO 2019.";"61615";"2019211";"16549";"S";"5786.8";"2019";"345";2019-07-31T00:00:00Z;2019-11-25T00:00:00Z;2019-08-05T11:41:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196597";"UNIDADES HIGIENICAS CTL GAMUSINOS";"61615";"200534622";"15105";"S";"9.32";"2019";"345";2019-07-02T00:00:00Z;2019-08-28T00:00:00Z;2019-07-04T08:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196977";"UNIDADES HIGIENICAS CMSS OLIVER";"61615";"200534624";"15105";"S";"9.77";"2019";"345";2019-07-02T00:00:00Z;2019-08-28T00:00:00Z;2019-07-09T08:28:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196600";"UNIDADES HIGIENICAS AZULES CTL ZARDACHO";"61615";"200534680";"15105";"S";"9.32";"2019";"345";2019-07-02T00:00:00Z;2019-08-28T00:00:00Z;2019-07-04T08:23:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196465";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE JUNIO 2019. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992.";"61615";"2019176";"16549";"S";"15805.28";"2019";"345";2019-06-30T00:00:00Z;2019-10-31T00:00:00Z;2019-07-03T09:15:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198483";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE JUNIO 2019";"61615";"FEGTTS162019";"10584";"S";"10237.27";"2019";"345";2019-06-30T00:00:00Z;2019-10-23T00:00:00Z;2019-07-29T13:30:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198482";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE JUNIO 2019.";"61615";"FEGTTS152019";"10584";"S";"10573.88";"2019";"345";2019-06-30T00:00:00Z;2019-10-22T00:00:00Z;2019-07-29T13:28:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196573";"CONVALID.GASTOS SERVICIO ATENCION VALDEFIERRO JUNIO";"61615";"751219060142";"962376";"S";"3273.73";"2019";"345";2019-06-30T00:00:00Z;2019-10-31T00:00:00Z;2019-07-04T08:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195547";"INSTALACION DE INFRAESTRUCTURA PARA INSCRIPCION EN ZARAGALLA";"61615";"F2019051";"189649";"S";"356.95";"2019";"345";2019-06-23T00:00:00Z;2019-08-28T00:00:00Z;2019-06-23T19:51:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195579";"INSTALACION WORKGROUP DEVICE Y COPIAS IRC ";"61615";"300879695";"2480";"S";"665.5";"2019";"345";2019-06-21T00:00:00Z;2019-08-28T00:00:00Z;2019-06-24T08:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194385";"UNIDADES HIGIENICAS CMSS OLIVER";"61615";"200527549";"15105";"S";"9.77";"2019";"345";2019-06-10T00:00:00Z;2019-07-12T00:00:00Z;2019-06-11T13:43:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193670";"CONV GASTO SEGURIDAD CMSS VALDEFIERRO-MIRALBUENO MAYO";"61615";"751219050112";"962376";"S";"3079.93";"2019";"345";2019-05-31T00:00:00Z;2019-10-31T00:00:00Z;2019-06-05T08:53:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193753";"PRESTACION DEL SERVICIO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MAYO 2019.";"61615";"FEGTTS142019";"10584";"S";"10904.1";"2019";"345";2019-05-31T00:00:00Z;2019-11-15T00:00:00Z;2019-06-05T11:09:06Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193732";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MAYO 2019.";"61615";"FEGTTS132019";"10584";"S";"10530.09";"2019";"345";2019-05-31T00:00:00Z;2019-11-15T00:00:00Z;2019-06-05T11:07:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193738";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MAYO 2019. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992.";"61615";"2019164";"16549";"S";"13671.15";"2019";"345";2019-05-31T00:00:00Z;2019-10-31T00:00:00Z;2019-06-05T11:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193633";"UNIDADES HIGIENICAS CMSS VALDEFIERRO";"61615";"200524651";"15105";"S";"9.26";"2019";"345";2019-05-31T00:00:00Z;2019-07-12T00:00:00Z;2019-06-05T08:32:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190975";"CONVALID.GASTOS SERVICIO ATENCION VALDEFIERRO ABRIL";"61615";"751219040084";"962376";"S";"2785.78";"2019";"345";2019-04-30T00:00:00Z;2019-06-28T00:00:00Z;2019-05-07T08:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189331";"UNIDADES HIGIENICAS";"61615";"200515420";"15105";"S";"9.32";"2019";"345";2019-04-08T00:00:00Z;2019-05-20T00:00:00Z;2019-04-11T10:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189332";"UNIDADES HIGIENICAS";"61615";"200515168";"15105";"S";"9.26";"2019";"345";2019-04-04T00:00:00Z;2019-05-20T00:00:00Z;2019-04-11T10:04:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189356";"UNIDADES HIGIENICAS";"61615";"200513285";"15105";"S";"9.32";"2019";"345";2019-04-02T00:00:00Z;2019-05-20T00:00:00Z;2019-04-11T10:05:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188755";"COV GASTO PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE MARZO DE 2019.";"61615";"2019097";"16549";"S";"5607.97";"2019";"345";2019-03-31T00:00:00Z;2019-05-22T00:00:00Z;2019-04-05T08:28:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188306";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MARZO 2019";"61615";"FEGTTS092019";"10584";"S";"12127.36";"2019";"345";2019-03-31T00:00:00Z;2019-05-20T00:00:00Z;2019-04-01T14:50:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188305";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MARZO 2019.";"61615";"FEGTTS082019";"10584";"S";"10888.19";"2019";"345";2019-03-31T00:00:00Z;2019-05-20T00:00:00Z;2019-04-01T14:49:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188669";"CONV GASTOS SEGURIDAD CMSS VALDEFIERRO MARZO";"61615";"751219030071";"962376";"S";"3034.95";"2019";"345";2019-03-31T00:00:00Z;2019-05-17T00:00:00Z;2019-04-04T07:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188810";"CONV GASTOS CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MARZO 2019. FACTURA EXENTA DE IVA ART.20.UNO.8º DE LA LEY 37/1992.";"61615";"2019098";"16549";"S";"14669.52";"2019";"345";2019-03-31T00:00:00Z;2019-06-12T00:00:00Z;2019-04-05T09:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188756";"CONV GASTOS PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MARZO 2019.";"61615";"2019096";"16549";"S";"5657.83";"2019";"345";2019-03-31T00:00:00Z;2019-05-22T00:00:00Z;2019-04-05T08:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188319";"UNIDADES HIGIENICAS CTL GAMUSINOS";"61615";"200509703";"15105";"S";"9.32";"2019";"345";2019-03-27T00:00:00Z;2019-05-08T00:00:00Z;2019-04-02T08:32:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188621";"MATERIAL CMSS OLIVER-VALDEFIERRO";"61615";"3912000059";"224916";"S";"104.96";"2019";"345";2019-03-19T00:00:00Z;2019-04-25T00:00:00Z;2019-04-04T07:19:30Z;"Pagada";"";""
