id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243165";"HERALDO DE ARAGÓN, SUSCRIPCIÓN CONSEJERA PRESID. HACIENDA E INTERIOR: PERIODO 01/01/2021 - 31/12/2021";"61608";"21SU-583";"102170";"S";"495";"2021";"319";2021-01-20T00:00:00Z;2021-03-16T00:00:00Z;2021-02-04T09:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240800";"EL PERIÓDICO DE ARAGÓN: SUSCRIPCIÓN VARIAS DEPENDENCIAS MUNICIPALES AÑO 2021";"61608";"F-F-2021-50";"5590";"S";"12040";"2021";"319";2021-01-15T00:00:00Z;2021-03-16T00:00:00Z;2021-01-20T07:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240871";"PERIÓDICO ABC, SUSCRIPCIÓN MEDIOS DE COMUNICACION Y ARCHIVO MUNICIPAL: 02/01/202 A 01/01/2022";"61608";"CS21-116";"17562";"S";"1312.38";"2021";"319";2021-01-12T00:00:00Z;2021-03-16T00:00:00Z;2021-01-21T07:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259530";"PRENSA ABC SUSCRIPCION 405409 ALCALDIA DE 1/11/20 A 31/10/21 FACTURA PDTE DEL 2020 EN FACE 17/05/21 - FACTURA ELECTRÓNICA: CS20/6439";"26043";"CS20-6439";"17562";"S";"635";"2021";"319";2020-11-10T00:00:00Z;2021-06-02T00:00:00Z;2021-05-17T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232256";"SUSCRIPCION REVISTA SMARTECA-DERECHOS DAÑOS - SERV.CONTRATACIÓN Y PATRIMONIO.  FACTURA ELECTRÓNICA: 29/10044370";"20516";"29-10044370";"25763";"S";"296.4";"2020";"319";2020-11-04T00:00:00Z;2020-12-01T00:00:00Z;2020-11-06T11:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234819";"SUSCRIPCION LA RAZON : DIRECCIÓN DE COMUNICACIÓN (185513) 17/10/20A16/10/21";"20516";"20601464";"286217";"N";"588.72";"2020";"319";2020-10-31T00:00:00Z;2020-12-29T00:00:00Z;2020-12-01T11:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293711";"SUSCRIPCIÓN EL MUNDO - ALCALDÍA (3721168/3)  FACTURA ELECTRÓNICA: DS0200079569";"26043";"DS0200079569";"22863";"S";"395.2";"2022";"319";2020-10-25T00:00:00Z;2022-02-16T00:00:00Z;2021-12-30T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293713";"SUSCRIPCION EL MUNDO - DIRECCIÓN DE COMUNICACION (3721168/4) FACTURA ELECTRÓNICA: DS0200079570";"26043";"DS0200079570";"22863";"S";"527.8";"2022";"319";2020-10-25T00:00:00Z;2022-02-16T00:00:00Z;2021-12-30T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232486";"SUSCRIPCION DIARIO CINCO DIAS EL PAIS : DIRECCIÓN DE COMUNICACIÓN (944911) 21/10/20A20/10/21";"20516";"5D4-000000650";"74182";"N";"295.68";"2020";"319";2020-10-23T00:00:00Z;2020-12-01T00:00:00Z;2020-11-09T14:22:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293712";"SUSCRIPCION EXPANSION - DIRECCIÓN COMUNICACIÓN (3721168/2) - FACTURA ELECTRÓNICA: DS0200078873";"26043";"DS0200078873";"22863";"S";"452.12";"2022";"319";2020-10-22T00:00:00Z;2022-02-16T00:00:00Z;2021-12-30T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230673";"SUSCRIPCION LA VANGUARDIA - ALCALDIA Y COMUNICACIÓN (2223954-56) 18-10-20 - FACTURA ELECTRÓNICA: 1100672920";"20516";"1100672920";"20943";"S";"756";"2020";"319";2020-10-18T00:00:00Z;2020-11-19T00:00:00Z;2020-10-22T08:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230363";"SUSCRIPCION EL PERIODICO (1) GRUPO MPAL PODEMOS EQUO FACTURA ELECTRÓNICA: F/F/2020/1140";"20516";"F-F-2020-1140";"5590";"S";"430";"2020";"319";2020-10-15T00:00:00Z;2020-11-10T00:00:00Z;2020-10-16T13:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231336";"SUSCRIPCION HERALDO ARAGON: GRUPO M PODEMOS-EQUO (164363) 15/10/20A14/10/21";"20516";"20SU-26533";"102170";"N";"495";"2020";"319";2020-10-13T00:00:00Z;2020-12-09T00:00:00Z;2020-10-29T10:23:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255252";"SUSCRIPCIÓN HERALDO DE ARAGÓN GRUPO VOX. FACTURA ELECTRÓNICA: 20SU/26532";"26043";"20SU-26532";"102170";"S";"495";"2021";"319";2020-10-13T00:00:00Z;2021-05-12T00:00:00Z;2021-04-20T19:03:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232487";"SUSCRIPCION HERALDO ARAGON: SERV ATT TELEFONICA MPAL 010 (164364) 15/10/20A14/10/21";"20516";"20SU-26534";"102170";"N";"495";"2020";"319";2020-10-13T00:00:00Z;2020-12-09T00:00:00Z;2020-11-09T14:30:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231337";"SUSCRIPCION HERALDO ARAGON: SECRETARIO GENERAL (164361) 15/10/20A14/10/21";"20516";"20SU-26531";"102170";"N";"495";"2020";"319";2020-10-13T00:00:00Z;2020-12-09T00:00:00Z;2020-10-29T10:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230219";"SUSCRIPCION EL PERIODICO (1) DIRECCION COMUNICACION 508020 - FACTURA ELECTRÓNICA: PA4/PA4/000030527";"20516";"PA4-PA4-000030527";"74182";"S";"296";"2020";"319";2020-10-09T00:00:00Z;2020-11-10T00:00:00Z;2020-10-14T14:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229421";"SUSCRIPCION EL PERIODICO (2) - SECRETARIA GNRL 20830 Y GRUPO ZEC 20829 - FACTURA ELECTRÓNICA: F/F/2020/1054";"20516";"F-F-2020-1054";"5590";"S";"860";"2020";"319";2020-09-30T00:00:00Z;2020-11-10T00:00:00Z;2020-10-06T06:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228339";"SUSCRIPCION EL PERIODICO (2): 20834 CONSEJERA ECONOMIA Y 20833 COORD ALCLADIA - FACTURA ELECTRÓNICA: F/F/2020/945";"23900";"F-F-2020-945";"5590";"S";"860";"2020";"319";2020-09-15T00:00:00Z;2020-10-08T00:00:00Z;2020-09-21T08:15:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228338";"SUSCRIPCION (2) EL PERIDICO: 20827 ASESORIA JURIDICA Y 20828 GRUPO MUN PP - FACTURA ELECTRÓNICA: F/F/2020/946";"23900";"F-F-2020-946";"5590";"S";"860";"2020";"319";2020-09-15T00:00:00Z;2020-10-08T00:00:00Z;2020-09-21T08:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227542";"SUSCRIPCION WOLTERS - SMARTECA/ CONTR ADMVA PRACTICA (DPTO CONTRATACION) FACT ELECTRÓNICA: 12/10035105";"23900";"12-10035105";"25763";"S";"459.75";"2020";"319";2020-09-08T00:00:00Z;2020-10-08T00:00:00Z;2020-09-09T11:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224508";"SUSCRIPCION EL PAIS - ARCHIVO MUNICIPAL (43292/1) FACTURA ELECTRÓNICA: PA4/PA4/000022430";"23900";"PA4-PA4-000022430";"74182";"S";"344.1";"2020";"319";2020-07-17T00:00:00Z;2020-08-17T00:00:00Z;2020-07-20T20:54:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224349";"SUSCRIPCION EL PERIODICO - CONSEJERA INF.VV Y MA (20836/1) FACTURA ELECTRÓNICA: F/F/2020/773";"23900";"F-F-2020-773";"5590";"S";"309";"2020";"319";2020-07-15T00:00:00Z;2020-08-17T00:00:00Z;2020-07-17T07:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227680";"SUSCRIPCION HERALDO - CONSEJERA INFRAESTRUCTURAS + ABONO COVID - FACTURA ELECTRÓNICA: 20SU/18219";"23900";"20SU-18219";"102170";"S";"382.88";"2020";"319";2020-07-07T00:00:00Z;2020-10-08T00:00:00Z;2020-09-11T08:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223089";"SUSCRIPCION PRENSA EL PERIODICO - TORRECILLA VALMADRID FACTURA ELECTRÓNICA: F/F/2020/695 ";"23900";"F-F-2020-695";"5590";"S";"430";"2020";"319";2020-06-30T00:00:00Z;2020-07-24T00:00:00Z;2020-07-02T07:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214359";"REVISTA DERECHO URBANISTICO- SECRETARIA GNRL PLENO- FACTURA ELECTRÓNICA: EMIT-01-/517";"26043";"EMIT-01--517";"10351";"S";"290.16";"2020";"319";2020-02-18T00:00:00Z;2020-03-24T00:00:00Z;2020-02-19T08:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214079";"SUSCRIPCION  PERIODICO EL PAIS - ALCALDIA (468818/6)";"61626";"PA4-PA4-000004688";"74182";"S";"420";"2020";"319";2020-02-14T00:00:00Z;2020-03-03T00:00:00Z;2020-02-17T08:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213436";"SUSCRIPCION EL PERIODICO - GRUPO MNCPL VOX: FACTURA ELECTRÓNICA: F/F/2020/000000162";"61626";"F-F-2020-000000162";"5590";"S";"430";"2020";"319";2020-01-31T00:00:00Z;2020-03-24T00:00:00Z;2020-02-07T07:39:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212395";"SUSCRIPCION  PERIODICO ABC - COMUNICACIÓN Y ARCHIVO L-D (37427 Y 14471)";"61626";"CS20-367";"17562";"S";"1270";"2020";"319";2020-01-17T00:00:00Z;2020-03-03T00:00:00Z;2020-01-20T08:42:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213929";"SUSCRIPCION HERALDO - J.M. EL RABAL (34696)";"61626";"20SU-412";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214194";"SUSCRIPCIONES PRENSA EL PERIODICO: FACTURA ELECTRÓNICA: F/F/2020/000000091";"61626";"F-F-2020-000000091";"5590";"S";"12900";"2020";"319";2020-01-15T00:00:00Z;2020-03-24T00:00:00Z;2020-02-18T07:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214133";"SUSCRIPCION HERALDO - J.M. TORRERO (36808)";"61626";"20SU-446";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-17T10:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213945";"SUSCRIPCION HERALDO - J.V. VENTA DEL OLIVAR (43555)";"61626";"20SU-831";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:47:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213943";"SUSCRIPCION HERALDO - J.V. SAN GREGORIO (43554)";"61626";"20SU-830";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:27:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213942";"SUSCRIPCION HERALDO - J.M. CASABLANCA (43553)";"61626";"20SU-829";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:24:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213939";"SUSCRIPCION HERALDO - J.D. CARTUJA BAJA (42232)";"61626";"20SU-812";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213935";"SUSCRIPCION HERALDO - CONS.PRESIDENCIA M.NAVARRO (38747)";"61626";"20SU-479";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214200";"SUSCRIPCIONES PRENSA HERALDO DE ARAGON: FACTURA ELECTRÓNICA: 20SU/27";"61626";"20SU-27";"102170";"S";"13697.95";"2020";"319";2020-01-15T00:00:00Z;2020-03-24T00:00:00Z;2020-02-18T07:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213955";"SUSCRIPCION HERALDO - J.V. MONTAÑANA (44505)";"61626";"20SU-861";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214734";"SUSCRIPCION EL HERALDO DE ARAGON - ALCALDIA ALFOCEA (28969)";"61626";"20SU-5476";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-24T00:00:00Z;2020-02-24T12:20:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213953";"SUSCRIPCION HERALDO - J.M. EL UNIVERSIDAD (33919)";"61626";"20SU-404";"102170";"N";"495";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213931";"SUSCRIPCION HERALDO - CONS.PARTICIPACIÓN J.RODRIGO (75228)";"61626";"20SU-1248";"102170";"N";"482.7";"2020";"319";2020-01-15T00:00:00Z;2020-03-03T00:00:00Z;2020-02-13T12:14:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205393";"SUSCRIPCION REVISTA WOLTERS DERECHO DAÑOS - Sº CONTRATACION ";"26043";"10047958";"25763";"S";"319.44";"2019";"319";2019-11-05T00:00:00Z;2019-12-16T00:00:00Z;2019-11-08T08:47:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206586";"SUSCRIPCION HERALDO - SECRETARIO GENERAL (164361)";"26043";"19SU-31925";"102170";"N";"495";"2019";"319";2019-11-04T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T11:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234843";"SUSCRIPCION HERALDO ARAGON: SERV ATT TELEFONICA MPAL 010 (164364) ALTA INICIAL EXTRAVIADA 15/10/19A14/10/20";"20516";"19SU-37928";"102170";"N";"495";"2020";"319";2019-11-04T00:00:00Z;2020-12-29T00:00:00Z;2020-12-01T11:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206623";"SUSCRIPCION HERALDO - GRUPO VOX (164362)";"26043";"19SU-31926";"102170";"N";"495";"2019";"319";2019-11-04T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T11:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206624";"SUSCRIPCION HERALDO - GRUPO PODEMOS EQUO (164363)";"26043";"19SU-31927";"102170";"N";"495";"2019";"319";2019-11-04T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T11:10:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205376";"SUSCRIPCION  PERIODICO ABC - ALCALDIA L-D (405409)";"26043";"CS19-5161";"17562";"S";"624.28";"2019";"319";2019-11-01T00:00:00Z;2019-12-16T00:00:00Z;2019-11-08T08:47:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207127";"SUSCRIPCION LA RAZON+10¿(L-D) - DIRECCIÓN DE COMUNICACIÓN (185513/1)";"26043";"19601549";"286217";"N";"558.64";"2019";"319";2019-10-31T00:00:00Z;2020-02-25T00:00:00Z;2019-11-25T11:59:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206616";"SUSCRIPCION DIARIO CINCO DIAS - DIRECCIÓN DE COMUNICACIÓN (944911/1)";"26043";"5D4-000000481";"74182";"N";"295.68";"2019";"319";2019-10-25T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T10:30:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207802";"SUSCRIPCION (2)EL MUNDO+(1)EXPANSIÓN PARA ALCALDÍA Y DIRECCIÓN COM. (3721168/4/3/2)";"26043";"DS0190099060";"22863";"N";"395.2";"2019";"319";2019-10-23T00:00:00Z;2019-12-24T00:00:00Z;2019-11-29T09:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207799";"SUSCRIPCION (2)EL MUNDO+(1)EXPANSIÓN PARA ALCALDÍA Y DIRECCIÓN COM. (3721168/4/3/2)";"26043";"DS0190099061";"22863";"N";"520.52";"2019";"319";2019-10-23T00:00:00Z;2019-12-24T00:00:00Z;2019-11-29T09:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207804";"SUSCRIPCION (2)EL MUNDO+(1)EXPANSIÓN PARA ALCALDÍA Y DIRECCIÓN COM. (3721168/4/3/2)";"26043";"DS0190099053";"22863";"N";"452.12";"2019";"319";2019-10-22T00:00:00Z;2019-12-24T00:00:00Z;2019-11-29T09:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207062";"SUSCRIPCION LA VANGUARDIA - ALCALDIA Y DIRECCIÓN COMUNICACIÓN (2223954/3956)";"26043";"1100417444";"20943";"S";"724";"2019";"319";2019-10-20T00:00:00Z;2019-12-16T00:00:00Z;2019-11-25T08:15:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206583";"SUSCRIPCIÓN PERIODICO DE ARAGÓN -  PODEMOS EQUO (26817)";"26043";"19103";"5590";"N";"415";"2019";"319";2019-10-10T00:00:00Z;2019-12-24T00:00:00Z;2019-11-19T10:22:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206615";"ERROR EN SUSCRIPCION EL PERIODICO (DIRECCION COMUNICACIÓN + PODEMOS EQUO)";"26043";"19098";"5590";"N";"830";"2019";"319";2019-10-10T00:00:00Z;2019-12-24T00:00:00Z;2019-11-19T10:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202708";"SUSCRIPCIÓN EL PAIS - DIRECCIÓN DE COMUNICACIÓN Y PRENSA, 508020/1";"26043";"PA4-000028670";"74182";"S";"296";"2019";"319";2019-10-04T00:00:00Z;2019-10-31T00:00:00Z;2019-10-07T08:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203036";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN - SECRETARIA GENERAL (24802) Y GRUPO MUNICIPAL ZEC (24801)";"26043";"19040";"5590";"N";"860";"2019";"319";2019-09-23T00:00:00Z;2019-10-31T00:00:00Z;2019-10-09T10:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201008";"SUSCRIPCIÓN PERIODICO DE ARAGÓN - PP(24800), PROTOCOLO(26500), APOYO GOB.(26634) Y ASESORIA JURIDICA (24787)";"26043";"18970";"5590";"N";"2150";"2019";"319";2019-09-10T00:00:00Z;2019-09-27T00:00:00Z;2019-09-12T11:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200488";"REVISTA PARA DPTO CONTRATACION Y PATRIMONIO (ADMINVO Y CONTRATACIÓN) - WOLTERS KLUWER ESPAÑA";"26043";"10038996";"25763";"S";"509.66";"2019";"319";2019-09-04T00:00:00Z;2019-09-30T00:00:00Z;2019-09-09T07:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199898";"SUSCRIPCION HERALDO CONSEJERA INFRAEST., VV Y MA - SEMINARIO - CODIGO. 163982";"26043";"22993";"102170";"S";"495";"2019";"319";2019-08-05T00:00:00Z;2019-09-27T00:00:00Z;2019-08-27T07:39:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198589";"SUSCRIPCION EL PAIS - ARCHIVO MUNICIPAL, HEMEROTECA - CODIGO. 43292/1";"26043";"PA4-000020887";"74182";"S";"344.1";"2019";"319";2019-07-19T00:00:00Z;2019-09-27T00:00:00Z;2019-07-31T07:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200981";"SUSCRIPCIÓN PERIODICO DE ARAGÓN - SEMINARIO CONSEJERA INFRAEST, VV Y MA - CÓDIGO 26784";"26043";"18758";"5590";"N";"309";"2019";"319";2019-07-10T00:00:00Z;2019-09-27T00:00:00Z;2019-09-12T11:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193163";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN - JUNTA MUNICIPAL TORRECILLA VALMADRID";"26043";"18571";"5590";"N";"430";"2019";"319";2019-05-29T00:00:00Z;2019-06-25T00:00:00Z;2019-05-30T12:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189572";"PACK CONTRATOS ADMINISTRATIVOS  - THOMSON REUTERS DPTO CONTRATACION Y PATRIMONIO";"26043";"2002351009";"345";"N";"199";"2019";"319";2019-04-11T00:00:00Z;2019-05-03T00:00:00Z;2019-04-15T10:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185017";"SUSCRIPCION GLOBAL HERALDO DE ARAGON - FACTURA ELECTRÓNICA: 8542";"26043";"8542";"102170";"S";"14192.95";"2019";"319";2019-02-22T00:00:00Z;2019-03-13T00:00:00Z;2019-02-25T08:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185252";"SUSCRIPCION EL PAIS 468818/6";"26043";"PA4-000004232";"74182";"N";"380";"2019";"319";2019-02-15T00:00:00Z;2019-03-13T00:00:00Z;2019-02-27T10:45:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184542";"REVISTA DE DERECHO URBANISTICA Y MEDIO AMBIENTE. SUSCRIP. ENERO A DICIEMBRE 2019";"26043";"551";"10351";"S";"290.16";"2019";"319";2019-02-13T00:00:00Z;2019-04-11T00:00:00Z;2019-02-18T08:25:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184889";"SUSCRIPCION EL PERIODICO PARA COORDINADOR AREA DE PRESIDENCIA Y DCHOS SOC  26740";"26043";"18010";"5590";"N";"415";"2019";"319";2019-01-25T00:00:00Z;2019-03-07T00:00:00Z;2019-02-21T08:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184813";"SUSCRIPCION HERALDO PARA JUNTA MUNICIPAL CASABLANCA 43553";"26043";"19SU-3786";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T11:51:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187541";"SUSCRIPCIÓN HERALDO DE ARAGÓN - JUNTA MUNICIPAL CENTRO - CÓDIGO 36593";"26043";"19SU-3642";"102170";"N";"474.49";"2019";"319";2019-01-16T00:00:00Z;2019-04-05T00:00:00Z;2019-03-22T10:30:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184802";"SUSCRIPCION HERALDO PARA JUNTA VECINAL MONTAÑANA 44505";"26043";"19SU-3818";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T12:05:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184801";"SUSCRIPCION HERALDO PARA JUNTA DISTRITO CARTUJA BAJA 42232";"26043";"19SU-3766";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T12:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184800";"SUSCRIPCION HERALDO PARA JUNTA MUNICIPAL UNIVERSIDAD 33919";"26043";"19SU-2077";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T11:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184799";"SUSCRIPCION HERALDO PARA CONSEJERO ECONOMIA Y CULTURA 38747";"26043";"19SU-3680";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T11:24:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184797";"SUSCRIPCION HERALDO PARA JUNTA MUNICIPAL TORRERO 36808";"26043";"19SU-3646";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T11:15:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184856";"SUSCRIPCION HERALDO PARA EXCMO AYUNTAMIENTO (HALL)";"26043";"19SU-608";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T13:53:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184855";"SUSCRIPCION HERALDO PARA ALCALDIA ALFOCEA 28969";"26043";"19SU-1132";"102170";"N";"493.64";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T13:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184816";"SUSCRIPCION HERALDO PARA JUNTA VECINAL SAN GREGORIO 43554";"26043";"19SU-3787";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T11:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184791";"SUSCRIPCION HERALDO PARA JUNTA MUNICIPAL DEL OLIVAR 43555";"26043";"19SU-3788";"102170";"N";"495";"2019";"319";2019-01-16T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T10:41:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184858";"SUSCRIPCION (4) EL PAIS 468818/2-3-4-5";"26043";"PA-000000008";"74182";"N";"1040";"2019";"319";2019-01-11T00:00:00Z;2019-03-07T00:00:00Z;2019-02-20T14:02:10Z;"Pagada";"";""
