id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280915";"TARJETAS REGALO LIBROS. CICLO VOCES DESDE EL CANAL";"25209";"A-79";"12115";"N";"160";"2021";"291";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T13:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280905";"INTERVENCION ESCUELA DE FAMILIAS. PROYECTO CEIP SAINZ DE VARANDA";"25209";"21-33";"205276";"N";"682.5";"2021";"291";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T12:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280901";"INTERVENCIÓN ESCUELA FAMILIAS. ALIMENTACI¿ON SOSTENIBLE. PROYECTO CEIP SAINZ DE VARANDA";"25209";"F-2021-28";"298446";"N";"200.01";"2021";"291";2021-11-24T00:00:00Z;2022-01-19T00:00:00Z;2021-11-25T12:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280674";"MATERIAL Y ACTIVIDAD DERECHOS INFANCIA EN EL BARRIO DE TORRERO";"25209";"11-2021";"6130";"N";"331.73";"2021";"291";2021-11-22T00:00:00Z;2021-12-23T00:00:00Z;2021-11-24T09:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283443";"TERTULIA BIBLIOTECA";"25209";"2";"312556";"N";"124.11";"2021";"291";2021-11-21T00:00:00Z;2022-10-25T00:00:00Z;2021-12-13T11:45:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280816";"MATERIAL TALLER CULTURA. DESPERTANDO LA CULTURA. PRESUPUESTOS PARTICIPATIVOS";"25209";"FV21-026";"311767";"N";"150";"2021";"291";2021-11-19T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T08:42:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282313";"ACTIVIDAD. MAQUINA DEL TIEMPO. PRESUPUESTOS PARTICIPATIVOS";"25209";"105-2021";"214046";"N";"423.5";"2021";"291";2021-11-19T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T11:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281179";"DISEÑO Y APLICACIONES GRÁFICAS .VOCES DESDE EL CANAL";"25209";"F2021-31";"170804";"N";"834.9";"2021";"291";2021-11-19T00:00:00Z;2022-01-19T00:00:00Z;2021-11-29T08:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282021";"CUENTACUENTOS. SOMOS PARQUE VENECIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"14-2021";"182972";"N";"250";"2021";"291";2021-11-18T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:12:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281176";"CARTEL, FOLLETO Y ROLL UP. VOCES DEL CANAL";"25209";"2021-145";"294866";"N";"955.9";"2021";"291";2021-11-17T00:00:00Z;2021-12-24T00:00:00Z;2021-11-29T08:34:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280061";"PINTURA MURAL CENTRO SALUD TORRERO-LA PAZ. PRESUPUESTOS PARTICIPATIVOS";"25209";"29";"311366";"N";"1785";"2021";"291";2021-11-17T00:00:00Z;2021-12-31T00:00:00Z;2021-11-18T09:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279930";"VARIOS. CONCURSO MURALES LA NAVIDAD EN EL MUNDO";"25209";"9132";"286849";"N";"380.55";"2021";"291";2021-11-16T00:00:00Z;2021-12-30T00:00:00Z;2021-11-17T09:41:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280231";"TLLER DE PERCUSION Y BAILE. DESPERTANDO LA CULTURA.PRESUPUESTOS PARTICIPATIVOS";"25209";"47-2021";"19003";"N";"421.5";"2021";"291";2021-11-16T00:00:00Z;2021-12-22T00:00:00Z;2021-11-19T09:20:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279949";"LIBROS CICLO VEO VEO";"25209";"A-77";"12115";"N";"1797.77";"2021";"291";2021-11-16T00:00:00Z;2021-12-10T00:00:00Z;2021-11-17T10:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280818";"MODERACIÓN TERTULIA LITERARIA. VOCES DESDE EL CANAL";"25209";"21F00001";"311768";"N";"205.47";"2021";"291";2021-11-15T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T08:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280232";"TALLER CIRCO.DESPERTANDO LA CULTURA. PRESUPUESTOS PARTICIPATIVOS";"25209";"47-21";"21767";"N";"423.5";"2021";"291";2021-11-15T00:00:00Z;2021-12-22T00:00:00Z;2021-11-19T09:29:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280233";"DESPIIERTA CULTURA. PRESUPUESTOS PARTICIPATIVOS";"25209";"ACT-27227";"276677";"N";"300";"2021";"291";2021-11-14T00:00:00Z;2022-01-19T00:00:00Z;2021-11-19T09:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280236";"DESPIERTA CULTURA. PRESUPUESTOS PARTICIPATIVOS";"25209";"23";"35243";"N";"704.22";"2021";"291";2021-11-14T00:00:00Z;2021-12-22T00:00:00Z;2021-11-19T09:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279219";"ORGANIZACIÓN TORNEO TORRERO";"25209";"142";"13791";"N";"575";"2021";"291";2021-11-12T00:00:00Z;2021-12-10T00:00:00Z;2021-11-15T08:38:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279066";"TROFEOS TORNEO AJEDREZ";"25209";"306";"214126";"N";"425.36";"2021";"291";2021-11-11T00:00:00Z;2021-12-07T00:00:00Z;2021-11-12T09:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279105";"PROYECTO BICIESCUELA. PRESUPUESTOS PARTICIPATIVOS";"25209";"ED018-21";"158068";"N";"235.95";"2021";"291";2021-11-11T00:00:00Z;2021-12-07T00:00:00Z;2021-11-12T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278526";"SENSIBILIZACIONES Y ANIMACIÓN INFNATIL. PRESUPUESTOS PARTICIPATIVOS";"25209";"190-21";"2444";"N";"1925";"2021";"291";2021-11-09T00:00:00Z;2021-11-30T00:00:00Z;2021-11-09T12:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278619";"TALLERES DIVERSOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"2021312";"16549";"N";"1910.31";"2021";"291";2021-11-09T00:00:00Z;2021-12-07T00:00:00Z;2021-11-10T09:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278754";"VALES. CONCURSO MURALES LA NIAVIDAD EN EL MUNDO";"25209";"1A-21.043.348";"158";"N";"2250";"2021";"291";2021-11-08T00:00:00Z;2021-12-07T00:00:00Z;2021-11-10T13:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277694";"PRESENTACIÓN PROYECTO TORRERO ESPACIO. P.PARTICIPATIVOS";"25209";"211102";"97087";"N";"900";"2021";"291";2021-11-02T00:00:00Z;2021-12-23T00:00:00Z;2021-11-04T11:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278194";"DISEÑO Y EJECUCIÓN MURALES Y PLANTACIÓN";"25209";"1-21";"310124";"N";"2000";"2021";"291";2021-11-02T00:00:00Z;2022-01-10T00:00:00Z;2021-11-08T09:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280229";"MUPI/MARQUESINA. SEMANA DE LAS LETRAS";"25209";"2021-519";"263005";"N";"695.75";"2021";"291";2021-10-31T00:00:00Z;2021-12-22T00:00:00Z;2021-11-19T09:12:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278924";"CHARLA. SEMANA DE LAS LETRAS";"25209";"200";"310707";"N";"181.5";"2021";"291";2021-10-29T00:00:00Z;2021-12-27T00:00:00Z;2021-11-11T08:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278930";"ACTUACIÓN. ENTREGA DE PREMIOS LITERARIOS. SEMANA DE LAS LETRAS";"25209";"02-10-21";"85955";"N";"715";"2021";"291";2021-10-28T00:00:00Z;2021-12-07T00:00:00Z;2021-11-11T09:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276885";"TALLER PINTURA MEDIEVAL. SEMANA DE LAS LETRAS";"25209";"1-2021";"309628";"N";"300";"2021";"291";2021-10-26T00:00:00Z;2021-11-23T00:00:00Z;2021-10-28T12:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276644";"MONTAJE TEATRAL. SEMANA DE LAS LETRAS";"25209";"42-45X";"162419";"N";"400";"2021";"291";2021-10-24T00:00:00Z;2021-11-23T00:00:00Z;2021-10-26T13:03:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278749";"ESPECTACULOCULTURAL JUGLAREANDO. SEMANA DE LAS LETRAS";"25209";"82.21";"286706";"N";"880";"2021";"291";2021-10-22T00:00:00Z;2021-12-02T00:00:00Z;2021-11-10T13:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276216";"VARIOS. SEMANA DE LAS LETRAS";"25209";"26-2021";"265996";"N";"1851.3";"2021";"291";2021-10-21T00:00:00Z;2021-11-17T00:00:00Z;2021-10-21T11:59:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276615";"CONFERENCIA SEMANA DE LAS LETRAS";"25209";"1";"309564";"N";"300";"2021";"291";2021-10-20T00:00:00Z;2021-11-23T00:00:00Z;2021-10-26T10:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278745";"DISTRIBUCIÓN PUBLICIDAD SEMANA DE LA LETRAS";"25209";"0039-2021";"91554";"N";"72.6";"2021";"291";2021-10-19T00:00:00Z;2021-12-07T00:00:00Z;2021-11-10T13:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275385";"PREPARACIÓN Y SIMULTAREAS";"25209";"140";"13791";"N";"200";"2021";"291";2021-10-18T00:00:00Z;2021-11-17T00:00:00Z;2021-10-18T12:38:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275386";"EXPOSICIÓN, TORNEO ON LINE, INTRODUCCIÓN Y COLOQUIO";"25209";"38";"275260";"N";"771.47";"2021";"291";2021-10-18T00:00:00Z;2021-11-17T00:00:00Z;2021-10-18T12:46:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272941";"TARJETAS REGALOS. CONCURSO CUENTOS . SEMANA DE LAS LETRAS";"25209";"23.754";"1873";"N";"525";"2021";"291";2021-10-13T00:00:00Z;2021-11-12T00:00:00Z;2021-10-15T11:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276648";"CARTEL INDEPENENCIA Y VINILOS. CAMPAÑA SEMANA DE LAS LETRAS";"25209";"SS21180011";"295754";"N";"471.9";"2021";"291";2021-10-10T00:00:00Z;2021-11-23T00:00:00Z;2021-10-26T13:22:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276651";"TRIPTICOS Y CARTELES. CAMPA SEMANA DE LAS LETRAS";"25209";"SS1180010";"295754";"N";"1290.16";"2021";"291";2021-10-10T00:00:00Z;2021-12-07T00:00:00Z;2021-10-26T13:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271565";"CREACIÓN HITOS, MAPA, ALOJAMENTO ANUAL Y PAGINA. PRESUPUESTOS PARTICIPATIVOS";"25209";"2-105";"56857";"N";"1100";"2021";"291";2021-09-27T00:00:00Z;2022-02-22T00:00:00Z;2021-10-01T08:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266909";"PROYECTO BICIESCUELA. PRESUPUESTOS PARTICIPATIVOS";"25209";"SF016-21";"158068";"N";"1210";"2021";"291";2021-07-15T00:00:00Z;2021-08-20T00:00:00Z;2021-07-15T12:49:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265089";"LIBROS. VALES REGALOS. SEMANA DE LAS LETRAS";"25209";"1A-21.022.401";"158";"N";"630";"2021";"291";2021-06-25T00:00:00Z;2021-07-21T00:00:00Z;2021-06-28T09:12:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265374";"FOTOCOPIAS. CONCURSO LITERARIO";"25209";"79";"56973";"N";"53.2";"2021";"291";2021-06-25T00:00:00Z;2021-07-28T00:00:00Z;2021-06-30T12:21:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261058";"PRODUCCION DE LAS IV JORNADAS DE POESIA DE TORRERO";"25209";"2021-08-";"169249";"N";"3569.5";"2021";"291";2021-06-01T00:00:00Z;2021-06-24T00:00:00Z;2021-06-03T09:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263637";"TALLER POESIA.. ENTRELETRAS";"25209";"01-2021";"89919";"N";"300";"2021";"291";2021-05-28T00:00:00Z;2021-09-09T00:00:00Z;2021-06-10T08:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260012";"TALLER LITERARIO.";"25209";"21-000018";"298770";"N";"300";"2021";"291";2021-05-20T00:00:00Z;2021-06-14T00:00:00Z;2021-05-21T10:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//262020";"FOTOCOPIAS. PRESUPUESTOS PARTICIPATIVOS";"25209";"69";"56973";"N";"25";"2021";"291";2021-05-20T00:00:00Z;2021-07-15T00:00:00Z;2021-06-08T11:42:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259855";"TALLER.ACTIVIDAD ENTRELETRAS";"25209";"1";"57108";"N";"300";"2021";"291";2021-05-12T00:00:00Z;2021-06-04T00:00:00Z;2021-05-19T09:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257309";"DISEÑO DE PRODUCCIÓN, PROGRAMACIÓN Y ACCIONES COMUNICACION.IV JORNADAS POESIA";"25209";"21.05-47.292";"232";"N";"3569.5";"2021";"291";2021-05-12T00:00:00Z;2021-05-31T00:00:00Z;2021-05-13T09:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256619";"CARTEL Y VINILO. PRESUPUESTOS PARTICIPATIVOS";"25209";"2021-047";"294866";"N";"200.38";"2021";"291";2021-05-01T00:00:00Z;2021-05-27T00:00:00Z;2021-05-06T09:01:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253015";"MATERIAL DIVERSO. SEMANA DE LAS LETRAS";"25209";"008619";"286849";"N";"514.84";"2021";"291";2021-04-06T00:00:00Z;2021-04-29T00:00:00Z;2021-04-09T11:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251949";"LIBROS. TERTULIA LITERARIA PROGRAMA ENTRELETRAS";"25209";"4163-JMT";"12115";"N";"180";"2021";"291";2021-03-25T00:00:00Z;2021-04-26T00:00:00Z;2021-03-30T13:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252371";"CARTELERIA. SEMANA DE LAS LETRAS";"25209";"2021-027";"294866";"N";"741.85";"2021";"291";2021-03-16T00:00:00Z;2021-05-12T00:00:00Z;2021-04-06T09:30:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249989";"PRESUPUESTOS PARTICIPATIVOS TORRERO 2021";"25209";"IL21001";"274547";"N";"363";"2021";"291";2021-03-15T00:00:00Z;2021-04-13T00:00:00Z;2021-03-16T11:16:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249991";"IMAGEN APLICACIONES GRÁFICASY DIFUSIÓN WEB PRESUPUESTOS PARTICIPATIVOS 2021";"25209";"F2021-04";"170804";"N";"871.2";"2021";"291";2021-03-15T00:00:00Z;2021-04-13T00:00:00Z;2021-03-16T11:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240425";"DERECHOS DE AUTOR. ACTIVIDAD GOLONDRINAS";"25209";"1210000426";"3390";"S";"30.3";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240422";"DERECHOS AUTOR. ACTIVIDAD CIRCUS";"25209";"1210000428";"3390";"S";"60.5";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240420";"DERCHOS DE AUTOR. CONVERSACIONES  CON MAMA";"25209";"1210000430";"3390";"S";"30.3";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240421";"DERECHOS DE AUTOR. ACTIVIIDAD CAPITAN SPRIKI";"25209";"1210000429";"3390";"S";"44.26";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240424";"DERECHOS DE AUTOR. ACTIVIDAD UN TE CON AGATA";"25209";"1210000427";"3390";"S";"30.3";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242956";"PROYECTO ADECUACIÓN ESPACIOS EXTERIORES. EI ARAGON";"25209";"01-2021";"294153";"N";"1000";"2021";"291";2021-01-02T00:00:00Z;2021-02-18T00:00:00Z;2021-02-02T12:44:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237174";"REPRESENTACIÓN ESPECTACULO";"25209";"D-2015";"295606";"N";"1452";"2020";"291";2020-12-13T00:00:00Z;2021-03-17T00:00:00Z;2020-12-15T08:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236979";"ESPECTACULO DE TEATRO";"25209";"14";"35243";"N";"1331";"2020";"291";2020-12-12T00:00:00Z;2021-01-28T00:00:00Z;2020-12-14T10:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236977";"REPRESENTACIÓN TEATRAL";"25209";"D20-50";"40403";"N";"211.75";"2020";"291";2020-12-09T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T10:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236963";"MASCARILLAS DIVERSAS";"25209";"232";"214126";"N";"990";"2020";"291";2020-12-09T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T10:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236954";"GARRAFA  5L GEL HIDRO 80º";"25209";"D0029";"297688";"N";"1552.2";"2020";"291";2020-12-08T00:00:00Z;2021-02-03T00:00:00Z;2020-12-14T09:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235077";"MATERIAL DIVERSO. PROYECT EIM LA PAZ";"25209";"0095585923";"23";"S";"79.88";"2020";"291";2020-12-01T00:00:00Z;2021-01-20T00:00:00Z;2020-12-02T17:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234963";"MEDALLAS TORNEO DE AJEDREZ";"25209";"222";"214126";"N";"195";"2020";"291";2020-11-30T00:00:00Z;2020-12-31T00:00:00Z;2020-12-02T09:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234975";"TROFEOS Y MEDALLAS TORNEOS";"25209";"224";"214126";"N";"1155";"2020";"291";2020-11-30T00:00:00Z;2021-02-03T00:00:00Z;2020-12-02T09:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235055";"MATERIAL DIVERSO. PROYECTO CEIP DOMINGO MIRAL";"25209";"0095585844";"23";"S";"760.59";"2020";"291";2020-11-30T00:00:00Z;2021-01-20T00:00:00Z;2020-12-02T17:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234952";"TROFESO TORNEO AJEDREZ";"25209";"221";"214126";"N";"68";"2020";"291";2020-11-30T00:00:00Z;2020-12-31T00:00:00Z;2020-12-02T09:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234967";"MEDALLAS TORNEO NAVIDAD";"25209";"223";"214126";"N";"177";"2020";"291";2020-11-30T00:00:00Z;2021-02-03T00:00:00Z;2020-12-02T09:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234505";"LIBROS. PARA EIM LA PAZ";"25209";"22973";"1873";"N";"304.14";"2020";"291";2020-11-27T00:00:00Z;2020-12-30T00:00:00Z;2020-11-27T13:38:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234826";"SESIÓN DE CUENTOS. LIBRE Y VIVA ELIJO MI VIDA";"25209";"ES25-2020";"90112";"N";"462";"2020";"291";2020-11-27T00:00:00Z;2020-12-30T00:00:00Z;2020-12-01T12:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234310";"MATERIAL DIVERSO. EIM LA PAZ";"25209";"2020-111967";"262111";"N";"1169.69";"2020";"291";2020-11-26T00:00:00Z;2021-01-04T00:00:00Z;2020-11-26T13:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234278";"ACTUACIÓN. PROGRAMACIÓN VOCES DESDE EL CANAL";"25209";"1258";"17468";"N";"484";"2020";"291";2020-11-26T00:00:00Z;2021-01-04T00:00:00Z;2020-11-26T11:34:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234853";"MATERIAL DIVERSO. PROYECTO IES BLECUA";"25209";"2020-006327";"294622";"N";"394.94";"2020";"291";2020-11-26T00:00:00Z;2020-12-31T00:00:00Z;2020-12-01T13:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234312";"MATERIAL DIVERSO. EIM LA PAZ";"25209";"FC13-136223";"6762";"N";"75.07";"2020";"291";2020-11-25T00:00:00Z;2020-12-30T00:00:00Z;2020-11-26T13:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233993";"TROFEOS TORNEO AJEDREZ";"25209";"213";"214126";"N";"400";"2020";"291";2020-11-24T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T10:37:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234485";"INSTALACIÓN SUELO DE DANZA";"25209";"N-200188";"210635";"N";"690.21";"2020";"291";2020-11-24T00:00:00Z;2020-12-31T00:00:00Z;2020-11-27T12:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234107";"REPRESENTACIÓN OBRA EN SALA VENECIA";"25209";"20-008";"295609";"N";"1550";"2020";"291";2020-11-24T00:00:00Z;2021-04-13T00:00:00Z;2020-11-25T10:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233941";"VALES REGALO. XI CONCURSO MURALES EN EL MUNDO JUNTA MUNICIPAL DE TORRERO";"25209";"1A-20.040.225";"158";"N";"2300";"2020";"291";2020-11-23T00:00:00Z;2021-01-04T00:00:00Z;2020-11-24T08:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233940";"20 LIBROS DE AJEDREZ. XII TORNEO DE AJEDREZ RELAMPAGO TORRERO";"25209";"66";"275260";"N";"200";"2020";"291";2020-11-22T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T08:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233938";"ORGANIZACIÓN Y PROGRMACIÓN DEL XII TORNEO DE AJEDREZ RELAPAGO TORRERO";"25209";"65";"275260";"N";"400";"2020";"291";2020-11-22T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T08:31:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233760";"MATERIAL DIVERSO. CEIP SAINZ DE VARANDA";"25209";"FN0061020-00009";"151004";"N";"1288.75";"2020";"291";2020-11-20T00:00:00Z;2021-02-10T00:00:00Z;2020-11-20T13:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233748";"PROYECTO DE APOYO CULTURAL AMPA IES BLECUA";"25209";"13";"35243";"N";"496.1";"2020";"291";2020-11-20T00:00:00Z;2021-02-05T00:00:00Z;2020-11-20T13:06:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234048";"BLOQUES COLORES PROYECTO EIM LA PAZ";"25209";"20-26";"272861";"N";"871.2";"2020";"291";2020-11-20T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T13:12:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234852";"MATERIAL DIVERSO. PROYECTO IES BLECUA";"25209";"1F-20.001.105";"158";"N";"498.6";"2020";"291";2020-11-19T00:00:00Z;2020-12-31T00:00:00Z;2020-12-01T12:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233667";"MATERIAL DIVERSO. PROYECTO CEIP MARIA ZAMBRANO";"25209";"3912000117";"224916";"N";"1283.37";"2020";"291";2020-11-17T00:00:00Z;2020-12-21T00:00:00Z;2020-11-20T08:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233634";"MATERILAL DIVERSO. PROYECTO IES BLECUA";"25209";"FC13-136149";"6762";"N";"981.49";"2020";"291";2020-11-16T00:00:00Z;2020-12-21T00:00:00Z;2020-11-19T13:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233416";"MATERIAL DIVERSO. PROYECTO CEIP DOMINGO MIRAL";"25209";"01-201214";"295705";"N";"919.52";"2020";"291";2020-11-16T00:00:00Z;2020-12-31T00:00:00Z;2020-11-18T08:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233415";"MATERIAL DIVERSO. PROYECTO CEIP DOMINGO MIRAL";"25209";"FC13-136147";"6762";"N";"441.84";"2020";"291";2020-11-13T00:00:00Z;2020-12-16T00:00:00Z;2020-11-18T08:31:26Z;"Pagada";"";""
