id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389014";"ESCALERA 3 PELDAÑOS PEQUEÑAS PARA TALLER - FACTURA ELECTRÓNICA: F23134504";"20800";"F23134504";"14160";"S";"45.98";"2023";"196";2023-09-30T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389424";"2 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV-2023/0009";"20800";"FV-2023-0009";"337002";"S";"4039.85";"2023";"196";2023-09-29T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388862";"3 CAJAS DE DRUGTEST  -  FACTURA ELECTRÓNICA: 3912036402";"20800";"3912036402";"669";"S";"1623.7";"2023";"196";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391369";"CALIBRACIÓN 2 CALIBRADOR DE UPAC NC-74 Y  BRUEL & KJAER 4231 + TASAS A LA COMUNIDAD AUTONOMA - FACTURA ELECTRÓNICA: SI/23TVF090569";"20800";"SI-23TVF090569";"14683";"S";"234.62";"2023";"196";2023-09-28T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T16:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389051";"VARIOS MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-251";"288257";"N";"696.15";"2023";"196";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T13:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388990";"MANTEL IMPRESO EN POLIÉSTER PARA ACTOS DE POLICIA LOCAL";"20800";"5098";"269838";"N";"113.8";"2023";"196";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T08:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388706";"REPARACIÓN 1 DELTACAR - FACTURA ELECTRÓNICA: F23S-00607";"20800";"F23S-00607";"985105";"S";"1171.76";"2023";"196";2023-09-26T00:00:00Z;2023-10-13T00:00:00Z;2023-09-26T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388749";"MATERIALES PARA CONSTRUIR ANILLOS DE AGUA FRÍA EN LAS DUCHAS DEL CUARTEL PALAFOX - FACTURA ELECTRÓNICA: 1/1230900439";"20800";"1-1230900439";"194865";"S";"2579.41";"2023";"196";2023-09-26T00:00:00Z;2023-10-26T00:00:00Z;2023-09-27T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388680";"SUMINISTRO E INSTALACION DISCOS DUROS GRABADORES";"20800";"A23-601";"57196";"S";"3363.8";"2023";"196";2023-09-25T00:00:00Z;2023-10-13T00:00:00Z;2023-09-26T12:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389003";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"09";"211303";"N";"423.5";"2023";"196";2023-09-25T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T11:31:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388681";"SUSTITUCION CAMARA SECTOR SUR";"20800";"A23-0602";"57196";"S";"399.3";"2023";"196";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-09-26T12:10:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388682";"CONFIGURACION SISTEMA CCTV";"20800";"A23-0603";"57196";"S";"356.95";"2023";"196";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-09-26T12:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388832";"3 CÁMARAS E INSTALACIÓN - FACTURA ELECTRÓNICA: A23/526";"20800";"A23-526";"10884";"S";"1367.3";"2023";"196";2023-09-25T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389163";"SUSTITUCIÓN DE JABONERAS DE BAÑOS DE LOS CUARTELES";"20800";"110074";"201369";"N";"621.34";"2023";"196";2023-09-22T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T10:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388428";"SERVICIO DE SOFTWARE (16/08/23 AL 15/09/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739423637885";"20800";"739423637885";"277715";"S";"9432.64";"2023";"196";2023-09-21T00:00:00Z;2023-10-10T00:00:00Z;2023-09-21T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388416";"VARIOS MATERIALES PARA EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: INV/2023/7459";"20800";"INV-2023-7459";"11354";"S";"24.8";"2023";"196";2023-09-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389974";"136 COPIAS FOTOGRAFIAS PARA PATRONA DE POLICIA LOCAL";"20800";"2023006";"12226";"N";"102.03";"2023";"196";2023-09-21T00:00:00Z;2023-10-26T00:00:00Z;2023-10-10T12:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389113";"15 EXTINTORES Y 23 RETIMBRADOS  -  FACTURA ELECTRÓNICA: F230903953";"20800";"F230903953";"18667";"S";"1136.11";"2023";"196";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388388";"AURICULARES PARA U.MEDIACIÓN - FACTURA ELECTRÓNICA: FB23017678";"20800";"FB23017678";"18666";"S";"223.49";"2023";"196";2023-09-20T00:00:00Z;2023-10-13T00:00:00Z;2023-09-21T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389116";"REVISIÓN DE EXTINTORES - FACTURA ELECTRÓNICA: F230903956....";"20800";"F230903956....";"18667";"S";"1193.06";"2023";"196";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388212";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL ALB  436-437-524 Y 525 - FACTURA ELECTRÓNICA: FE/1235";"20800";"FE-1235";"190005";"S";"674.41";"2023";"196";2023-09-19T00:00:00Z;2023-10-13T00:00:00Z;2023-09-19T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388501";"PÁGINAS DEL PROGRAMA DE ACTIVIDADES EDUCATIVAS 22/23";"20800";"A 17846";"20867";"N";"249.5";"2023";"196";2023-09-19T00:00:00Z;2023-10-13T00:00:00Z;2023-09-22T13:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394189";"EQUUS LINE SUPER Y REX PREMIUM PARA U. CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23003128";"20150";"N";"507.89";"2023";"196";2023-09-19T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T11:59:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388320";"SUSTITUCIÓN CÁMARA GIMNASIO - FACTURA ELECTRÓNICA: A23/525";"20800";"A23-525";"10884";"S";"235.95";"2023";"196";2023-09-18T00:00:00Z;2023-10-13T00:00:00Z;2023-09-20T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388132";"ALFOMBRAS PARA ENTRADA CUARTELES - FACTURA ELECTRÓNICA: 123/16195";"20800";"123-16195";"372";"S";"572.72";"2023";"196";2023-09-18T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388573";"BOLSAS PAPEL PUBLICIATARIAS SERIGRAFIADAS LOGO";"20800";"23-62";"341378";"N";"1052.7";"2023";"196";2023-09-18T00:00:00Z;2023-10-24T00:00:00Z;2023-09-25T10:44:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388172";"2 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 23/59180";"20800";"FV 23-59180";"207806";"S";"1185.8";"2023";"196";2023-09-18T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T22:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388687";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"23AA_00200";"18679";"N";"512.87";"2023";"196";2023-09-18T00:00:00Z;2023-10-13T00:00:00Z;2023-09-26T13:26:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388141";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/7440";"20800";"INV-2023-7440";"11354";"S";"124.74";"2023";"196";2023-09-15T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388276";"SERV. MANTENIMIENTO BAÑOS";"20800";"0502";"20821";"N";"290.4";"2023";"196";2023-09-14T00:00:00Z;2023-10-13T00:00:00Z;2023-09-20T11:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387774";"MANTENIMIENTO CINEMÓMETROS DEL MES DE AGOSTO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00567";"20800";"F23S-00567";"985105";"S";"5197.14";"2023";"196";2023-09-13T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388860";"SUMINISTRO DE 85 TABLETAS DIGITALES Y SUS COMPLEMENTOS CON DESTINO A LA POLICÍA LOCAL - FACTURA ELECTRÓNICA: 2023-03307";"20800";"2023-03307";"341578";"S";"32706.3";"2023";"196";2023-09-13T00:00:00Z;2023-11-02T00:00:00Z;2023-09-28T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387392";"REPARACIÓN MULTACAR - FACTURA ELECTRÓNICA: F23S-00555";"20800";"F23S-00555";"985105";"S";"2175.34";"2023";"196";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-11T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388002";"PILAS LITIO 2032 - PILAS LITIO 2025 Y PILAS RECARGABLES PARA UNIDADES P.L. - FACTURA ELECTRÓNICA: EMIT-/2475";"20800";"EMIT--2475";"14254";"S";"34.12";"2023";"196";2023-09-10T00:00:00Z;2023-09-29T00:00:00Z;2023-09-17T16:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388233";"3 INSECTICIDAS DE AVISPAS PARA DEPOSITO, CADENAS Y VARIOS MATERIALES TALLER POLICÍA LOCAL  - FACTURA ELECTRÓNICA: FP13-5322";"20800";"FP13-5322";"6762";"S";"51.87";"2023";"196";2023-09-07T00:00:00Z;2023-10-13T00:00:00Z;2023-09-19T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389112";"46 RETIMBRADOS EXTINTORES - FACTURA ELECTRÓNICA: F230901230";"20800";"F230901230";"18667";"S";"937.94";"2023";"196";2023-09-06T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386884";"1 SOPLADOR MAKITA, 2 BATERIAS Y CARGADOR - FACTURA ELECTRÓNICA: INV/2023/7001";"20800";"INV-2023-7001";"11354";"S";"511.94";"2023";"196";2023-09-05T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386900";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -AGOSTO 2023 - FACTURA ELECTRÓNICA: 2023.8050A//0876";"20800";"2023.8050A--0876";"295248";"S";"2055.19";"2023";"196";2023-09-05T00:00:00Z;2023-11-22T00:00:00Z;2023-09-05T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386885";"DUPLICADO DE LLAVES PARA CUARTELES -FACTURA ELECTRÓNICA: INV/2023/7002";"20800";"INV-2023-7002";"11354";"S";"3.27";"2023";"196";2023-09-05T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386380";"MANTENIMIENTO AGIP- AGOSTO 2023- EXPTE: 0040579/2021- FACTURA ELECTRÓNICA: 739423632619";"20800";"739423632619";"277715";"S";"10291.67";"2023";"196";2023-08-31T00:00:00Z;2023-09-14T00:00:00Z;2023-08-31T05:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387100";"REPARACIÓN EN LA CONEXIÓN MÁQUINA DE CABALLERÍA - FACTURA ELECTRÓNICA: 2023-23/8184";"20800";"2023-23-8184";"424";"S";"136.39";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386432";"SERVICIO DE GRÚA MES AGOSTO- EXPDTE 1º PRORROGA: 0049123-2022- EXPTE CONTRATO: 0067030/2019- FACTURA ELECTRÓNICA: Z50007960823000001";"20800";"Z50007960823000001";"949391";"S";"153223.69";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386883";"3 DESFIBRILADORES, BOLSAS, KIT DESF RCP NORMATIVA DGA Y PARCHES PRECONECTADOS - FACTURA ELECTRÓNICA: A/171661";"20800";"A-171661";"13212";"S";"3746.16";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386291";"SERVICIO DE SOFTWARE (16/07/23 AL 15/08/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022-FACTURA ELECTRÓNICA: 739423634291";"20800";"739423634291";"277715";"S";"9432.64";"2023";"196";2023-08-29T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T05:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386173";"ARREGLO CÁMARAS DE POLICIA LOCAL EN CUARTEL DE MARGEN IZQ. - FACTURA ELECTRÓNICA: 23/3206";"20800";"23-3206";"279";"S";"86.52";"2023";"196";2023-08-23T00:00:00Z;2023-09-13T00:00:00Z;2023-08-23T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386529";"CABLES Y 1 ALTAVOZ PARA ACADEMIA";"20800";"0-232";"288257";"N";"167";"2023";"196";2023-08-21T00:00:00Z;2023-09-26T00:00:00Z;2023-09-01T13:19:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388215";"HERRADOR RECORTE ESPECIAL BAREFOOT PARA UNIDAD DE CABALLERÍA";"20800";"8";"211303";"N";"423.5";"2023";"196";2023-08-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-19T12:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385951";"MATERIAL TALLER POLICÍA LOCAL FACTURA ELECTRÓNICA: FR/590568";"20800";"FR-590568";"179910";"S";"16.35";"2023";"196";2023-08-15T00:00:00Z;2023-08-24T00:00:00Z;2023-08-17T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385627";"MATERIALES VARIOS TALLER POLICÍA LOCAL FACTURA ELECTRÓNICA: INV/2023/6331";"20800";"INV-2023-6331";"11354";"S";"234.16";"2023";"196";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-13T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385573";"MANTENIMIENTO DE ETILÓMETROS DE MUESTREO PORTÁTILES Y 1 DETECTOR DE DROGAS 11/05/23 AL 10/08/23 - EXPD: 0009196/22 - FACTURA ELECTRÓNICA: 3912031998";"20800";"3912031998";"669";"S";"3954.89";"2023";"196";2023-08-10T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T01:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388199";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23002565";"20150";"N";"512.02";"2023";"196";2023-08-04T00:00:00Z;2023-10-13T00:00:00Z;2023-09-19T11:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385154";"PROTECTORES PARA GARAJE CUARTEL PALAFOX";"20800";"DP3200";"308322";"N";"2904";"2023";"196";2023-08-03T00:00:00Z;2023-09-13T00:00:00Z;2023-08-04T14:14:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385034";"MANTENIMIENTO CINEMÓMETROS DEL MES DE JULIO 2023- EXPTE 0072480/2021-FACTURA ELECTRÓNICA: F23S-00485";"20800";"F23S-00485";"985105";"S";"5197.14";"2023";"196";2023-08-03T00:00:00Z;2023-08-21T00:00:00Z;2023-08-03T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384901";"ARMARIO LLAVERO- FACTURA ELECTRÓNICA: INV/2023/6292";"20800";"INV-2023-6292";"11354";"S";"198.05";"2023";"196";2023-08-02T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384764";"SERVICIO DETERMINACIÓN Y CUANTIFIACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL- JULIO 2023- EXPET: 0081606/2022- FACTURA ELECTRÓNICA: 2023.8050A//0822";"20800";"2023.8050A--0822";"295248";"S";"1099.29";"2023";"196";2023-08-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-01T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384789";"ESTANTERIAS ARCHIVO RRHH- FACTURA ELECTRÓNICA: F23107253";"20800";"F23107253";"14160";"S";"346.47";"2023";"196";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384900";"VARIOS MATERIALES PARA UNIDAD DE CABALLERÍA- FACTURA ELECTRÓNICA: INV/2023/6291";"20800";"INV-2023-6291";"11354";"S";"70.12";"2023";"196";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385174";"COPIA LLAVES E INSECTICIDA-FACTURA ELECTRÓNICA: FC13-138882";"20800";"FC13-138882";"6762";"S";"25.54";"2023";"196";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-06T16:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384645";"SERVICIO DE GRÚA MES JULIO- EXPDTE 1º PRORROGA: 0049123-2022- EXPTE CONTRATO: 0067030/2019- FACTURA ELECTRÓNICA: Z50007960723000001";"20800";"Z50007960723000001";"949391";"S";"153223.69";"2023";"196";2023-07-31T00:00:00Z;2023-08-21T00:00:00Z;2023-07-31T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384561";"MANTENIMIENTO AGIP- JULIO 2023- EXPTE: 00400579/2021- FACTURA ELECTRÓNICA: 739423629659";"20800";"739423629659";"277715";"S";"10291.67";"2023";"196";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-07-31T05:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385153";"PRODUCTOS PARA LAVADERO COCHES POLICÍA LOCAL";"20800";"23AA_00168";"18679";"N";"181.75";"2023";"196";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-08-04T14:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384103";"SERVICIO DE SOFTWARE (16/06/23 AL 15/07/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022- FACTURA ELECTRÓNICA: 739423629660";"20800";"739423629660";"277715";"S";"9432.64";"2023";"196";2023-07-24T00:00:00Z;2023-08-10T00:00:00Z;2023-07-24T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388624";"REX NATURAL RANGE SENSITIVE  U.CABALLERÍA DE POLICIA LOCAL";"20800";"G23-23002401";"20150";"N";"149.69";"2023";"196";2023-07-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T13:43:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383971";"MOCHILAS Y BIDONES PARA EDUCACIÓN VIAL";"20800";"1 002814";"197365";"N";"1350";"2023";"196";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T10:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383605";"REVISIÓN Y MANTENIMIENTO ANUAL MAQUINARIA TALLER - FACTURA ELECTRÓNICA: 02/00000267";"20800";"02-00000267";"282256";"S";"435.6";"2023";"196";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-18T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384839";"MOSQUITERAS CORREDERAS PARA UNIDAD DE SEGURIDAD NOCTURNA";"20800";"20230070";"70211";"N";"750.2";"2023";"196";2023-07-18T00:00:00Z;2023-09-11T00:00:00Z;2023-08-02T10:35:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384030";"ROTULACIÓN SEÑALIZACIÓN PUERTA CUARTEL PALAFOX";"20800";"350.209";"3652";"N";"93.61";"2023";"196";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383509";"CARPA INSTITUCIONAL PARA POLICÍA LOCAL - FACTURA ELECTRÓNICA: FACTURA-/107";"20800";"FACTURA--107";"340251";"S";"3139.95";"2023";"196";2023-07-17T00:00:00Z;2023-08-09T00:00:00Z;2023-07-17T19:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383486";"2 LICENCIA ADOBE PHOTOSHOP - FACTURA ELECTRÓNICA: 23/10122";"20800";"23-10122";"15918";"S";"965.58";"2023";"196";2023-07-17T00:00:00Z;2023-08-09T00:00:00Z;2023-07-17T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383602";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/5771";"20800";"INV-2023-5771";"11354";"S";"54.16";"2023";"196";2023-07-15T00:00:00Z;2023-08-09T00:00:00Z;2023-07-18T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384460";"ALFOMBRILLAS PARA VEHÍCULOS POLICÍA LOCAL";"20800";"222134";"14278";"N";"282.92";"2023";"196";2023-07-15T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T09:43:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384043";"MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-204";"288257";"N";"172";"2023";"196";2023-07-14T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T14:46:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384032";"50 CONDECORACIONES PLATA DE LEY C/ESTUCHE PARA PATRONA 2023";"20800";"23-0999";"295749";"N";"4900.5";"2023";"196";2023-07-11T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382705";"MANTENIMIENTO CINEMÓMETROS DEL MES DE JUNIO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00426";"20800";"F23S-00426";"985105";"S";"5197.14";"2023";"196";2023-07-07T00:00:00Z;2023-08-04T00:00:00Z;2023-07-07T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382440";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -JUNIO 2023 - EXPEDIENTE: 0081606/2022 - FACTURA ELECTRÓNICA: 2023.8050A//0700";"20800";"2023.8050A--0700";"295248";"S";"1242.67";"2023";"196";2023-07-05T00:00:00Z;2023-08-04T00:00:00Z;2023-07-05T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382499";"VARIOS MATERIALES PARA ARMAMENTO - FACTURA ELECTRÓNICA: FACTURA/231761";"20800";"FACTURA-231761";"207666";"S";"1088.59";"2023";"196";2023-07-05T00:00:00Z;2023-08-09T00:00:00Z;2023-07-05T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382130";"SISTEMA AUDIOVISUAL PARA SECRETARÍA TÉCNICA - FACTURA ELECTRÓNICA: HT23/112";"20800";"HT23-112";"310909";"S";"1928.74";"2023";"196";2023-07-03T00:00:00Z;2023-07-25T00:00:00Z;2023-07-03T11:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382097";"SERV. MANTENIMIENTO BAÑOS";"20800";"0382";"20821";"N";"125.84";"2023";"196";2023-07-03T00:00:00Z;2023-07-13T00:00:00Z;2023-07-03T10:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384028";"250 TARJETAS DE ARMAS Y 250 FICHAS DE TITULAR DE ARMAS";"20800";"C2023-312";"279395";"N";"99.84";"2023";"196";2023-07-03T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:43:26Z;"Pagada";"";""
