id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397919";"SUMINISTRO PLANTERO PINOS, SABINA, ROMERO , TOMILLO LAVANDA";"61897";"2023-1411";"176332";"S";"5499.34";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398087";"TAMARIZ GALLICA";"61897";"23061";"346368";"N";"5492.52";"2023";"168";2023-12-15T00:00:00Z;2024-01-24T00:00:00Z;2023-12-21T12:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397766";"SUMINISTRO DE ABELIA FLROIBUNDA Y PHOTINEA LITTLE RED ROBIN";"61897";"EMIT-FV-231585";"330659";"S";"5479.21";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398341";"SUMINISTROS ARBUSTOS";"61897";"JA 230351";"330657";"N";"5499.82";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:33:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397101";"PROGRAMADOR Y GUANTES PARA LA BRIGADA";"61897";"23-533305";"10289";"S";"52.61";"2023";"168";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-15T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396847";"PAPEL SECAMANOS AULA NATURALEZA";"61897";"F231-4244";"918";"S";"773.27";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396846";"OBRA EN PARQUE DELICIAS";"61897";"FR-00234602";"7587";"S";"5303.1";"2023";"168";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396984";"MATERIAL DE DIFUSIÓN DE LOS BOSQUES DE LOS ZARAGOZANOS";"61897";"A-230781";"281825";"S";"1573";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396985";"ASISTENCIA TÉCNICA ENEL PUNTO DE INFORMACION BOSQUE DE LOS ZARAGOZANOS";"61897";"A-230782";"281825";"S";"4416.5";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396956";"PROYECTOS REPARACION ZONAS VERDES MUNICIPALES PRODUCIDOS POR LA DE TORMENTA DEL 6 JULIO 2023";"61897";"EMIT--23047";"299024";"S";"5808";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397005";"DISEÑO DE LA JARDINERIA PARA LA MEJORA PAISAJISTICA DEL PROYECTO DEL JARDIN BOTANICO DE LA CIUDAD DE ZARAGOZA";"61897";"2023-34";"290527";"S";"5445";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396736";"PROYECTO RENOVACION DE REDES PARQUE PIGNATELLI";"61897";"A-138";"345857";"S";"3811.5";"2023";"168";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396633";"DOCUMENTACION TECNICA PARA OBRAS EN ZONAS VERDES (QUIOSCO TORRE RAMONA)";"61897";"EC3323";"21452";"S";"871.2";"2023";"168";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396769";"LOTE 3 EXTPE 31178/2021 CONTRATO DE SUMINISTRO DE PLANTA Y FLOR PARA EL AYUNTAMIENTO-ARBUSTOS";"61897";"23-2560";"313084";"S";"24999.85";"2023";"168";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-13T18:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396808";"BELÉN ALCALDÍA";"61897";"738";"13209";"N";"406";"2023";"168";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T09:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396636";"DOCUMENTACION TECNICA PARA OBRAS EN ZONAS VERDES (QUIOSCO ALJAFERÍA)";"61897";"EC3423";"21452";"S";"1089";"2023";"168";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396619";"ASISTENCIA TECNICA PARA EL PROYECTO DE REURBANIZACION DE LOS VIALES PRINCIPALES DEL PARQUE PIGNATELLI EN ZARAGOZA";"61897";"2023_EB-76";"219047";"S";"5989.5";"2023";"168";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396949";"CERTIFICACIÓN NOVIEMBRE 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-22";"739";"S";"175279.82";"2024";"168";2023-12-13T00:00:00Z;2024-03-07T00:00:00Z;2023-12-14T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397083";"ASISTENCIA TECNICA PARA EL ESTUDIO-SONDEO Y CATAS DE VIALES EN EL PARQUE PIGNTELLI";"61897";"ZA2023-1046";"207838";"S";"2993.54";"2023";"168";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-15T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396471";"CERTIFICACIÓN VALORACIÓN JUNIO 2023 LOTE 1.2 ZONAS VERDES";"61897";"1003618V2300017";"316692";"S";"1149.87";"2023";"168";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-12T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396466";"ELABORACION DE PRESCRIPCIONES TECNICAS PARA PROYECTOS Y OBRAS DE INFRAESTRUCTURA VERDE";"61897";"EMIT--234";"345737";"S";"5869.71";"2023";"168";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396316";"RECOPILACION DE DATOS Y FOTOS-ELABORACIÓN DE GRAFICAS Y TABLAS-ANALISIS DE RESULTADOS Y REDACCIÓN DE CONCULUSIONES";"61897";"50-23";"291941";"S";"4192.65";"2023";"168";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T09:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396315";"PANELES INFORMATIVOS";"61897";"FL-63";"221469";"S";"2504.7";"2023";"168";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-12T09:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396484";"ELABORACIÓN DE LAS ILUSTRACIONES INFRAESTRUCTURA VERDE";"61897";"EMIT--59";"345738";"S";"5931.42";"2023";"168";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-12T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396214";"CM DE OBRAS-PLANTACIÓN DE ARBOLADO EN EL DISTRITO DE TORRERO. TRAMITA 449456 EXTPE 0044384/2023";"61897";"AYZ_-121223";"203314";"S";"47995.21";"2023";"168";2023-12-11T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396276";"DISEÑO Y MAQUETACIÓN DE LOS CARTELES DE LA ESTRATEGIA DE SANIDAD VEGETAL";"61897";"FACTURA-1312";"288815";"S";"2541";"2023";"168";2023-12-11T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396119";"CENSO AVES COMUNES EN RIO HUERVA EN EL TRAMO URBANOSY FORMACION DE INDICADORES. SEGUIMIENTO DE LA POBLACIÓN INVERNANTE DE CORMORÁN GRANDE EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"61897";"1";"286611";"N";"4961";"2023";"168";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:02:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396272";"REPARACION DE SUMIDERO EN PARQUE MASKA.";"61897";"221";"67522";"S";"4898.08";"2023";"168";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T19:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396115";"ASESORAMIENTO Y COLABORACIÓN EN LA NATURALIZACIÓN Y SEGUIMIENTO DE ANFIBIOS EN BALSAS ARTIFICIALES DEL MONTE DE TORRERO Y APORTE DE VEGETACIÓN ACUÁTICA AUTÓCTONA";"61897";"605";"913752";"N";"2450";"2023";"168";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:59:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396613";"EJECUCION SOLERA DE HORMIGON EN CALLE SANTIAGO JUNTO ZONA INFANTIL.";"61897";"FA-0080";"69061";"S";"5063.85";"2023";"168";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395787";"CERTIFICACIÓN CANON-NOVIEMBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300015";"316692";"S";"367754.77";"2023";"168";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395793";"TRABAJOS COMPLEMENTARIOS AL CONTRATO DE CONSERVACIÓN Y MANTENIMIENTO DE ZONAS VERDES LOTE SUBSECTOR 1.2-DE JUNIO A NOVIEMBRE 2023";"61897";"1003618V2300016";"316692";"S";"200948.51";"2023";"168";2023-12-05T00:00:00Z;2024-01-05T00:00:00Z;2023-12-06T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395802";"TRABAJOS COMPLEMENTARIOS AL CONTRATO DE CONSERVACIÓN Y MANTENIMIENTO DE ZONAS VERDES LOTE SUBSECTOR 1.1-DE MAYO A NOVIEMBRE 2023";"61897";"23SM1169-1002335";"49628";"S";"300853.62";"2023";"168";2023-12-05T00:00:00Z;2024-01-05T00:00:00Z;2023-12-06T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396088";"CAMPERPUESTA";"61897";"1595-189";"191278";"S";"106.02";"2023";"168";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395719";"VALLADO PARQUE LINEAL DEL HUERVA Y PARQUE DE LA MEMORIA";"61897";"2001099";"108063";"N";"2589.4";"2023";"168";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T14:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395474";"CERTIFICACIÓN CANON-OCTUBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300014";"316692";"S";"364200.79";"2023";"168";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395361";"CERTIFICACIÓN POR VALORACIÓN CORRESPONDIENTE AL MES DE MAYO-2023 DE LA CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE 1.1";"61897";"23SM1169-1002294";"49628";"S";"43544.72";"2023";"168";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395646";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE NOVIEMBRE 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230160";"91301";"S";"77216.86";"2023";"168";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-05T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398338";"ARREGLO DESPERFECTOS TORMENTA RECINTO FERIAL VALDESPARTERA";"61897";"FBB20230447";"954614";"N";"6037.9";"2023";"168";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395810";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1-U-12 ENTRE TENERÍAS Y LAS FUENES -F 026";"61897";"02568";"144";"S";"31932.75";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395808";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-4 Y U-5-F 022";"61897";"02566";"144";"S";"4214.77";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395807";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-8 - F 023";"61897";"02567";"144";"S";"16930.49";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397002";"SUMINISTROS DE MATERIALES PARA EL VIVERO MUNICIPAL";"61897";"23-519";"360";"S";"232.26";"2023";"168";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395811";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-14 PUENTE UNIÓN Y PUENTE J.ABAD F 027";"61897";"02570";"144";"S";"2388.84";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395805";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-3 PARKING SUR EXPO - F 021";"61897";"02565";"144";"S";"15194.02";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395809";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1 - PARQUE DEL AGUA - F 012";"61897";"02569";"144";"S";"9104.06";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394951";"VALLADO ZONA INFANTIL";"61897";"23F00-36";"7961";"S";"5644.35";"2023";"168";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T13:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395806";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- PARQUE DEL AGUA - F 010";"61897";"02564";"144";"S";"5789.56";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395792";"LIBROS PARA LA SECCIÓN DE CONSERVACIÓN";"61897";"1F-23001445";"158";"S";"351.7";"2023";"168";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395252";"ACEITE Y DUPLICADO LLAVES";"61897";"INV-2023-9699";"11354";"S";"31.02";"2023";"168";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398340";"ARREGLO DESPERFECTOS TORMENTA PARQUE GRANDE";"61897";"FPA20230659";"69606";"N";"4719";"2023";"168";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:29:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394993";"FILTROS STF-MATERIAL DE RIEGO";"61897";"2023-23-10779";"424";"S";"2265.18";"2023";"168";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395645";"ELEMENTOS DE CONTROL DE BOMBEO";"61897";"2023-23-10780";"424";"S";"2682.46";"2023";"168";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396731";"SUMINISTROS VARIOS PARA EL TALLER";"61897";"F231-4197";"918";"S";"104.52";"2023";"168";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394753";"CERTIFICACIÓN 05/2023 OCTUBRE-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2300006";"331617";"S";"152759.7";"2023";"168";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394742";"JUEGOS INFANTILES";"61897";"23F1055";"162060";"S";"4555.65";"2023";"168";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394759";"CERTIFICACIÓN CANON MES DE OCTUBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1002277";"49628";"S";"1078272.46";"2023";"168";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394734";"TRABAJOS DE ACONDICIONAMIENTO DE LA RED DE RIEGO EN EL PARQUE GRANDE";"61897";"FA23-8443";"20161";"S";"4472.16";"2023";"168";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394549";"MATERIAL DE RIEGO-PROGRAMADOR LR-IP1 Y LR-IP2";"61897";"FVR23--15487";"298545";"S";"5043.73";"2023";"168";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394516";"DUPLICADO MANDOS GARAJE EDIFICIO CABECERA";"61897";"INV-2023-9290";"11354";"S";"161.97";"2023";"168";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394908";"KIT SOLAR Y PROGRAMADORES DE RIEGO";"61897";"23--072";"113958";"S";"2821.27";"2023";"168";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T11:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396954";"MATERIAL DE RIEGO";"61897";"V-FACT23+3045-390";"298045";"S";"5580.93";"2023";"168";2023-11-27T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394522";"TBOS-MATERIAL RIEGO";"61897";"A2023-1955";"17508";"S";"2980.79";"2023";"168";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394201";"CAMARAS DE VIDEO";"61897";"1-000018";"7938";"S";"272.25";"2023";"168";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394252";"CERTIFICACIÓN SEPTIEMBRE 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-20";"739";"S";"207367.89";"2023";"168";2023-11-24T00:00:00Z;2024-01-05T00:00:00Z;2023-11-26T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394250";"TALA ARBOLADO PUENTE CLAVERÍA";"61897";"FRA-17023";"275573";"S";"1687.95";"2023";"168";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394251";"TALA ARBOLADO CALLE CHECA";"61897";"FRA-17123";"275573";"S";"2117.5";"2023";"168";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394420";"TELTONIKA ROUTER RUT240";"61897";"FA23006390";"11748";"S";"680.59";"2023";"168";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T16:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394253";"CERTIFICACIÓN OCTUBRE 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-21";"739";"S";"176915.83";"2023";"168";2023-11-24T00:00:00Z;2024-01-05T00:00:00Z;2023-11-26T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394049";"MATERIAL RIEGO";"61897";"2023-23-10499";"424";"S";"366.34";"2023";"168";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394103";"ESTUDIO DE NECESIDADES DEL AYTO. PARA NUEVO SISTEMA SCADA";"61897";"23-201";"326784";"S";"955.9";"2023";"168";2023-11-23T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395328";"ESTRUCTURA DE ESCENARIO EN PARQUE DE LA ALJAFERÍA";"61897";"FRA-23-000500";"322537";"N";"4525.4";"2023";"168";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T10:16:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393893";"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DEL JARDIN VERTICAL SITUADO EN EL BARRIO DELICIAS.";"61897";"E73-23";"944817";"S";"6050";"2023";"168";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395343";"VINILO EXTERIOR";"61897";"512-23";"276088";"N";"72.6";"2023";"168";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393732";"SUMINISTRO DE PLANTA";"61897";"FV-1810";"13377";"N";"2996.95";"2023";"168";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T09:10:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394667";"SUMINISTROS VARIOS PARA EL MEDIO NATURAL";"61897";"F231-3986";"918";"S";"22.42";"2023";"168";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394530";"CASETA PUNTO INFORMACION BOSQUE DE LOS ZARAGOZANOS-PILAR";"61897";"Q23421-0";"955375";"S";"5989.5";"2023";"168";2023-11-15T00:00:00Z;2023-12-26T00:00:00Z;2023-11-28T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393125";"RECAMBIO SENSOR";"61897";"F23-3823";"27781";"S";"178.93";"2023";"168";2023-11-13T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392694";"REFACT 3T-2023 GTOS PROPORCIONALES SEGUN CONVENIO DE COLAB ENTRE EL SERVICIO DE PARQUES, JARDINES E INFR VERDE DEL AYUNTAMIENTO DE ZARAGOZA Y LA ENT URB DE CONSERVACION PUERTO VENECIA PARA LA UTILIZACION DE INST PARA RIEGO DE PINARES DE TORRERO";"61897";"EUC2023010094";"84549";"S";"5815.11";"2023";"168";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T13:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392600";"ALFARDA LAGO PARQUE GOYA II AÑO 2023";"61897";"P.GOYA-000001";"15635";"S";"516.65";"2023";"168";2023-11-08T00:00:00Z;2023-12-29T00:00:00Z;2023-11-08T16:06:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392601";"ALAFARDA PARQUE GOYA I AÑO 2023";"61897";"P.GOYA-000002";"15635";"S";"300.51";"2023";"168";2023-11-08T00:00:00Z;2023-12-29T00:00:00Z;2023-11-08T16:06:27Z;"Formalizada";"";""
