id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247601";"CONFIGURACION Y CORRECCION EXAMENES";"61627";"C-2021010";"14203";"S";"2022.81";"2021";"323";2021-02-28T00:00:00Z;2021-03-26T00:00:00Z;2021-03-04T07:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244497";"FACTURA CUARTO TRIMESTRE AÑO 2020";"61627";"ILK-ESP21-00683";"159163";"S";"24956.25";"2021";"323";2021-02-19T00:00:00Z;2021-03-29T00:00:00Z;2021-02-22T08:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243247";"ALQUILER DE AULAS EDIFICIO LORENZO NORMANTE EL DÍA 19 DE DICIEMBRE DE 2020 PARA LA REALIZACIÓN DE UNA OPOSICIÓN.";"61627";"101-20210000000000001";"2340";"S";"2288.92";"2021";"323";2021-02-03T00:00:00Z;2021-05-24T00:00:00Z;2021-02-04T12:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243147";"ALQUILER DE ESPACIOS 27/01/2021";"61627";"106-20210000000000003";"2340";"S";"423.5";"2021";"323";2021-02-03T00:00:00Z;2021-05-17T00:00:00Z;2021-02-04T09:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243128";"ALQUILER DE ESPACIOS POR OPOSICIÓN, DÍA 23/01/2021";"61627";"106-20210000000000002";"2340";"S";"2766.17";"2021";"323";2021-02-02T00:00:00Z;2021-05-17T00:00:00Z;2021-02-04T09:31:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243594";"BIBLIOGRAFIA REGIMEN LOCAL Y FUNCION PUBLICA";"61627";"353322";"22433";"N";"64.6";"2021";"323";2021-02-01T00:00:00Z;2021-03-08T00:00:00Z;2021-02-09T12:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243285";"CONFIGURACION Y CORRECCION EXAMENES";"61627";"C-2021007";"14203";"S";"179.18";"2021";"323";2021-01-31T00:00:00Z;2021-03-11T00:00:00Z;2021-02-04T14:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242937";"SUMINISTRO PENDRIVE";"61627";"A211088-336";"13392";"S";"482.79";"2021";"323";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-04T08:52:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240380";"ALQUILER DE ESPACIOS POR OPOSICIÓN, DÍA 19/12/2020";"61627";"106-20210000000000001";"2340";"S";"10505.32";"2021";"323";2021-01-12T00:00:00Z;2021-05-24T00:00:00Z;2021-01-12T11:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237072";"SUMINISTRO DIVERSO MATERIAL";"61627";"A2014892-115";"13392";"S";"197.84";"2020";"323";2020-12-14T00:00:00Z;2021-01-21T00:00:00Z;2020-12-14T13:42:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237860";"SUSTITUCION BATERIAS CRONOMETROS";"61627";"F-95";"282168";"N";"334.57";"2020";"323";2020-12-14T00:00:00Z;2021-01-21T00:00:00Z;2020-12-18T08:15:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235295";"CORRECION PSICOTECNICOS OPOSICION BOMBEROS";"61627";"2020.8050A--1312";"295248";"S";"3630";"2020";"323";2020-12-03T00:00:00Z;2021-06-07T00:00:00Z;2020-12-03T10:53:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233924";"CONTRATO MENOR GESTIÓN DE USUARIOS";"61627";"ILK-ESP20-05091";"159163";"S";"9256.5";"2020";"323";2020-11-23T00:00:00Z;2020-12-22T00:00:00Z;2020-11-24T08:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233927";"CONTRATO MANTENIMIENTO SISTEMA RHSP";"61627";"ILK-ESP20-05096";"159163";"S";"24956.25";"2020";"323";2020-11-23T00:00:00Z;2020-12-14T00:00:00Z;2020-11-24T08:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233886";"LEGISLACIÓN MEMENTO PRÁCTICO ADMINISTRATIVO";"61627";"351582";"22433";"N";"129.17";"2020";"323";2020-11-20T00:00:00Z;2020-12-29T00:00:00Z;2020-11-23T13:31:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233282";"SUMINISTRO DIVERSO MATERIAL";"61627";"A2013517-299";"13392";"S";"288.38";"2020";"323";2020-11-15T00:00:00Z;2020-12-29T00:00:00Z;2020-11-17T08:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232257";"EL CONSULTOR AYUNTAMIENTOS ON-LINE PLUS";"61627";"29-10044671";"25763";"S";"3134.79";"2020";"323";2020-11-04T00:00:00Z;2020-12-31T00:00:00Z;2020-11-06T11:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232259";"EL CONSULTOR AYUNTAMIENTOS ON-LINE PLUS";"61627";"29-10045515";"25763";"S";"468.54";"2020";"323";2020-11-04T00:00:00Z;2020-12-31T00:00:00Z;2020-11-06T11:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231688";"CORRECIÓN MECANIZADA DE PRUEBAS TIPO TEST";"61627";"C-2020070";"14203";"S";"2532.45";"2020";"323";2020-10-31T00:00:00Z;2020-12-16T00:00:00Z;2020-11-03T14:46:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230532";"ALQUILER AULAS CON MOTIVO DE OPOSICIONES AYUNTAMIENTO EL DIA 3 DE OCTUBRE ENTRE LAS 8.30 A 13.30 H. GASTOS DE PERSONAL, CONSUMO ENERGETICO Y LIMPIEZA CON DESINFECCIÓN INCLUIDOS.";"61627";"114-20200000000000009";"2340";"S";"1751.91";"2020";"323";2020-10-20T00:00:00Z;2021-01-13T00:00:00Z;2020-10-20T13:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229022";"CORRECIÓN MECANIZADA DE PRUEBAS TIPO TEST";"61627";"C-2020060";"14203";"S";"2207.74";"2020";"323";2020-09-30T00:00:00Z;2020-10-29T00:00:00Z;2020-09-30T12:27:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229031";"ALQUILER DE ESPACIOS POR OPOSICIÓN, DÍA 26/09/2020";"61627";"106-20200000000000003";"2340";"S";"1056.09";"2020";"323";2020-09-30T00:00:00Z;2020-11-16T00:00:00Z;2020-09-30T12:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229607";"ADQUISICIÓN DIVERSA LEGISLACIÓN ADMINISTRACIÓN PÚBLICA";"61627";"350737";"22433";"N";"187.74";"2020";"323";2020-09-28T00:00:00Z;2020-11-09T00:00:00Z;2020-10-07T09:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226954";"SEGUNDA FACTURA AÑO 2020 16/05 AL 15/08";"61627";"ILK-ESP20-03797";"159163";"S";"24956.25";"2020";"323";2020-08-31T00:00:00Z;2020-09-23T00:00:00Z;2020-09-03T07:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224691";"ADQUISICION LEGISLACIÓN ADMINISTRATIVA";"61627";"350316";"22433";"N";"328.41";"2020";"323";2020-07-20T00:00:00Z;2020-08-13T00:00:00Z;2020-07-23T08:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224261";"LICENCIA OFFICEPROPLUS";"61627";"I-20011651";"3233";"S";"573.78";"2020";"323";2020-07-15T00:00:00Z;2020-08-06T00:00:00Z;2020-07-16T07:29:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222895";"CORRECIÓN MECANIZADA DE PRUEBAS TIPO TEST";"61627";"C-2020029";"14203";"S";"772";"2020";"323";2020-06-29T00:00:00Z;2020-07-10T00:00:00Z;2020-06-30T10:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220616";"FACTURA META4 AÑO 2020 ILK-ESP20-02169";"61627";"ILK-ESP20-02169";"159163";"S";"37434.38";"2020";"323";2020-05-27T00:00:00Z;2020-08-14T00:00:00Z;2020-05-28T08:04:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219171";"SUMINISTRO PORTATILES";"61627";"2V-2020";"262479";"N";"6001.6";"2020";"323";2020-05-04T00:00:00Z;2020-07-13T00:00:00Z;2020-05-05T15:00:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218779";"FACTURA SERVICIOS DE MANTENIMENTO META4";"61627";"ILK-ESP20-01678";"159163";"S";"37434.38";"2020";"323";2020-04-28T00:00:00Z;2020-07-02T00:00:00Z;2020-04-29T08:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218270";"SUMINISTRO PORTATIL";"61627";"1V-2020";"262479";"N";"3000.8";"2020";"323";2020-04-13T00:00:00Z;2020-07-13T00:00:00Z;2020-04-17T09:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217158";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST DE PROCESOS SELECTIVOS";"61627";"C-2020020";"14203";"S";"645.73";"2020";"323";2020-03-30T00:00:00Z;2020-05-18T00:00:00Z;2020-03-31T08:10:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216771";"GASTOS JURADO PRUEBAS FÍSICAS DE NATACIÓN";"61627";"049-20";"1847";"N";"948";"2020";"323";2020-03-16T00:00:00Z;2020-04-29T00:00:00Z;2020-03-18T10:37:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218324";"ABONO JUECES Y VIDEOFINISH  PROCESOS SELECTIVOS";"61627";"21-2020";"824";"N";"1090";"2020";"323";2020-03-15T00:00:00Z;2020-05-06T00:00:00Z;2020-04-17T11:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215553";"ALQUILER DE AULAS, OPOSICIÓN TMS";"61627";"102-20200000000000027";"2340";"S";"618.19";"2020";"323";2020-03-02T00:00:00Z;2020-04-27T00:00:00Z;2020-03-03T09:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215554";"ALQUILER DE AULAS, OPOSICIÓN TME.";"61627";"102-20200000000000028";"2340";"S";"309.09";"2020";"323";2020-03-02T00:00:00Z;2020-04-27T00:00:00Z;2020-03-03T09:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215555";"ALQUILER DE AULAS, OPOSICIÓN TAG.";"61627";"102-20200000000000029";"2340";"S";"775.79";"2020";"323";2020-03-02T00:00:00Z;2020-04-27T00:00:00Z;2020-03-03T09:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213944";"LEGISLACIÓN ADMINISTRATIVA";"61627";"349342";"22433";"N";"64.08";"2020";"323";2020-02-11T00:00:00Z;2020-03-09T00:00:00Z;2020-02-13T12:44:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215422";"CORRECCIÓN PRUEBAS TEA";"61627";"F-7859";"13701";"N";"281.48";"2020";"323";2020-02-03T00:00:00Z;2020-04-03T00:00:00Z;2020-03-02T12:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213005";"CORRECCIÓN Y CONFIGURACIÓN EXÁMENES";"61627";"C-2020006";"14203";"S";"1432.4";"2020";"323";2020-01-31T00:00:00Z;2020-03-30T00:00:00Z;2020-02-04T09:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212520";"LEGISLACIÓN ADMINISTRATIVO";"61627";"349117";"22433";"N";"110.7";"2020";"323";2020-01-20T00:00:00Z;2020-02-28T00:00:00Z;2020-01-22T09:54:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212340";"ALQUILER DE AULAS. OPOSICIÓN.";"61627";"102-20200000000000014";"2340";"S";"792.28";"2020";"323";2020-01-16T00:00:00Z;2020-04-27T00:00:00Z;2020-01-17T07:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212336";"ALQUILER DE AULAS. OPOSICIÓN.";"61627";"102-20200000000000009";"2340";"S";"528.19";"2020";"323";2020-01-16T00:00:00Z;2020-04-27T00:00:00Z;2020-01-17T07:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212334";"ALQUILER DE AULAS. OPOSICIÓN.";"61627";"102-20200000000000005";"2340";"S";"730.96";"2020";"323";2020-01-16T00:00:00Z;2020-04-27T00:00:00Z;2020-01-17T07:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212338";"ALQUILER DE AULAS. OPOSICIÓN.";"61627";"102-20200000000000011";"2340";"S";"2540.21";"2020";"323";2020-01-16T00:00:00Z;2020-04-27T00:00:00Z;2020-01-17T07:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212335";"ALQUILER DE AULAS. OPOSICIÓN.";"61627";"102-20200000000000007";"2340";"S";"1616.29";"2020";"323";2020-01-16T00:00:00Z;2020-04-27T00:00:00Z;2020-01-17T07:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212337";"ALQUILER DE AULAS. OPOSICIÓN.";"61627";"102-20200000000000010";"2340";"S";"792.28";"2020";"323";2020-01-16T00:00:00Z;2020-04-27T00:00:00Z;2020-01-17T07:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212333";"ALQUILER DE AULAS. OPOSICIÓN";"61627";"102-20200000000000004";"2340";"S";"191.49";"2020";"323";2020-01-16T00:00:00Z;2020-04-27T00:00:00Z;2020-01-17T07:18:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212339";"ALQUILER DE AULAS. OPOSICIÓN.";"61627";"102-20200000000000013";"2340";"S";"528.19";"2020";"323";2020-01-16T00:00:00Z;2020-04-27T00:00:00Z;2020-01-17T07:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211925";"GASTOS JURADO PRUEBAS FÍSICAS DE NATACIÓN";"61627";"271-19";"1847";"N";"474";"2020";"323";2019-12-31T00:00:00Z;2020-02-28T00:00:00Z;2020-01-09T10:44:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211658";"CORRECCIÓN Y CONFIGURACIÓN EXÁMENES";"61627";"C-2019110";"14203";"S";"547.4";"2020";"323";2019-12-31T00:00:00Z;2020-04-20T00:00:00Z;2020-01-02T07:26:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211988";"GASTOS JURADO PRUEBAS FÍSICAS DE NATACIÓN";"61627";"272-19";"1847";"N";"474";"2020";"323";2019-12-31T00:00:00Z;2020-02-28T00:00:00Z;2020-01-09T10:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212195";"ABONO JUECES Y VIDEOFINISH  PROCESOS SELECTIVOS";"61627";"106-2019";"824";"N";"650";"2020";"323";2019-12-31T00:00:00Z;2020-02-28T00:00:00Z;2020-01-14T09:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212196";"ABONO JUECES Y VIDEOFINISH  PROCESOS SELECTIVOS";"61627";"107-2019";"824";"N";"950";"2020";"323";2019-12-31T00:00:00Z;2020-02-28T00:00:00Z;2020-01-14T09:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211926";"GASTOS JURADO PRUEBAS FÍSICAS DE NATACIÓN";"61627";"273-19";"1847";"N";"474";"2020";"323";2019-12-31T00:00:00Z;2020-02-28T00:00:00Z;2020-01-09T10:47:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209648";"CONFIGURACIÓN Y CORRECCIÓN DE EXÁMENES";"61627";"C-2019103";"14203";"S";"1605.19";"2020";"323";2019-12-12T00:00:00Z;2020-04-20T00:00:00Z;2019-12-12T12:08:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211725";"ABONO JUECES Y VIDEOFINISH  PROCESOS SELECTIVOS";"61627";"95-2019";"824";"N";"860";"2020";"323";2019-11-30T00:00:00Z;2020-03-10T00:00:00Z;2020-01-03T12:01:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207910";"IMPRESIÓN, CONFIGURACIÓN Y CORRECCIÓN EXÁMENES";"61627";"2019100";"14203";"S";"1739.5";"2020";"323";2019-11-29T00:00:00Z;2020-04-20T00:00:00Z;2019-11-29T12:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208388";"GASTOS JURADO PRUEBAS FÍSICAS DE NATACIÓN";"61627";"258-19";"1847";"N";"474";"2019";"323";2019-11-25T00:00:00Z;2020-01-15T00:00:00Z;2019-12-03T09:33:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208658";"MANTENIMIENTO LOPD";"61627";"860-2019";"175624";"N";"3533.2";"2019";"323";2019-11-19T00:00:00Z;2019-12-31T00:00:00Z;2019-12-04T08:28:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206694";"SUMINISTRO DISCOS DUROS PARA ALMACENAMIENTO OPOSICIONES";"61627";"569";"22266";"N";"705";"2019";"323";2019-11-14T00:00:00Z;2019-12-16T00:00:00Z;2019-11-20T08:48:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206628";"ADQUISICIÓN BIBLIOGRAFÍA LEGAL";"61627";"348375";"22433";"N";"59.58";"2019";"323";2019-11-14T00:00:00Z;2019-12-20T00:00:00Z;2019-11-19T11:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205110";"SUMINISTRO CUADERNILLOS Y MANUAL";"61627";"F-7660";"13701";"N";"919.84";"2019";"323";2019-11-05T00:00:00Z;2019-12-03T00:00:00Z;2019-11-06T09:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205381";"EL CONSULTOR DE LOS AYUNTAMIENTOS ON LINE PLUS";"61627";"10049225";"25763";"S";"2962.79";"2019";"323";2019-11-05T00:00:00Z;2019-12-03T00:00:00Z;2019-11-08T08:47:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205379";"EL CONSULTOR DE LOS AYUNTAMIENTOS ON LINE PLUS";"61627";"10048010";"25763";"S";"446.3";"2019";"323";2019-11-05T00:00:00Z;2019-12-03T00:00:00Z;2019-11-08T08:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205055";"CORRECCIÓN Y CONFIGURACIÓN EXÁMENES";"61627";"2019091";"14203";"S";"146.65";"2020";"323";2019-10-31T00:00:00Z;2020-04-20T00:00:00Z;2019-11-06T07:29:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204620";"ADQUISICIÓN DIVERSO MATERIAL";"61627";"A19-6204";"13392";"N";"73.69";"2019";"323";2019-10-29T00:00:00Z;2019-11-27T00:00:00Z;2019-10-30T11:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204437";"5 LICENCIAS OFFICEPROPLUS 2019";"61627";"19012574";"3233";"S";"2825.35";"2019";"323";2019-10-25T00:00:00Z;2019-11-27T00:00:00Z;2019-10-29T08:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204246";"ABONO DE CONTRATO MENOR DE SEVICIOS DE INSTALACION DE WEBLOGIC Y ORACLE FORMS Y REPORTS ";"61627";"ILK-ESP19-03926";"159163";"S";"5082";"2019";"323";2019-10-24T00:00:00Z;2019-12-31T00:00:00Z;2019-10-25T08:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205021";"SUMINISTRO DIVERSO MATERIAL";"61627";"19-1513";"14974";"N";"147.62";"2019";"323";2019-10-21T00:00:00Z;2019-12-03T00:00:00Z;2019-11-05T14:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203044";"ALQUILER AULAS DÍA 18 DE JULIO, DE 09:00 A 10:30. OPOSICIÓN ADMINISTRATIVO.";"61627";"20190000000000075";"2340";"S";"181.25";"2019";"323";2019-10-09T00:00:00Z;2020-04-27T00:00:00Z;2019-10-10T08:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202311";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"347810";"22433";"N";"63.66";"2019";"323";2019-09-30T00:00:00Z;2019-10-29T00:00:00Z;2019-10-01T13:14:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200881";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"347521";"22433";"N";"201.34";"2019";"323";2019-09-04T00:00:00Z;2019-09-30T00:00:00Z;2019-09-11T12:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200161";"2ª FACTURA META4: ILK-ESP19-03169";"61627";"ILK-ESP19-03169";"159163";"S";"24956.25";"2019";"323";2019-08-31T00:00:00Z;2019-10-25T00:00:00Z;2019-09-03T07:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198748";"CONFIGURACIÓN Y CORRECCIÓN DE EXÁMENES";"61627";"2019067";"14203";"S";"1087.55";"2019";"323";2019-07-31T00:00:00Z;2019-11-21T00:00:00Z;2019-08-01T07:46:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196595";"ALQUILER AULAS DÍA 17 DE MAYO, DE 8:45 A 11:45, OPOSICIÓN OFICIAL PLANTA POTABILIZADORA.";"61627";"20190000000000050";"2340";"S";"363";"2019";"323";2019-07-01T00:00:00Z;2019-10-30T00:00:00Z;2019-07-04T08:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196594";"ALQUILER AULAS DÍA 14 DE MAYO DE 2019, DE 15:45 A 18:45,OPOSICIÓN OFICIAL INSPECTOR.";"61627";"20190000000000047";"2340";"S";"181.5";"2019";"323";2019-07-01T00:00:00Z;2019-10-30T00:00:00Z;2019-07-04T08:22:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196743";"ALQUILER AULAS DÍA 15 DE MAYO, DE 15:45 A 18:45, OPOSICIÓN OFICIAL CEMENTERIO.";"61627";"20190000000000048";"2340";"S";"181.5";"2019";"323";2019-07-01T00:00:00Z;2019-10-30T00:00:00Z;2019-07-05T08:22:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196398";"ABONO CONFIGURACIÓN Y CORECCIÓN EXÁMENES";"61627";"2019055";"14203";"S";"2954.82";"2019";"323";2019-06-30T00:00:00Z;2019-10-31T00:00:00Z;2019-07-03T08:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196591";"ALQUILER AULAS DÍA 10 DE MAYO DE 2019, DE 08:45 A 11:45, OPOSICIÓN OFICIAL";"61627";"20190000000000044";"2340";"S";"363";"2019";"323";2019-06-28T00:00:00Z;2019-10-30T00:00:00Z;2019-07-04T08:21:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196592";"ALQUILER AULAS DÍA 10 DE MAYO DE 2019, DE 12:15 A 15:15, OPOSICIÓN FONTANERO.";"61627";"20190000000000045";"2340";"S";"363";"2019";"323";2019-06-28T00:00:00Z;2019-10-30T00:00:00Z;2019-07-04T08:21:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196550";"ALQUILER AULAS DÍA 9 MAYO DE 2019, DE 15:15 A 18:15, OPOSICIÓN OFICIAL CARPINTERO.";"61627";"20190000000000043";"2340";"S";"181.5";"2019";"323";2019-06-28T00:00:00Z;2019-10-30T00:00:00Z;2019-07-04T08:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196593";"ALQUILER AULAS DÍA 13 DE MAYO DE 2019, DE 15:15 A 18:45, OPOSICIÓN OFICIAL GUARDALLAVES.";"61627";"20190000000000046";"2340";"S";"363";"2019";"323";2019-06-28T00:00:00Z;2019-10-30T00:00:00Z;2019-07-04T08:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196590";"ALQUILER DE AULAS DÍA 8 DE MAYO 2019, DE 15:15 A 18:15, OPOSICIÓN OFICIAL ALBAÑIL.";"61627";"20190000000000042";"2340";"S";"181.5";"2019";"323";2019-06-27T00:00:00Z;2019-10-30T00:00:00Z;2019-07-04T08:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197577";"VITRINA DE CRISTAL PARA TABLÓN DE ANUNCIOS";"61627";"A1793";"11551";"N";"363.16";"2019";"323";2019-06-14T00:00:00Z;2019-08-02T00:00:00Z;2019-07-16T12:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193621";" ILK-ESP19-02101";"61627";"ILK-ESP19-02101";"159163";"S";"24956.25";"2019";"323";2019-05-31T00:00:00Z;2019-10-25T00:00:00Z;2019-06-05T08:27:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193878";"SUMINISTRO DOS CARRETILLAS";"61627";"699696";"19395";"S";"263.78";"2019";"323";2019-05-31T00:00:00Z;2019-06-26T00:00:00Z;2019-06-06T08:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193332";"CONFIGURACIÓN APLICACIÓN Y CORRECCIÓN EXÁMENES";"61627";"2019047";"14203";"S";"2257.86";"2019";"323";2019-05-31T00:00:00Z;2019-09-24T00:00:00Z;2019-06-03T07:57:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193331";"ALQUILER ESPACIOS POR OPOSICIÓN AUXILIARES ADMINISTRATIVOS, DÍA 25/05/2019";"61627";"20190000000000010";"2340";"S";"4001.53";"2019";"323";2019-05-27T00:00:00Z;2019-09-24T00:00:00Z;2019-06-03T07:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192780";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"346637";"22433";"N";"155.8";"2019";"323";2019-05-20T00:00:00Z;2019-06-10T00:00:00Z;2019-05-28T08:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191462";"GASTOS DE JURADO CORRESPONDIENTES A LAS PRUEBAS FÍSICAS PRA OFICIAL BOMBERO";"61627";"89-19";"1847";"N";"474";"2019";"323";2019-05-06T00:00:00Z;2019-06-07T00:00:00Z;2019-05-13T09:02:28Z;"Pagada";"";""
