VISIBLE;OCULTO;id;title;description;description_basic;issued;modified;accrualPeriodicity;editor;relevant;licencia;accessRights;lugar;geoname;coberturaIni;coberturaFin;vigencia;contactPoint;landingPage;doi;formato;recurso;language;tag;normativa;materiaPrimaria;materia;geo;vis;dash;materiaInspire;spatialRepresentationTypeCode;dcatSpatialReference;status;spatialResolution;lastUpdated;datasource;datastructure;explorable;defaultVisualization;defaultDashboard;author;lastModified;name;anyoneVisible;anyoneEditable;keywords;sameAs
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1760";"Premios y Concursos";"<p>Premios y Concursos convocados por el Ayuntamiento de Zaragoza</p>
";"Premios y Concursos convocados por el Ayuntamiento de Zaragoza";2017-05-26T00:00:00Z;2017-05-26T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2017-01-01T00:00:00Z;"";"";"";"https://www.zaragoza.es/sede/servicio/premios-concursos/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3350";"";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//27";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Premios y Concursos";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1760"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2040";"Encuesta de Satisfacción de los Servicios Municipales";"El <strong>objetivo general</strong> del estudio consiste en <strong>conocer la percepción de la ciudadanía respecto a la gestión municipal</strong> en la ciudad de Zaragoza.
<p>Como <strong>objetivos específicos</strong> se han planteado los siguientes:</p>
<h3>2021</h3>
<h4>Segundo semestre</h4><p>El trabajo de campo se realizó entre el <strong>27 de octubre y el 29 de noviembre de 2021</strong></p><p>Se efectuaron un total de <strong>2.025 encuestas telefónicas</strong></p><p>El universo ha estado formado por <strong>ciudadanos/as de 18 o más años que llevan residiendo más de 6 meses</strong> en la ciudad de Zaragoza</p>
<p>Se incluyeron cuestiones vinculadas a la pandemia de COVID 19 y también por las políticas de alimentación sostenible y saludable que promueve el Ayuntamiento de Zaragoza</p>
<h3>2018</h3>
<ul><li><strong>Identificar los principales problemas</strong> de la ciudad de Zaragoza.</li>
<li><strong>Detectar los proyectos prioritarios</strong> para la ciudadanía de Zaragoza.</li>
<li><strong>Conocer la valoración</strong> de los servicios y política municipal.</li></ul>
<p>El trabajo de campo se realizó entre el <strong>13 de septiembre y el 18 de octubre de 2018</strong>.</p>
<p>Se efectuaron un total de <strong>2.072 encuestas telefónicas</strong>.</p>
<p>El universo ha estado formado por <strong>ciudadanos/as de 18 o más años que llevan residiendo más de 6 meses </strong>en la
ciudad de Zaragoza.</p>";"El objetivo general del estudio consiste en conocer la percepción de la ciudadanía respecto a la gestión municipal en la ciudad de Zaragoza.
Como objetivos específicos se han planteado los siguientes:
- Identificar los principales problemas de la ciudad de Zaragoza.
-Detectar los proyectos prioritarios para la ciudadanía de Zaragoza.
- Conocer la valoración de los servicios y política municipal.";2017-12-26T00:00:00Z;2021-12-27T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2017-12-31T00:00:00Z;2021-12-13T00:00:00Z;"";"";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3775https://www.zaragoza.es/sede/servicio/catalogo/formato/3790https://www.zaragoza.es/sede/servicio/catalogo/formato/4397";"https://www.zaragoza.es/sede/recurso/dataset/relation//130";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Encuesta de Satisfacción de los Servicios Municipales";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/2040"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2080";"Gastos de contrato de mediación Prensa";"<p>Gastos realizados por el Gabinete de comunicaci&oacute;n para el Servicio de mediaci&oacute;n, inserci&oacute;n y asesoramiento de la difusi&oacute;n de la publicidad oficial e institucional en medios para campa&ntilde;as y acciones de comunicaci&oacute;n</p>
";"Gastos realizados por el Gabinete de comunicación para el Servicio de mediación, inserción y asesoramiento de la difusión de la publicidad oficial e institucional en medios para campañas y acciones de comunicación";2018-03-22T00:00:00Z;2023-08-02T00:00:00Z;"P3M";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2011-01-01T00:00:00Z;2023-07-30T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/transparencia/prensa";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/4367https://www.zaragoza.es/sede/servicio/catalogo/formato/4369https://www.zaragoza.es/sede/servicio/catalogo/formato/4370https://www.zaragoza.es/sede/servicio/catalogo/formato/4371https://www.zaragoza.es/sede/servicio/catalogo/formato/4372https://www.zaragoza.es/sede/servicio/catalogo/formato/4368https://www.zaragoza.es/sede/servicio/catalogo/formato/4373https://www.zaragoza.es/sede/servicio/catalogo/formato/3990https://www.zaragoza.es/sede/servicio/catalogo/formato/3991https://www.zaragoza.es/sede/servicio/catalogo/formato/3992https://www.zaragoza.es/sede/servicio/catalogo/formato/3840https://www.zaragoza.es/sede/servicio/catalogo/formato/3841https://www.zaragoza.es/sede/servicio/catalogo/formato/3842https://www.zaragoza.es/sede/servicio/catalogo/formato/3988https://www.zaragoza.es/sede/servicio/catalogo/formato/3989https://www.zaragoza.es/sede/servicio/catalogo/formato/3820https://www.zaragoza.es/sede/servicio/catalogo/formato/3821https://www.zaragoza.es/sede/servicio/catalogo/formato/3981https://www.zaragoza.es/sede/servicio/catalogo/formato/3982https://www.zaragoza.es/sede/servicio/catalogo/formato/3983https://www.zaragoza.es/sede/servicio/catalogo/formato/3984https://www.zaragoza.es/sede/servicio/catalogo/formato/3987https://www.zaragoza.es/sede/servicio/catalogo/formato/4080https://www.zaragoza.es/sede/servicio/catalogo/formato/4081https://www.zaragoza.es/sede/servicio/catalogo/formato/4082https://www.zaragoza.es/sede/servicio/catalogo/formato/4083https://www.zaragoza.es/sede/servicio/catalogo/formato/4084https://www.zaragoza.es/sede/servicio/catalogo/formato/4085https://www.zaragoza.es/sede/servicio/catalogo/formato/4086https://www.zaragoza.es/sede/servicio/catalogo/formato/4087https://www.zaragoza.es/sede/servicio/catalogo/formato/4374https://www.zaragoza.es/sede/servicio/catalogo/formato/4388https://www.zaragoza.es/sede/servicio/catalogo/formato/4389https://www.zaragoza.es/sede/servicio/catalogo/formato/4390https://www.zaragoza.es/sede/servicio/catalogo/formato/4643https://www.zaragoza.es/sede/servicio/catalogo/formato/4644https://www.zaragoza.es/sede/servicio/catalogo/formato/4645https://www.zaragoza.es/sede/servicio/catalogo/formato/4646https://www.zaragoza.es/sede/servicio/catalogo/formato/4647https://www.zaragoza.es/sede/servicio/catalogo/formato/4648https://www.zaragoza.es/sede/servicio/catalogo/formato/4649https://www.zaragoza.es/sede/servicio/catalogo/formato/4650https://www.zaragoza.es/sede/servicio/catalogo/formato/4651https://www.zaragoza.es/sede/servicio/catalogo/formato/4652https://www.zaragoza.es/sede/servicio/catalogo/formato/4653https://www.zaragoza.es/sede/servicio/catalogo/formato/4654https://www.zaragoza.es/sede/servicio/catalogo/formato/4655https://www.zaragoza.es/sede/servicio/catalogo/formato/4656https://www.zaragoza.es/sede/servicio/catalogo/formato/4657https://www.zaragoza.es/sede/servicio/catalogo/formato/4658https://www.zaragoza.es/sede/servicio/catalogo/formato/4659https://www.zaragoza.es/sede/servicio/catalogo/formato/4660https://www.zaragoza.es/sede/servicio/catalogo/formato/4661https://www.zaragoza.es/sede/servicio/catalogo/formato/4662https://www.zaragoza.es/sede/servicio/catalogo/formato/4663https://www.zaragoza.es/sede/servicio/catalogo/formato/4664https://www.zaragoza.es/sede/servicio/catalogo/formato/4665https://www.zaragoza.es/sede/servicio/catalogo/formato/4666";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/tag/506,https://www.zaragoza.es/sede/servicio/catalogo/tag/591,https://www.zaragoza.es/sede/servicio/catalogo/tag/781";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//35";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Gastos de contrato de mediación Prensa";"true";"false";"datos económicos,telecomunicaciones,economía,";"http://www.zaragoza.es/api/recurso/dataset/2080"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1660";"Alojamientos para Jóvenes CIPAJ";"<p>Repositorio de anuncios sobre alojamientos para j&oacute;venes el cual permite buscar alojamientos por calles, tipo, precio</p>

<p>&nbsp;</p>
";"Repositorio de anuncios sobre alojamientos para jóvenes el cual permite buscar alojamientos por calles, tipo, precio";2016-05-18T00:00:00Z;"";"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/juventud/cipaj/alojamientos/insertarAlojamiento.jsp";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3280";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Alojamientos para Jóvenes CIPAJ";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1660"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1681";"Catálogo de Publicaciones";"<p>Repositorio de publicaciones editadas por el Ayuntamiento de Zaragoza</p>
";"Repositorio de publicaciones editadas por el Ayuntamiento de Zaragoza";2017-05-25T00:00:00Z;2017-05-25T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/servicio/publicaciones/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3347";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/134,https://www.zaragoza.es/sede/servicio/catalogo/tag/372";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//5";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Catálogo de Publicaciones";"true";"false";"información,comunicaciones,";"http://www.zaragoza.es/api/recurso/dataset/1681"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2380";"Indicadores demográficos: Formación";"Indicadores asociados a la formación
<ul>
	<li><strong>PANALF:</strong> Porcentaje de poblaci&oacute;n analfabeta mayor de 24 a&ntilde;os</li>
	<li><strong>PSINEST:</strong> Porcentaje de poblaci&oacute;n mayor de 24 a&ntilde;os sin estudios oficiales conclu&iacute;dos (saben leer y escribir o tener certificado de escolaridad)</li>
	<li><strong>PEGBESO:</strong> Porcentaje de poblaci&oacute;n mayor de 24 a&ntilde;os con EGB, ESO o FP1</li>
	<li><strong>PBACHFP2: </strong>Porcentaje de poblaci&oacute;n mayor de 24 a&ntilde;os con Bachillerato, FP2 u otras titulaciones medias</li>
	<li><strong>PDIPLOM:</strong> Porcentaje de poblaci&oacute;n mayor de 24 a&ntilde;os con Diplomatura, Ingenier&iacute;a o Arquitectura.</li>
	<li><strong>PLICDOC</strong>: Porcentaje de poblaci&oacute;n mayor de 24 a&ntilde;os Licenciada, Doctorada o Ingeniero / Arquitecto superior</li>
	<li><strong>PSUPNUN:</strong> Porcentaje de poblaci&oacute;n mayor de 24 a&ntilde;os con estudios superiores no universitarios</li>
	<li><strong>PDESCON:</strong> Porcentaje de poblaci&oacute;n mayor de 24 a&ntilde;os sin informaci&oacute;n acerca de su nivel de formaci&oacute;n acad&eacute;mico</li>
</ul>
<ul><li>Escalas: Juntas Municipales y vecinales, Sección Censal,Zonas Básicas de Salud</li>
</ul> ";"Indicadores relativos a la formación";2020-04-20T00:00:00Z;2020-04-20T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";2020-02-20T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/idezar/mapa/indicadores/?ID=Nivel_formacion_II";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/4160https://www.zaragoza.es/sede/servicio/catalogo/formato/4162https://www.zaragoza.es/sede/servicio/catalogo/formato/4156https://www.zaragoza.es/sede/servicio/catalogo/formato/4157https://www.zaragoza.es/sede/servicio/catalogo/formato/4161https://www.zaragoza.es/sede/servicio/catalogo/formato/4159https://www.zaragoza.es/sede/servicio/catalogo/formato/4163https://www.zaragoza.es/sede/servicio/catalogo/formato/4164https://www.zaragoza.es/sede/servicio/catalogo/formato/4165";"https://www.zaragoza.es/sede/recurso/dataset/relation//134";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Indicadores demográficos: Formación";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/2380"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1960";"Datos de Uso Bus y tranvía";"<p>Datos de uso (N&ordm; de viajeros,&nbsp; km recorridos, ratio de viajeros por km) para las diferentes l&iacute;neas de autobus y la l&iacute;nea 1 del tranv&iacute;a. Los datos est&aacute;n disponibles desde el 2013 para tranv&iacute;a y para bus desde agosto de 2013.</p>
";"Datos de uso (Nº de viajeros,  km recorridos, ratio de viajeros por km) para las diferentes líneas de autobus y la línea 1 del tranvía. Los datos están disponibles desde el 2013 para tranvía y para bus sólo desde agosto.";2017-09-11T00:00:00Z;2018-09-12T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2013-01-01T00:00:00Z;2018-07-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/movilidad/indicadores";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3560https://www.zaragoza.es/sede/servicio/catalogo/formato/3561https://www.zaragoza.es/sede/servicio/catalogo/formato/3541https://www.zaragoza.es/sede/servicio/catalogo/formato/3542https://www.zaragoza.es/sede/servicio/catalogo/formato/3543https://www.zaragoza.es/sede/servicio/catalogo/formato/3540https://www.zaragoza.es/sede/servicio/catalogo/formato/3780https://www.zaragoza.es/sede/servicio/catalogo/formato/3886https://www.zaragoza.es/sede/servicio/catalogo/formato/3880";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/tag/638";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//12";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Datos de Uso Bus y tranvía";"true";"false";"movilidad urbana,";"http://www.zaragoza.es/api/recurso/dataset/1960"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2300";"Indicadores de Tráfico y Movilidad";"<p>Relaci&oacute;n de indicadores que nos encontramos</p>

<ul>
	<li><strong>Transporte privado y uso del veh&iacute;culo</strong>

	<ul>
		<li><strong>Parque de autom&oacute;viles</strong>

		<ul>
			<li>Veh&iacute;culos matriculados</li>
		</ul>
		</li>
		<li><strong>Uso del veh&iacute;culo</strong>
		<ul>
			<li>Aforo medio</li>
			<li>Viajes diarios por medio de transporte</li>
			<li>Viajes diarios por medio de transporte seg&uacute;n sexo</li>
			<li>Distribuci&oacute;n de viajeros por sexo (%)</li>
		</ul>
		</li>
	</ul>
	</li>
	<li><strong>Transporte p&uacute;blico</strong>
	<ul>
		<li><strong>Autob&uacute;s Urbano</strong>
		<ul>
			<li>Validaciones diarias por l&iacute;nea</li>
			<li>Validaciones mensuales por parada seg&uacute;n l&iacute;nea de transporte y sentido</li>
			<li>Reparto de t&iacute;tulos mensual</li>
			<li>Longitud y distribuci&oacute;n de l&iacute;neas</li>
			<li>Kil&oacute;metros mensuales realizados por l&iacute;nea</li>
			<li>Velocidad comercial por l&iacute;nea</li>
		</ul>
		</li>
		<li><strong>Autob&uacute;s de Barrios Rurales</strong>
		<ul>
			<li>Validaciones diarias por l&iacute;nea</li>
			<li>Validaciones mensuales promedio por tipo de d&iacute;a, hora y l&iacute;nea</li>
			<li>Validaciones mensuales promedio por tipo de d&iacute;a, parada y l&iacute;nea</li>
			<li>Validaciones promedio por tipo de d&iacute;a, tipo de t&iacute;tulo y l&iacute;nea</li>
			<li>Longitud y distribuci&oacute;n de l&iacute;neas</li>
		</ul>
		</li>
		<li><strong>Tranv&iacute;a</strong>
		<ul>
			<li>Validaciones diarias por l&iacute;nea</li>
			<li>Validaciones diarias por parada seg&uacute;n l&iacute;nea de transporte y sentido</li>
			<li>Reparto de t&iacute;tulos diario</li>
			<li>Longitud y distribuci&oacute;n de la l&iacute;nea</li>
		</ul>
		</li>
		<li><strong>Taxi</strong>
		<ul>
			<li>Datos de taxi</li>
		</ul>
		</li>
		<li><strong>Servicios movilidad Sharing </strong>
		<ul>
			<li>Datos BiZi</li>
			<li>Viajes diarios BiZi</li>
			<li>Otros servicios de gestoras privadas</li>
		</ul>
		</li>
	</ul>
	</li>
	<li><strong>Infraestructura de movilidad</strong>
	<ul>
		<li><strong>Infraestructura viaria </strong>
		<ul>
			<li>Kil&oacute;metros de carril bus</li>
			<li>Kil&oacute;metros veh&iacute;culo privado</li>
			<li>Superficie veh&iacute;culo privado</li>
			<li>Kil&oacute;metros bicicleta y VMP</li>
		</ul>
		</li>
		<li><strong>Estacionamiento </strong>
		<ul>
			<li>Reservas de carga / descarga</li>
			<li>Plazas fuera de la v&iacute;a p&uacute;blica</li>
			<li>Plazas Taxi</li>
			<li>Reservas Taxi</li>
			<li>Estacionamientos Bici / VMP</li>
		</ul>
		</li>
		<li><strong>Gesti&oacute;n semaf&oacute;rica</strong>
		<ul>
			<li>N&ordm; de elementos semaf&oacute;ricos</li>
		</ul>
		</li>
	</ul>
	</li>
	<li><strong>Seguridad vial</strong>
	<ul>
		<li><strong>Accidentes </strong>
		<ul>
			<li>Accidentes con v&iacute;ctimas<strong> </strong></li>
			<li>Heridos en accidentes</li>
			<li>Accidentes por tipo</li>
		</ul>
		</li>
	</ul>
	</li>
</ul>
";"Indicadores relacionados con movilidad";2020-03-06T00:00:00Z;2020-03-06T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/servicio/siu/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/4146";"";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"";"S";"N";"N";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//6";"vector";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Indicadores de Tráfico y Movilidad";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/2300"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2000";"Indicadores Demográficos: Estructura de Edad";"<h3>Indicadores 2020</h3>
<ul><li><strong>TH:</strong> Total de habitantes</li>
<li><strong>EDAD:</strong> Edad media de la población</li>
<li><strong>PESP:</strong> Porcentaje de población española</li>
<li><strong>PEXT:</strong> Porcentaje de población extranjera</li>
<li><strong>P60M:</strong> Porcentaje de población con 60 años y más</li>
<li><strong>P70M:</strong> Porcentaje de población con 70 años y más</li>
<li><strong>P80M:</strong> Porcentaje de población con 80 años y más</li>
<li><strong>PT0a24:</strong> Porcentaje de población menor de 25 años</li>
<li><strong>T0a24:</strong> Total de población menor de 25 años</li>
<li><strong>PT25a64:</strong> Porcentaje de población entre 25 y  64 años</li>
<li><strong>PT65yM:</strong> Porcentaje de población con 65 años y más</li>
<li><strong>T65mas:</strong> Total de población con 65 años y más</li>
<li><strong>menor16:</strong> Total de población menor de 16 años (Escala  Seccion censal)</li>
<li><strong>PPM:</strong> Porcentaje de población masculina</li>
<li><strong>envejecim:</strong> es la relación existente entre la población que ha sobrepasado la edad productiva de 64 años, entre la población que todavía no accede al mercado laboral por ser menor de 15 años. .</li>
<li><strong>sobre_env::</strong> es la relación existente entre la población mayor de 84 años entre la pblación que ha sobrepasado la edad productiva, lo que permite medir la distribución de las personas mayores de 64 años.</li>
<li><strong> depend::</strong> es la relación existente entre la población dependiente  y la población productiva de  un espacio. Se calcula sumando la población menor de 15 años y la de más de 64 y dividiendo dicha cantidad por la población de 15 a 64 años, multiplicando el resultado por cien.</li>
<li><strong> dep_juv:</strong> es la relación existente entre la población dependiente menor de 15 años  y la población productiva de  un espacio. Se calcula sumando la población menor de 15 añosy dividiendo dicha cantidad por la población de 15 a 64 años, multiplicando el resultado por cien.</li>
<li><strong> infancia:</strong> relación de la población que todavía no accede al mercado laboral por ser menor de 15 años respecto al total de población. Se calcula diviendo a la población menor de 15 años entre la población total, multiplicando el resultado por cien.</li>
<li><strong> juventud:</strong> es la relación entre aquellas personas que todavía no acceden al mercado laboral por se menores de 15 años, entre aquellas personas que han soprepasado la edad productiva. Se calcula dividiendo la población menor de 15 años por la población mayor de 64 años, multiplicando el resultado por cien.</li>
<li><strong> maternidad:</strong> es la relación entre los niños menores de 5 años entre la población femenina en edad fertil. Se calcula dividiendo la población menor de 5 años entre la población femenina mayor de 14 y menor de 50, multiplicando el resultado por cien.</li>
<li><strong> tendencia:</strong> es la relación enter la población menor de 5 años , enter la población con edad comprendida entre 5 y 9 años. Se calcula diviendo la población menor de 5 años entre la población de 5 a 9 años, multiplicando el resultado por cien.</li>
<li><strong> reemplazo:</strong> relación entre la población que abandonará la edad productiva en un máximo de 10 años, con aquellos que comienzan la misma, midiendo la capacidad de una población para sustituir los individuos que se van jubilando. Se calcula dividiendo la población de entre 20 y 29 años, entre los que prsentan una edad entre 55 y 64 años, multiplicando el resultado por cien.</li>
<li><strong> potencialidad:</strong> Capacidad reproductora de una población, relacionando las mitades de población potencialmente más fecundas (femenina de 20 a 34 años y de 35 a 49 años)</li>
<li><strong> masculinidad:</strong> Porcentaje entre el numero de hombres y el de mujeres </li>
</ul>
Escala: Juntas, Sección censal, Zonas básicas de salud


";"Características demográficas de la población en relación a su edad, referida al número de años completos que ha vivido una persona";2017-10-25T00:00:00Z;2017-10-25T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2016-01-01T00:00:00Z;2020-02-28T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/idezar/mapa/indicadores/?ID=Edad_media";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3628https://www.zaragoza.es/sede/servicio/catalogo/formato/3629https://www.zaragoza.es/sede/servicio/catalogo/formato/3630https://www.zaragoza.es/sede/servicio/catalogo/formato/3631https://www.zaragoza.es/sede/servicio/catalogo/formato/3632https://www.zaragoza.es/sede/servicio/catalogo/formato/3633https://www.zaragoza.es/sede/servicio/catalogo/formato/3634https://www.zaragoza.es/sede/servicio/catalogo/formato/3635https://www.zaragoza.es/sede/servicio/catalogo/formato/3636https://www.zaragoza.es/sede/servicio/catalogo/formato/3637https://www.zaragoza.es/sede/servicio/catalogo/formato/3638https://www.zaragoza.es/sede/servicio/catalogo/formato/3639https://www.zaragoza.es/sede/servicio/catalogo/formato/3640https://www.zaragoza.es/sede/servicio/catalogo/formato/3641https://www.zaragoza.es/sede/servicio/catalogo/formato/3642https://www.zaragoza.es/sede/servicio/catalogo/formato/3643https://www.zaragoza.es/sede/servicio/catalogo/formato/3644https://www.zaragoza.es/sede/servicio/catalogo/formato/3645https://www.zaragoza.es/sede/servicio/catalogo/formato/3769https://www.zaragoza.es/sede/servicio/catalogo/formato/4175https://www.zaragoza.es/sede/servicio/catalogo/formato/4176https://www.zaragoza.es/sede/servicio/catalogo/formato/4177https://www.zaragoza.es/sede/servicio/catalogo/formato/4178https://www.zaragoza.es/sede/servicio/catalogo/formato/4179https://www.zaragoza.es/sede/servicio/catalogo/formato/4180https://www.zaragoza.es/sede/servicio/catalogo/formato/4181https://www.zaragoza.es/sede/servicio/catalogo/formato/4182https://www.zaragoza.es/sede/servicio/catalogo/formato/4183";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/456";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Indicadores Demográficos: Estructura de Edad";"true";"false";"demografia,";"http://www.zaragoza.es/api/recurso/dataset/2000"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2160";"Datos de uso de la Tarjeta Interbus";"<p>Datos de movilidad de la Tarjeta Interbus desde el 2013 al 2017</p>
";"Datos de movilidad de la Tarjeta Interbus desde el 2013 al 2017.";2018-09-27T00:00:00Z;2018-09-27T00:00:00Z;"";"Ayuntamiento de Zaragoza. Servicio de Ciudad Inteligente";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2013-01-01T00:00:00Z;2017-12-31T00:00:00Z;"";"";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3898https://www.zaragoza.es/sede/servicio/catalogo/formato/3899https://www.zaragoza.es/sede/servicio/catalogo/formato/3901https://www.zaragoza.es/sede/servicio/catalogo/formato/3902";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//12";"";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//6";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Datos de uso de la Tarjeta Interbus";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/2160"
