id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386434";"REPORTAJE MANIFESTACIÓN ORGULLO Y OTROS";"26052";"242023";"16792";"N";"1494.35";"2023";"199";2023-08-29T00:00:00Z;2023-09-13T00:00:00Z;2023-08-31T12:37:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384851";"PRODUCCIÓN LOTE 2 PROXIMIA JULIO 2023";"26052";"2023002625";"77433";"S";"5172.75";"2023";"199";2023-08-02T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384874";"AGENCIA ARAGONESA DE NOTICIAS - ARAGON PRESS JULIO 2023";"26052";"23105";"19821";"S";"2031.42";"2023";"199";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T12:22:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384876";"DOSSIERES DIARIOS DE PRENSA RADIO Y TELEVISION JULIO 2023";"26052";"23163";"17546";"S";"4991.25";"2023";"199";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T12:36:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384732";"SERVICIO DE TITULARES SMS EUROPA PRESS JULIO 2023";"26052";"2307-00313";"13228";"S";"794.28";"2023";"199";2023-07-31T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T11:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385150";". SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN JULIO DE 2023";"26052";"23FV02-232000675";"213728";"S";"10255.52";"2023";"199";2023-07-31T00:00:00Z;2023-11-06T00:00:00Z;2023-08-04T13:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384641";"SERVICIOS INFORMATIVOS AGENCIA EFE JULIO 2023";"26052";"10169386";"1695";"S";"2115.77";"2023";"199";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-07-31T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384731";"SERVICIOS INFORMATIVOS (NACIONAL, ARAGÓN E HISTÓRICO)  EUROPA PRESS JULIO 2023";"26052";"2307-00312";"13228";"S";"1721.41";"2023";"199";2023-07-31T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T11:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384650";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS AYTO ZGZ JULIO 2023";"26052";"2023101009";"281280";"S";"1273.89";"2023";"199";2023-07-31T00:00:00Z;2023-10-26T00:00:00Z;2023-07-31T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384585";"MICROESPACIOS INFORMACIÓN MUNICIPAL";"26052";"EMIT--328";"305974";"S";"6050";"2023";"199";2023-07-31T00:00:00Z;2023-09-13T00:00:00Z;2023-07-31T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386331";"PRODUCCION AVANTE LOTE 1 JULIO 2023";"26052";"F2302129";"287110";"S";"10399.95";"2023";"199";2023-07-31T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384707";"REPORTAJE ACTO CLUSTER SALUD Y OTROS";"26052";"068-2023";"20302";"N";"447.7";"2023";"199";2023-07-31T00:00:00Z;2023-09-13T00:00:00Z;2023-08-01T11:09:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384706";"REPORTAJE VII FIESTA DEL TAXI Y OTROS";"26052";"83";"15196";"N";"1004.3";"2023";"199";2023-07-28T00:00:00Z;2023-09-13T00:00:00Z;2023-08-01T11:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384118";"FUENTE ALIMENTACIÓN EQUIPO INFORMÁTICO";"26052";"TAF23-0178";"286853";"S";"192.39";"2023";"199";2023-07-24T00:00:00Z;2023-09-13T00:00:00Z;2023-07-24T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384135";"REPORTAJE RUEDA DE PRENSA CARRERA LA CARTUJA Y OTROS";"26052";"14-23";"20872";"N";"677.6";"2023";"199";2023-07-12T00:00:00Z;2023-08-09T00:00:00Z;2023-07-25T07:46:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382375";"PRODUCCIÓN LOTE 2 PROXIMIA JUNIO 2023";"26052";"2023002134";"77433";"S";"10753.88";"2023";"199";2023-07-04T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382300";"REPORTAJE DÍA DEL VOLUNTARIADO Y OTROS";"26052";"72";"15196";"N";"859.1";"2023";"199";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T09:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382028";"SERVICIOS INFORMATIVOS AGENCIA EFE JUNIO 2023";"26052";"10168632";"1695";"S";"2115.77";"2023";"199";2023-06-30T00:00:00Z;2023-07-14T00:00:00Z;2023-07-02T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384481";"SERVICIOS INFORMATIVOS (NACIONAL, ARAGÓN E HISTÓRICO)  EUROPA PRESS JUNIO";"26052";"2306-00340";"13228";"S";"1721.41";"2023";"199";2023-06-30T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382354";"SERVICIO DE TITULARES SMS EUROPA PRESS JUNIO 2023";"26052";"2306-00341";"13228";"S";"794.28";"2023";"199";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382731";"AGENCIA ARAGONESA DE NOTICIAS - ARAGON PRESS JUNIO 2023";"26052";"23088";"19821";"S";"2031.42";"2023";"199";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-07T12:36:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382730";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION JUNIO 2023";"26052";"23137";"17546";"S";"4991.25";"2023";"199";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-07T12:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382824";"PRODUCCION AVANTE LOTE 1 JUNIO 2023";"26052";"F2301709";"287110";"S";"17021.68";"2023";"199";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-09T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382583";"SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS JUNIO DE 2023";"26052";"23FV02-232000550";"213728";"S";"9010.47";"2023";"199";2023-06-30T00:00:00Z;2023-09-28T00:00:00Z;2023-07-06T11:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382072";"DIVULGACIÓN PROGRAMAS DE ACCESIBILIDAD REVISTA ELPOLLOURBANO.NET";"26052";"16-2023";"56206";"N";"3617.9";"2023";"199";2023-06-27T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T08:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381226";"REPORTAJE PRESENTACIÓN LIBRO CEMENTERIO Y OTROS";"26052";"182023";"16792";"N";"459.8";"2023";"199";2023-06-15T00:00:00Z;2023-07-13T00:00:00Z;2023-06-22T10:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379638";"DISEÑO CAMPAÑA ZARAGOZA FLORECE";"26052";"23--120";"183185";"S";"4598";"2023";"199";2023-06-07T00:00:00Z;2023-07-20T00:00:00Z;2023-06-07T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379721";"PRODUCCIÓN LOTE 2 PROXIMIA MAYO";"26052";"2023001635";"77433";"S";"13415.88";"2023";"199";2023-06-07T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379594";"REPORTAJE ARTE CON ENERGÍA Y OTRO";"26052";"68";"15196";"N";"290.4";"2023";"199";2023-06-05T00:00:00Z;2023-06-21T00:00:00Z;2023-06-07T09:44:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379279";"PREMIO PERIODISTAS DE ARAGÓN CIUDAD DE ZARAGOZA";"26052";"23-27";"930036";"S";"6050";"2023";"199";2023-06-02T00:00:00Z;2023-06-28T00:00:00Z;2023-06-04T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379225";"SERVICIO DE TITULARES SMS EUROPA PRESS MAYO 2023";"26052";"2305-00329";"13228";"S";"794.28";"2023";"199";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-02T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378958";"SERVICIOS INFORMATIVOS AGENCIA EFE MAYO 2023";"26052";"10167991";"1695";"S";"2115.77";"2023";"199";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380260";"PRODUCCION AVANTE LOTE 1 MAYO";"26052";"F2301475";"287110";"S";"22378.95";"2023";"199";2023-05-31T00:00:00Z;2023-06-27T00:00:00Z;2023-06-13T11:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380391";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION MAYO 2023";"26052";"23110";"17546";"S";"4991.25";"2023";"199";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-14T11:05:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379596";"GESTIÓN DE REDES SOCIALES CAMPAÑA ZARAGOZA FLORECE";"26052";"F23-7";"103675";"N";"4416.5";"2023";"199";2023-05-31T00:00:00Z;2023-08-02T00:00:00Z;2023-06-07T09:50:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379226";"SERVICIOS INFORMATIVOS (NACIONAL, ARAGÓN E HISTÓRICO)  EUROPA PRESS MAYO";"26052";"2305-00328";"13228";"S";"1721.41";"2023";"199";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-02T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380392";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS MAYO 2023";"26052";"23070";"19821";"S";"2031.42";"2023";"199";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-14T11:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379486";"SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA  MAYO 2023.";"26052";"23FV02-232000448";"213728";"S";"8671.67";"2023";"199";2023-05-31T00:00:00Z;2023-08-01T00:00:00Z;2023-06-06T09:52:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379599";"ESTRATEGIA MEDIOS NACIONALES CAMPAÑA ZARAGOZA FLORECE";"26052";"A2208";"290602";"N";"4440.7";"2023";"199";2023-05-30T00:00:00Z;2023-07-20T00:00:00Z;2023-06-07T09:57:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378882";"REPARACIÓN MATERIAL FOTOGRÁFICO Y ADQUISICIÓN MATERIAL VARIO";"26052";"2023004";"12226";"N";"922.64";"2023";"199";2023-05-23T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T10:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378194";"PATROCINIO ARAGONES DEL AÑO 2023";"26052";"2023P0000911";"5590";"S";"18150";"2023";"199";2023-05-23T00:00:00Z;2023-06-28T00:00:00Z;2023-05-23T18:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376651";"REPORTAJE CONSEJO DE LA CIUDAD Y OTROS";"26052";"12-23";"20872";"N";"955.9";"2023";"199";2023-05-10T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T11:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376015";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS AYTO ZGZ ABRIL";"26052";"2023100559";"281280";"S";"3388";"2023";"199";2023-05-05T00:00:00Z;2023-06-14T00:00:00Z;2023-05-07T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375801";"PRODUCCIÓN LOTE 2 PROXIMIA ABRIL";"26052";"2023001064";"77433";"S";"16924.88";"2023";"199";2023-05-04T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375816";"DISEÑO VÍDEO CAMPAÑA ZGZ CAPITAL EUROPEA DEL DEPORTE";"26052";"98-23";"292104";"S";"5215.1";"2023";"199";2023-05-04T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375817";"ADAPTACIÓN FOLLETO CAMPAÑA CHEQUE FAMILIA";"26052";"99-23";"292104";"S";"96.8";"2023";"199";2023-05-04T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375647";"PRODUCCIÓN LOTE 2 PROXIMIA MARZO";"26052";"2023001052";"77433";"S";"17832.38";"2023";"199";2023-05-03T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375916";"SERVCIO DE NOTICIAS ARAGON, NACIONAL E HISTÓRICO ABRIL";"26052";"2304-00312";"13228";"S";"1721.41";"2023";"199";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-05T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375778";"CAMPAÑA DE DIFUSIÓN SOBRE SEGURIDAD VIAL";"26052";"0500200373";"12182";"S";"6050";"2023";"199";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375917";"SERVICIO DE TITULARES SMS EUROPA PRESS ABRIL 2023";"26052";"2304-00313";"13228";"S";"794.28";"2023";"199";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-05T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376388";"ANUNCIO FESTIVAL SARAQUSTA EL PERIÓDICO DE ARAGÓN";"26052";"2023P0000798";"5590";"S";"2692.25";"2023";"199";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-09T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376093";"PAGINA EN HERALDO DE ARAGÓN CAMPAÑA FESTIVAL  SARAQUSTA";"26052";"23PL00512";"331699";"S";"4356";"2023";"199";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-08T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376128";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION ABRIL 2023";"26052";"23082";"17546";"S";"4991.25";"2023";"199";2023-04-30T00:00:00Z;2023-05-25T00:00:00Z;2023-05-08T14:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376125";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS ABRIL 2023";"26052";"23055";"19821";"S";"2031.42";"2023";"199";2023-04-30T00:00:00Z;2023-05-25T00:00:00Z;2023-05-08T13:57:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375942";"SERVICIO DE GESTIÓN DEL ENTORNO AUDIOVISUAL ABRIL 2023";"26052";"23FV02-232000365";"213728";"S";"10977.54";"2023";"199";2023-04-30T00:00:00Z;2023-06-14T00:00:00Z;2023-05-05T12:43:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375342";"SERVICIOS INFORMATIVOS AGENCIA EFE ABRIL 2023";"26052";"10167282";"1695";"S";"2115.77";"2023";"199";2023-04-30T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T01:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375777";"PATROCINIO PREMIO VALORES COPE 2023";"26052";"0500200372";"12182";"S";"18150";"2023";"199";2023-04-30T00:00:00Z;2023-06-22T00:00:00Z;2023-05-04T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376654";"REPORTAJE PRESENTACIÓN DE LOS ARCOS FLORALES Y OTROS";"26052";"025-2023";"20302";"N";"1669.8";"2023";"199";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T11:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377545";"PRODUCCION AVANTE LOTE 1 ABRIL";"26052";"F2300992";"287110";"S";"17054.95";"2023";"199";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376648";"DIFUSIÓN INFORMACIÓN MUNICIPAL DITIGAL EN WEB ENJOY.ES";"26052";"1440-2023";"286978";"N";"3872";"2023";"199";2023-04-28T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T11:36:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375591";"REPARACIÓN EQUIPO INFORMÁTICO FOTÓGRAFO";"26052";"TAF23-0096";"286853";"S";"287.98";"2023";"199";2023-04-25T00:00:00Z;2023-05-23T00:00:00Z;2023-05-03T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374813";"ASISTENCIA GESTION CUENTA OFICIAL DEL AYUNTAMIENTO DE ZARAGOZA (ZARAGOZA_ES) EN TWITTER";"26052";"2023-00021";"261949";"S";"847";"2023";"199";2023-04-25T00:00:00Z;2023-05-04T00:00:00Z;2023-04-25T13:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376650";"REPORTAJE MERCADO CENTRAL VOLVEREMOS Y OTROS";"26052";"112023";"16792";"N";"804.65";"2023";"199";2023-04-25T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T11:47:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374752";"DIFUSIÓN CONTENIDOS INFORMACIÓN MUNICIPAL";"26052";"2304-00014";"13228";"S";"3993";"2023";"199";2023-04-24T00:00:00Z;2023-05-04T00:00:00Z;2023-04-24T23:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374288";"DIFUSION INFORMACION INTERES MUNICIPAL";"26052";"F230099";"225592";"S";"6050";"2023";"199";2023-04-18T00:00:00Z;2023-05-10T00:00:00Z;2023-04-18T19:27:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374120";"DISEÑO ANUNCIO CAMPAÑA ZERO EMISSIONS";"26052";"76-23";"292104";"S";"629.2";"2023";"199";2023-04-17T00:00:00Z;2023-05-04T00:00:00Z;2023-04-17T20:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372089";"DISEÑO CAMPAÑA ZARAGOZA CIUDAD DEL DEPORTE";"26052";"2023-204";"76457";"S";"6050";"2023";"199";2023-04-14T00:00:00Z;2023-05-04T00:00:00Z;2023-04-16T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371777";"ADAPTACION VIDEO ZARAGOZA INSPIRA DEPORTE PARA EMISION EN FACHADA ETOPIA";"26052";"17";"17891";"S";"423.5";"2023";"199";2023-04-12T00:00:00Z;2023-05-04T00:00:00Z;2023-04-12T14:37:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371910";"DIFUSIÓN CONTENIDOS  ABRIL";"26052";"EMIT--202338";"286841";"S";"2015.86";"2023";"199";2023-04-10T00:00:00Z;2023-06-05T00:00:00Z;2023-04-13T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371809";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS AYTO ZGZ MARZO 2023";"26052";"2023100393";"281280";"S";"1948.1";"2023";"199";2023-04-10T00:00:00Z;2023-06-13T00:00:00Z;2023-04-12T18:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370706";"PRODUCCIÓN PROXIMIA FEBRERO";"26052";"2023000627";"77433";"S";"14096.5";"2023";"199";2023-04-03T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371125";"REPORTAJE RUEDA DE PRENSA UN ANIMAL NO ES UN JUGUETE Y OTROS";"26052";"021";"195595";"N";"3025";"2023";"199";2023-04-03T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T12:02:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371124";"REPORTAJE RUEDA DE PRENSA LAS PALABRAS OLVIDADAS Y OTROS";"26052";"09-23";"20872";"N";"1331";"2023";"199";2023-04-03T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T11:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370805";"DIFUSIÓN CONTENIDOS INFORMACIÓN MUNICIPAL";"26052";"74--23";"334998";"S";"4840";"2023";"199";2023-04-03T00:00:00Z;2023-05-10T00:00:00Z;2023-04-03T17:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370965";"SERVICIO DE TITULARES SMS EUROPA PRESS MARZO 2023";"26052";"2303-00340";"13228";"S";"794.28";"2023";"199";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371546";"GRABACIÓN Y  DISTRIBUCIÓN IMÁGENES VISITA INDITEX";"26052";"20230013";"304822";"N";"726";"2023";"199";2023-03-31T00:00:00Z;2023-05-04T00:00:00Z;2023-04-11T11:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371164";"DOSSIERES DIARIOS DE PRENSA , RADIO Y TELEVISION MARZO 2023";"26052";"23060";"17546";"S";"4991.25";"2023";"199";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T13:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374201";"SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA  MARZO DE 2023.";"26052";"23FV02-232000286";"213728";"S";"11798.33";"2023";"199";2023-03-31T00:00:00Z;2023-06-13T00:00:00Z;2023-04-18T11:53:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371640";"PRODUCCION AVANTE LOTE 1 MARZO";"26052";"F2300670";"287110";"S";"33746.9";"2023";"199";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T18:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370964";"SERVICIOS INFORMATIVOS EUROPA PRES MARZO 2023";"26052";"2303-00339";"13228";"S";"1721.41";"2023";"199";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371166";"SERVICIOS INFORMATIVOS AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS MARZO 2023";"26052";"23038";"19821";"S";"2031.42";"2023";"199";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T13:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370546";"SERVICIOS INFORMATIVOS AGENCIA EFE  MARZO 2023";"26052";"10166605";"1695";"S";"2115.77";"2023";"199";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371081";"REPORTAJE UPTA SEGUNDA OPORTUNIDAD Y OTROS";"26052";"25";"15196";"N";"1270.5";"2023";"199";2023-03-30T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T10:59:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370081";"SERVICIO DE TITULARES SMS EUROPA PRESS 28 FEBRERO (RCF 370081)";"26052";"2303-00026";"13228";"S";"79.42";"2023";"199";2023-03-27T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370080";"SERVICIO DE TITULARES SMS EUROPA PRESS DEL 1 AL 27 FEBRERO (RCF 370081)";"26052";"2303-00025";"13228";"S";"671.22";"2023";"199";2023-03-27T00:00:00Z;2023-05-15T00:00:00Z;2023-03-27T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375008";"PÁGINA REVISTA NSENCIA  CAMPAÑA LIMPIEZA PÚBLICA";"26052";"1403";"305264";"N";"907.5";"2023";"199";2023-03-24T00:00:00Z;2023-05-16T00:00:00Z;2023-04-28T07:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371083";"AQUISICIÓN MATERIAL VARIO";"26052";"2023003";"12226";"N";"666.93";"2023";"199";2023-03-23T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T11:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371084";"ELABORACIÓN CONTENIDOS FOTOGRÁFICOS PARA LA EXPOSICIÓN YO LO VI";"26052";"01.23";"274495";"N";"4985";"2023";"199";2023-03-22T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T11:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371085";"ADQUISICIÓN MATERIAL VARIO";"26052";"2023-058";"294866";"N";"189.97";"2023";"199";2023-03-21T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T11:19:55Z;"Pagada";"";""
