id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389928";"ESPECTACULO MUSICAL FUTURAS CLASICAS NOCHE EN BLANCO";"20236";"RECIBO 1";"339645";"N";"420";"2023";"190";2023-09-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T09:57:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387146";"ESTOR ENROLLABLE PARA EL MUSEO DEL TEATRO";"20236";"58.800";"5728";"N";"634.04";"2023";"190";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T10:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386424";"INTERVENCIÓN RESTAURACIÓN EN MUSEO DEL FORO ROMANO";"20236";"EMITIDA-2";"160545";"S";"2855.6";"2023";"190";2023-08-31T00:00:00Z;2023-10-10T00:00:00Z;2023-08-31T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388568";"DIVERSO MATERIAL EXPOSICIÓN PICASSO";"20236";"F23 1522";"14157";"N";"862.97";"2023";"190";2023-08-31T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:31:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387156";"MATERIAL DE PINTURA PARA RESTAURACIÓN DE EXPOSITORES (LENTEJAS)";"20236";"CYP-23001771";"281140";"N";"61.07";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386955";"REPOSICIÓN PLANTAS EN EL PATIO DEL EDIFICIO TORREÓN FORTEA";"20236";"2023-3563";"10670";"S";"309.4";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386954";"MANO DE OBRA POR LA LIMPIEZA DE LA MURALLA ROMANA";"20236";"2023-3562";"10670";"S";"5082.4";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387145";"MATERIALES FERRETERIA MANTENIMIENTO MUSEOS";"20236";"M23-585";"524";"N";"21.42";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391177";"PATAS ESTABILIZADORAS PARA LA PLATAFORMA ELEVADORA DE LOS MUSEOS MUNICIPALES";"20236";"21170863";"263079";"S";"2388.38";"2023";"190";2023-08-31T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:05:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387982";"DIVERSO MATRIAL DE FERRETERÍA PARA TALLER DE RESTAURACIÓN";"20236";"2320360";"127";"N";"76.46";"2023";"190";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-15T13:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386749";"GESTION DE LAS CUENTAS SOCIALES DE LOS MUSEOS MUNICIPALES MES DE AGOSTO 2023";"20236";"2023-BBC-384";"305704";"S";"1512.5";"2023";"190";2023-08-31T00:00:00Z;2023-10-24T00:00:00Z;2023-09-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388216";"COMPRA DE LLAVES GRUPOA-B-C CILINDRO PARA EL CENTRO DE HISTORIAS";"20236";"2320361";"127";"N";"12.02";"2023";"190";2023-08-31T00:00:00Z;2023-10-10T00:00:00Z;2023-09-19T12:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386907";"ATRIL A MEDIDA PARA ENCUESTAS EN MUSEOS ZARAGOZA";"20236";"A230552";"77508";"N";"2359.5";"2023";"190";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T13:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387792";"REPARACIÓN CONFIGURACIÓN IMPRESORA TIKETS EN MUSEO DEL FORO";"20236";"43002214";"14767";"S";"22.99";"2023";"190";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386904";"SESION DJ DURANTE EL FESTIVAL ROMPEPUERTAS 24 DE JUNIO 2023 MUSEO PABLO GARGALLO";"20236";"1-2023";"340523";"N";"242";"2023";"190";2023-08-30T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T12:50:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386330";"FILTROS PARA FOCOS DE LA SALA EXPOSICIONES MUSEO PABLO GARGALLO, EXPOSICIÓN  KAWAII";"20236";"A-2023-A-231333";"341559";"S";"46.36";"2023";"190";2023-08-29T00:00:00Z;2023-09-26T00:00:00Z;2023-08-29T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390467";"SERVICIOS AUXILIARES  EN MUSEO DEL TEATRO ROMANO, AGOSTO 2023";"20236";"9240221327";"163";"S";"4489.43";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-10-18T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386467";"SERVICIOS AUXILIARES EN LA LONJA, AGOSTO 2023";"20236";"9240221332";"163";"S";"1166.34";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386465";"SERVICIOS AUXILIARES  EN MUSEO DE LAS TERMAS ROMANAS, AGOSTO 2023";"20236";"9240221330";"163";"S";"58.65";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386461";"SERVICIOS PRODUCCION EN CENTRO DE HISTORIAS, AGOSTO 2023";"20236";"9240221324";"163";"S";"1432.75";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386468";"SERVICIOS AUXILIARES  EN MUSEO DE PABLO GARGALLO, AGOSTO 2023";"20236";"9240221331";"163";"S";"4235.3";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386466";"SERVICIOS AUXILIARES  EN MUSEO DEL PUERTO FLUVIAL, AGOSTO 2023";"20236";"9240221329";"163";"S";"1843.99";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386464";"SERVICIOS AUXILIARES  EN MUSEO DEL FORO, AGOSTO 2023";"20236";"9240221328";"163";"S";"5043.27";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386462";"SERVICIOS AUXILIARES  EN DEPÓSITOS PIGNATELLI, AGOSTO 2023";"20236";"9240221326";"163";"S";"2076.36";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386460";"MANTENIMIENTO MUSEOS Y SALAS DE EXPOSICIONES, AGOSTO 2023";"20236";"9240221325";"163";"S";"3430.79";"2023";"190";2023-08-28T00:00:00Z;2024-01-05T00:00:00Z;2023-08-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386485";"SESIÓN INMERSIVA GUIADA SOBRE LA OBRA  KIKI DE MONTPARNASE DE PABLO GARGALLO";"20236";"153-C23";"79213";"N";"363";"2023";"190";2023-08-28T00:00:00Z;2023-09-19T00:00:00Z;2023-09-01T08:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387085";"DIVERSO MATERIAL PARA RESTAURACIÓN";"20236";"FVR2306757";"44938";"N";"357.77";"2023";"190";2023-08-25T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T12:47:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386350";"COMPRA DE BOLSAS DE PAPEL PARA MUSEOS";"20236";"R2 000291";"80201";"N";"102.85";"2023";"190";2023-08-25T00:00:00Z;2023-09-19T00:00:00Z;2023-08-30T12:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387182";"CONTRATO MENOR 446974 EXPOSICIÓN PICASSO Y LOS AÑOS DORADOS DE LA COSTA AZUL EN EL CENTRO DE HISTORIAS";"20236";"EMIT--112023";"339899";"S";"10285";"2023";"190";2023-08-25T00:00:00Z;2023-10-11T00:00:00Z;2023-09-07T13:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386623";"COMISARIADO Y VISITAS GUIADAS A LA EXPOSICIÓN DE SUS FOTOGRAFÍAS: VIDAS MINADAS, 25 AÑOS EN LA LONJA";"20236";"33-2023";"24542";"N";"2500";"2023";"190";2023-08-24T00:00:00Z;2023-10-17T00:00:00Z;2023-09-04T08:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387081";"SALIDA SERVICIO CUSTODIA DE LLAVES EL 20/07/23";"20236";"4548";"20054";"N";"66.55";"2023";"190";2023-08-22T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T12:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387978";"DISEÑO DE BANDEROLA, VINILOS, INVITACIÓN, CATALOGO, FOLLETO DE LA EXPOSICIÓN: 40 AÑOS DE CERÁMICA-CERCO 2023";"20236";"2-2023";"341520";"N";"1427.8";"2023";"190";2023-08-22T00:00:00Z;2023-09-29T00:00:00Z;2023-09-15T13:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386442";"CARTEL EN VINILO ENIGMA GARGALLO, IMPRESIÓN Y ENVÍO";"20236";"21-23";"275962";"N";"353.93";"2023";"190";2023-08-22T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T13:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386440";"DIVERSOS TRABAJOS EXPOSICIÓN REALIDAD INVISIBLE-MARTA GARCÍA RAMO";"20236";"1-2023";"341520";"N";"1052.7";"2023";"190";2023-08-22T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T13:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386025";"TINTAS PARA VINILOS DE EXPOSICIONES MUSEO GARGALLO Y FORTEA";"20236";"1-2301531";"80052";"S";"263.78";"2023";"190";2023-08-18T00:00:00Z;2023-09-29T00:00:00Z;2023-08-18T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385959";"SALIDA CUSTODIA LLAVES EN MUSEO PABLO GARGALLO 16-8-23";"20236";"01-00011117";"10878";"S";"42.35";"2023";"190";2023-08-17T00:00:00Z;2023-09-29T00:00:00Z;2023-08-17T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387155";"MANO DE OBRA  DE DESINSTALACION VOLUMÉTRICOS Y POSTERIOR MONTAJE EN CENTRO DE HISTORIAS";"20236";"4447";"20054";"N";"267.41";"2023";"190";2023-08-17T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387151";"DESPLAZAMIENTO PARA MONTAJE 4 DETECTORES DE INTRUSIÓN/ROBO EN CENTRO DE HISTORIAS";"20236";"4443";"20054";"N";"111.32";"2023";"190";2023-08-17T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387082";"DESPLAZAMIENTO Y MANO DE OBRA POR AVERÍA EDIFICIO PONTONEROS EL 26/07/23";"20236";"4448";"20054";"N";"95.59";"2023";"190";2023-08-17T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T12:38:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385724";"SALIDA Y CUSTODIA DE LLAVES EN MUSEO DEL FORO 7-8-23";"20236";"23-3178";"279";"S";"91.49";"2023";"190";2023-08-16T00:00:00Z;2023-09-29T00:00:00Z;2023-08-16T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385944";"SESION DE FOTOS DE LA GALA GARGALLO DURANTE FESTIVAL ROMPEPUERTAS EL 24-06-2023 EN MUSEO PABLO GARGALLO";"20236";"1-2023";"339640";"N";"150";"2023";"190";2023-08-16T00:00:00Z;2023-08-24T00:00:00Z;2023-08-17T11:54:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385954";"MANO DE OBRA POR AVERIA DE FALSAS ALARMAS EN EDIFICIO DEL CENTRO DE PATRIMONIO CULTURAL";"20236";"4435";"20054";"N";"80.26";"2023";"190";2023-08-11T00:00:00Z;2023-08-29T00:00:00Z;2023-08-17T12:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385522";"FOTOGRAFÍA PARA EXPOSICIÓN GLORIA Y HONOR EN EL CENTRO DE HISTOIRAS";"20236";"F4-80";"102170";"S";"125";"2023";"190";2023-08-10T00:00:00Z;2023-08-29T00:00:00Z;2023-08-10T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385580";"SUMINISTRO DE POLICARBONATO Y METACRILATOS AL CORTE PARA ENMARCACIONES DE LA EXPOSICIÓN VIDAS MINADAS 25 AÑOS DE GERVASIO SANCHEZ EN LA LONJA";"20236";"Q-000289";"109073";"N";"2236.02";"2023";"190";2023-08-08T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T08:43:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385508";"LIMPIEZA EN ESCULTURA DE MARCOS ZAPATA Y PROTECCIÓN ANTIGRAFITI EN PLAZA ARAGÓN";"20236";"4";"113837";"N";"459.8";"2023";"190";2023-08-07T00:00:00Z;2023-08-29T00:00:00Z;2023-08-10T08:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385631";"TRANSPORTE DE OBRAS DESDE EL CENTRO CULTURAL LA MALAGUETA HASTA EL CENTRO DE HISTORIAS DE ZARAGOZA. EXPOSICIÓN PICASSO";"20236";"A23-0118";"940801";"S";"2848.34";"2023";"190";2023-08-07T00:00:00Z;2023-08-29T00:00:00Z;2023-08-13T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386439";"FOTOGRAFÍAS PARA CATÁLOGO EXPOSICIÓN KAWAII";"20236";"2023061";"2772";"N";"762.3";"2023";"190";2023-08-06T00:00:00Z;2023-09-19T00:00:00Z;2023-08-31T13:31:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386392";"DIVERSO MATERIAL PARA RESTAURACIÓN";"20236";"2320316";"127";"N";"209.05";"2023";"190";2023-08-05T00:00:00Z;2023-09-19T00:00:00Z;2023-08-31T09:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385161";"PEGADO DE CUBO DE BOROSILICATO EN MUSEO DEL TEATRO ROMANO DE CAESARAUGUSTA";"20236";"EMIT-230707";"1319";"S";"72.6";"2023";"190";2023-08-04T00:00:00Z;2023-08-24T00:00:00Z;2023-08-06T16:09:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385585";"REEDICIÓN FOLLETOS  DE LOS MUSEOS EN FRANCÉS";"20236";"359-23";"276088";"N";"829.46";"2023";"190";2023-08-03T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T09:53:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385586";"REEDICIÓN FOLLETOS RUTAS DE LOS MUSEOS EN INGLÉS";"20236";"D -230512";"335619";"N";"800.84";"2023";"190";2023-08-03T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T09:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385027";"PLANO Y MAPAS LIBRO JUDERIA";"20236";"23-0120";"21201";"N";"726";"2023";"190";2023-08-02T00:00:00Z;2023-08-29T00:00:00Z;2023-08-03T14:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389158";"MATERIAL PINTURA PARA SALA EXPOSICIONES DEL MUSEO PABLO GARGALLO";"20236";"F23 1271";"14157";"N";"111.44";"2023";"190";2023-07-31T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T09:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384640";"GESTION DE LAS CUENTAS REDES SOCIALES DE LOS MUSEOS MUNICIPALES EN JULIO 2023";"20236";"2023-BBC-332";"305704";"S";"1512.5";"2023";"190";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-07-31T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385725";"PINTURA PARA RESTAURAR LOS EXPOSITORES DE LAS EXPOSICIONES EN LA CALLE (LENTEJAS)";"20236";"23-2304309";"194";"S";"72.72";"2023";"190";2023-07-31T00:00:00Z;2023-09-26T00:00:00Z;2023-08-16T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388755";"SALIDA SERVICIO CUSTODIA DE LLAVES EL 17, 19 Y 20/7/23";"20236";"4234";"20054";"N";"199.65";"2023";"190";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T12:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385126";"DIVERSO MATERIAL PARA ACTIVIDADES DIDACTICAS EN MUSEOS";"20236";"A23-8365";"13392";"S";"91.23";"2023";"190";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-04T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385729";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 23-07-2023. MUSEO DEL FORO ROMANO";"20236";"23-3150";"279";"S";"91.49";"2023";"190";2023-07-31T00:00:00Z;2023-08-29T00:00:00Z;2023-08-16T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390549";"MATERIALES PINTURA PARA LA SALA DE EXPOSICIONES DE LA LONJA";"20236";"F23 1276";"14157";"N";"770.59";"2023";"190";2023-07-31T00:00:00Z;2023-12-28T00:00:00Z;2023-10-19T11:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389159";"MATERIAL PINTURA PARA SALA EXPOSICIONES DE MORLANES";"20236";"F23 1275";"14157";"N";"564.24";"2023";"190";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T09:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389154";"MATERIALES PINTURA PARA SALA EXPOSICIONES DE FORTEA";"20236";"F23 1270";"14157";"N";"214.29";"2023";"190";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T09:10:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384880";"MATERIALES FERRETERIA MANTENIMIENTO MUSEOS";"20236";"M23-492";"524";"N";"213.21";"2023";"190";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T13:12:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385503";"MATERIAL FERRETERIA PARA TALLER RESTAURACION";"20236";"M23-491";"524";"N";"8.6";"2023";"190";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T07:59:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385505";"MATERIAL FERRETERIA PARA ALMACEN DE PATRIMONIO";"20236";"F23 1312";"14157";"N";"79.38";"2023";"190";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T08:14:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387420";"MATERIALES PINTURA PARA ESPACIO CRIPTA DEL CENTRO DE HISTORIAS";"20236";"F23 1278";"14157";"N";"294.11";"2023";"190";2023-07-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-12T08:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389160";"MATERIALES PINTURA PARA SALA DE EXPOSICIONES DE MONTEMUZO";"20236";"F23 1277";"14157";"N";"107.15";"2023";"190";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T10:01:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385581";"MONTAJE DE ENMARCACIONES CON DIVERSOS MATERIALES APORTADOS PARA LA EXPOSICIÓN VIDAS MINADAS 25 AÑOS DE GERVASIO SANCHEZ EN LA LONJA";"20236";"107-2023";"21786";"N";"1000";"2023";"190";2023-07-29T00:00:00Z;2023-09-19T00:00:00Z;2023-08-11T08:51:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384547";"8 ACTIVIDADES DIDACTICAS PARA ESCOLARES MUSEOS MUNICIPALES-LOTE 1";"20236";"EMIT--138";"175732";"S";"504";"2023";"190";2023-07-28T00:00:00Z;2023-08-24T00:00:00Z;2023-07-30T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387149";"CARTULINAS PARA EXPOSICION CERCO 2023";"20236";"2301673";"10672";"N";"14";"2023";"190";2023-07-28T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T10:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384844";"MATERIAL UTILIZADO EN EL TALLER PARA LA RESTAURACIÓN DE LA COMPARSA DE GIGANTES DE 1964";"20236";"4050891816";"10826";"S";"236.89";"2023";"190";2023-07-28T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384548";"11 VISITAS FAMILIAS EN SALAS DE EXPOSICIONES";"20236";"EMIT--139";"175732";"S";"1138.01";"2023";"190";2023-07-28T00:00:00Z;2023-08-24T00:00:00Z;2023-07-30T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384476";"INSTALACIÓN Y MANO DE OBRA DOBLE TECNOLOGÍA EN SISTEMA DE ALARMA DEL MUSEO DEL FORO DE CAESARAUGUSTA";"20236";"23-3012";"279";"S";"182.69";"2023";"190";2023-07-28T00:00:00Z;2023-08-24T00:00:00Z;2023-07-28T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385363";"SERVICIOS PRODUCCION Y MANTENIMIENTO SALAS EXPOSICIONES, JULIO 2023";"20236";"9240218889";"163";"S";"3274.84";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-08-08T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390037";"SERVICOS AUXILIARES EN LA LONJA A PUERTA CERRADA EN JULIO 2023";"20236";"9240218887";"163";"S";"2947.27";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-10-11T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390465";"SERVICIOS PRODUCCION EN CENTRO DE HISTORIAS, JULIO 2023";"20236";"9240218885";"163";"S";"1881.09";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-10-18T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390036";"SERVICIOS AUXLIARES EN MUSEO DEL FORO, MES JULIO 2023";"20236";"9240218894";"163";"S";"4717.48";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-10-11T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385369";"SERVICIOS AUXILIARES EN MUSEO PABLO GARGALLO, JULIO 2023";"20236";"9240218900";"163";"S";"2984.26";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-08-08T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385368";"SERVICIOS AUXILIARES EN MUSEO DE LAS TERMAS PUBLICAS, JULIO 2023";"20236";"9240218898";"163";"S";"58.65";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-08-08T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385367";"SERVICIOS AUXILIARES EN MUSEO DEL PUERTO FLUVIAL, JULIO 2023";"20236";"9240218896";"163";"S";"2482.54";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-08-08T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385366";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DE DEPOSITOS PIGNATELLI, JULIO 2023";"20236";"9240218891";"163";"S";"2076.36";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-08-08T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385364";"SERVICIOS AUXILIARES EN MUSEO DEL TEATRO ROMANO, JULIO 2023";"20236";"9240218892";"163";"S";"4280.92";"2023";"190";2023-07-27T00:00:00Z;2024-01-05T00:00:00Z;2023-08-08T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384449";"ESCÁNER Y RETOQUE DE 70 IMÁGENES DEL LIBRO HAGADÁ";"20236";"23-0110";"21201";"N";"847";"2023";"190";2023-07-26T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T09:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384181";"IMPRESIONES VARIOS TAMAÑOS DE FOTOGRAFÍAS PARA LA EXPOSICION: VIDAS MINADAS 25 AÑOS-DE GERVASIO SANCHEZ";"20236";"084-23";"340702";"S";"5500";"2023";"190";2023-07-25T00:00:00Z;2023-11-14T00:00:00Z;2023-07-25T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386395";"BILLETE TREN ANNA SAURA";"20236";"000D013853";"85518";"N";"159.5";"2023";"190";2023-07-25T00:00:00Z;2023-09-19T00:00:00Z;2023-08-31T09:36:25Z;"Pagada";"";""
