id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237541";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"FCPR20-86";"69869";"N";"122";"2020";"292";2020-12-16T00:00:00Z;2021-01-21T00:00:00Z;2020-12-16T13:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237891";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-346";"22207";"N";"44";"2020";"292";2020-12-16T00:00:00Z;2021-01-26T00:00:00Z;2020-12-18T10:02:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237884";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-347";"22207";"N";"34";"2020";"292";2020-12-16T00:00:00Z;2021-01-21T00:00:00Z;2020-12-18T09:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237883";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-345";"22207";"N";"700.12";"2020";"292";2020-12-16T00:00:00Z;2021-01-21T00:00:00Z;2020-12-18T09:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237543";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"8308";"16726";"N";"873.62";"2020";"292";2020-12-16T00:00:00Z;2021-01-21T00:00:00Z;2020-12-16T13:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238703";"SERVICIO DE DINAMIZACIÓN COMERCIO LOCAL";"25212";"74-2020";"174623";"N";"2995";"2020";"292";2020-12-14T00:00:00Z;2021-01-21T00:00:00Z;2020-12-21T11:13:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237182";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-6416";"297784";"N";"1585.1";"2020";"292";2020-12-10T00:00:00Z;2021-04-13T00:00:00Z;2020-12-15T08:39:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235451";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7050333558";"7814";"N";"857.09";"2020";"292";2020-12-02T00:00:00Z;2020-12-31T00:00:00Z;2020-12-03T13:52:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236873";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20000490";"37575";"N";"300";"2020";"292";2020-11-27T00:00:00Z;2021-01-21T00:00:00Z;2020-12-11T13:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235749";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-3014";"15505";"N";"1390.27";"2020";"292";2020-11-26T00:00:00Z;2021-01-21T00:00:00Z;2020-12-04T13:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235042";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1   000654";"197365";"N";"79.86";"2020";"292";2020-11-25T00:00:00Z;2020-12-31T00:00:00Z;2020-12-02T14:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235018";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1   000655";"197365";"N";"368.69";"2020";"292";2020-11-25T00:00:00Z;2020-12-31T00:00:00Z;2020-12-02T14:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239397";"SERVICIO DE PRESENTACIÓN TEATRALIZADA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"20015";"186933";"N";"263";"2020";"292";2020-11-21T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T10:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234213";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"260";"296018";"N";"1962.75";"2020";"292";2020-11-20T00:00:00Z;2020-12-31T00:00:00Z;2020-11-25T13:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236870";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"85-2078";"182609";"N";"451.01";"2020";"292";2020-11-20T00:00:00Z;2021-01-21T00:00:00Z;2020-12-11T13:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233078";"SERVICIOS DE RETRANSMISIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"A00007";"293245";"N";"1210";"2020";"292";2020-11-10T00:00:00Z;2020-12-14T00:00:00Z;2020-11-13T12:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233739";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"01-203439";"11368";"N";"62.82";"2020";"292";2020-11-06T00:00:00Z;2020-12-16T00:00:00Z;2020-11-20T11:48:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233027";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7050332382";"7814";"N";"880.52";"2020";"292";2020-11-05T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233056";"SERVICIOS DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7";"221578";"N";"2400";"2020";"292";2020-11-03T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233558";"SERVICIOS DE ACTUACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"11-2020";"15424";"N";"650";"2020";"292";2020-11-03T00:00:00Z;2020-12-16T00:00:00Z;2020-11-18T13:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233031";"COLABORACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1";"21478";"N";"1404";"2020";"292";2020-11-02T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:42:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231871";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20000436";"37575";"N";"1800";"2020";"292";2020-10-29T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233468";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"H0143022";"77732";"N";"2969.49";"2020";"292";2020-10-28T00:00:00Z;2020-12-16T00:00:00Z;2020-11-18T10:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231872";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2020-623";"25458";"N";"3000";"2020";"292";2020-10-23T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:13:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231870";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-1162";"14495";"N";"2995.4";"2020";"292";2020-10-15T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234832";"SUMINISTRO MATERIAL PARAR ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2020-A-68";"291942";"N";"568.7";"2020";"292";2020-10-13T00:00:00Z;2021-02-10T00:00:00Z;2020-12-01T13:32:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230796";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"FCPR20-37";"69869";"N";"33.7";"2020";"292";2020-10-09T00:00:00Z;2020-11-17T00:00:00Z;2020-10-23T10:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233026";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"T-644";"31335";"N";"3000";"2020";"292";2020-10-09T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230518";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-6454";"56989";"N";"837.34";"2020";"292";2020-10-06T00:00:00Z;2020-11-17T00:00:00Z;2020-10-20T12:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230707";"COVID  SUMINISTRO MATERIAL HIGIÉNCIO  ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"20- 6.455";"56989";"N";"1570.4";"2020";"292";2020-10-06T00:00:00Z;2020-11-17T00:00:00Z;2020-10-22T13:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230721";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"3   23689";"96305";"N";"2188.32";"2020";"292";2020-09-30T00:00:00Z;2020-12-16T00:00:00Z;2020-10-22T14:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231877";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-2525";"15505";"N";"123";"2020";"292";2020-09-30T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T14:03:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231873";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"163-2020";"46916";"N";"2976.6";"2020";"292";2020-09-30T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233024";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"225612";"10289";"N";"2978.92";"2020";"292";2020-09-30T00:00:00Z;2020-12-30T00:00:00Z;2020-11-13T12:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229234";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"7050330586";"7814";"N";"216.73";"2020";"292";2020-09-30T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230607";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"010-2020";"274303";"N";"1500";"2020";"292";2020-09-29T00:00:00Z;2020-11-17T00:00:00Z;2020-10-21T12:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232027";"COVID  MATERIAL HIGIENIZACIÓN ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"3411";"12216";"N";"484";"2020";"292";2020-09-29T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T13:53:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230687";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"202854";"11368";"N";"823.43";"2020";"292";2020-09-28T00:00:00Z;2020-11-17T00:00:00Z;2020-10-22T12:50:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230811";"COVID  SUMINISTRO MATERIAL HIGIÉNCIO  ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"50200267";"11368";"N";"2110.33";"2020";"292";2020-09-28T00:00:00Z;2020-11-30T00:00:00Z;2020-10-23T13:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232029";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"3359";"12216";"N";"603.79";"2020";"292";2020-09-24T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T14:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232091";"COVID  MATERIAL HIGIENIZACIÓN ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"3358";"12216";"N";"269.65";"2020";"292";2020-09-24T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T13:57:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233025";"COVID  MATERIAL HIGIENIZACIÓN ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"205288";"377";"N";"2000";"2020";"292";2020-09-20T00:00:00Z;2020-12-10T00:00:00Z;2020-11-13T12:11:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229238";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"D20-179";"5249";"N";"2979.53";"2020";"292";2020-09-18T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229258";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"A20-10475";"13392";"N";"2998.8";"2020";"292";2020-09-18T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:58:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229224";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"A20001726";"207996";"N";"990";"2020";"292";2020-09-18T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229229";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"2009-0421";"15344";"N";"1606.88";"2020";"292";2020-09-15T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T13:24:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231876";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"20-2251";"15505";"N";"534.6";"2020";"292";2020-09-14T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229218";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"F20-00081";"292884";"N";"455.93";"2020";"292";2020-09-08T00:00:00Z;2020-10-29T00:00:00Z;2020-10-02T12:38:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228692";"SERVICIO DE PUBLICIDAD ACTIVIDADES CULTURALES JM EL RABAL";"25212";"013";"293250";"N";"2940.3";"2020";"292";2020-09-01T00:00:00Z;2020-12-02T00:00:00Z;2020-09-25T11:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227951";"SUMINISTRO DE  MATERIAL PARA ACTIVIDADES CULTURALES Y DEPORTIVAS JM EL RABAL";"25212";"1  000495";"197365";"N";"1062.76";"2020";"292";2020-08-03T00:00:00Z;2020-10-02T00:00:00Z;2020-09-15T13:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227959";"SUMINISTRO DE  MATERIAL PARA ACTIVIDADES CULTURALES Y DEPORTIVAS JM EL RABAL";"25212";"1  000496";"197365";"N";"502.02";"2020";"292";2020-08-03T00:00:00Z;2020-10-28T00:00:00Z;2020-09-15T13:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223898";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS J.M. EL RABAL";"25212";"C0-114";"276039";"N";"799.81";"2020";"292";2020-07-08T00:00:00Z;2020-08-11T00:00:00Z;2020-07-10T10:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222983";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"20014";"211808";"N";"150";"2020";"292";2020-06-25T00:00:00Z;2020-07-20T00:00:00Z;2020-06-30T14:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222727";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"20000087";"69869";"N";"215.5";"2020";"292";2020-06-17T00:00:00Z;2020-07-20T00:00:00Z;2020-06-26T12:25:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222587";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1-51";"22207";"N";"1000";"2020";"292";2020-06-15T00:00:00Z;2020-07-20T00:00:00Z;2020-06-25T12:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222588";"SERVICIO DE HIGIENIZACIÓN EN J.M. EL RABAL";"25212";"21F009284";"3429";"N";"539.21";"2020";"292";2020-05-26T00:00:00Z;2020-07-20T00:00:00Z;2020-06-25T12:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222604";"SERVICIO DE PRODUCCIÓN FOTOGRÁFICA PARA ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"052-2020";"224774";"N";"582.17";"2020";"292";2020-03-24T00:00:00Z;2020-07-20T00:00:00Z;2020-06-25T12:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222594";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"02-2020";"15424";"N";"400";"2020";"292";2020-02-22T00:00:00Z;2020-07-20T00:00:00Z;2020-06-25T10:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213857";"SERVICIO DERECHOS DE AUTOR ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1200123045";"3390";"S";"55.09";"2020";"292";2020-02-11T00:00:00Z;2020-04-07T00:00:00Z;2020-02-13T07:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214868";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALESDE LA J.M. EL RABAL";"25212";"1-29";"22207";"N";"350";"2020";"292";2020-02-11T00:00:00Z;2020-04-07T00:00:00Z;2020-02-25T11:09:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214870";"SERVICIO DE CONEXIÓN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"N-0020-2020";"35040";"N";"439.71";"2020";"292";2020-02-10T00:00:00Z;2020-04-03T00:00:00Z;2020-02-25T11:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214876";"SUMINISTRO DE DECORACIÓN FLORAL EN ACTIVIDADES NAVIDEÑASÑ J.M. EL RABAL";"25212";"77962";"13672";"N";"330";"2020";"292";2020-01-17T00:00:00Z;2020-04-14T00:00:00Z;2020-02-25T11:37:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214899";"SERVICIO DE CONCIERTO ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1-20";"3746";"N";"350";"2020";"292";2020-01-09T00:00:00Z;2020-04-03T00:00:00Z;2020-02-25T12:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214897";"SUMINISTRO DE FELICITACIONES NAVIDEÑAS";"25212";"8101";"16726";"N";"434.39";"2020";"292";2020-01-07T00:00:00Z;2020-04-03T00:00:00Z;2020-02-25T12:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214896";"SERVICIO DE ASISTENCIA TÉCNICA ACTIVIDADES NAVIDEÑAS DE LA J.M. EL RABAL";"25212";"EF-00001-20";"14749";"N";"248.05";"2020";"292";2020-01-03T00:00:00Z;2020-04-14T00:00:00Z;2020-02-25T12:10:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214875";"SERVICIO DE CONCIERTO ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"2020 2";"192585";"N";"2000";"2020";"292";2020-01-02T00:00:00Z;2020-04-07T00:00:00Z;2020-02-25T11:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209952";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"1-414";"22207";"N";"45";"2019";"292";2019-12-13T00:00:00Z;2020-01-20T00:00:00Z;2019-12-13T14:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209975";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"1-413";"22207";"N";"980";"2019";"292";2019-12-12T00:00:00Z;2020-01-20T00:00:00Z;2019-12-13T14:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208089";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS  JUNTA MUNICIPAL EL RABAL";"25212";"662";"20659";"N";"41.05";"2019";"292";2019-11-29T00:00:00Z;2019-12-27T00:00:00Z;2019-12-02T11:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208519";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"3903000530";"224916";"N";"202.93";"2019";"292";2019-11-29T00:00:00Z;2020-01-20T00:00:00Z;2019-12-03T14:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208528";"SERVICIO DE DISEÑO PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"12";"274535";"N";"1300";"2019";"292";2019-11-29T00:00:00Z;2020-01-20T00:00:00Z;2019-12-03T14:31:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207761";"SERVICIO DE COLABORACIÓN EN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"00003-2019";"13570";"N";"1000";"2019";"292";2019-11-26T00:00:00Z;2019-12-30T00:00:00Z;2019-11-28T13:18:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207506";"SERVICIO DE COLABORACIÓN EN ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"105";"1668";"N";"189";"2019";"292";2019-11-25T00:00:00Z;2019-12-30T00:00:00Z;2019-11-27T12:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207515";"SERVICIO DE COLABORACIÓN EN ACTIVIDADES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"104";"1668";"N";"315";"2019";"292";2019-11-25T00:00:00Z;2019-12-30T00:00:00Z;2019-11-27T12:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207210";"SERVICIO DE ESPECTÁCULO PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"5-2019";"222829";"N";"700";"2019";"292";2019-11-23T00:00:00Z;2019-12-27T00:00:00Z;2019-11-25T13:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207719";"SUMINISTRO DE ESTATUA PARA ACDTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"A-191477";"284758";"N";"188.36";"2019";"292";2019-11-06T00:00:00Z;2019-12-27T00:00:00Z;2019-11-28T12:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206106";"SERVICIO PARA ACTIVIDADES CULTURALES DE LAL JUNTA MUNICIPAL EL RABAL";"25212";"1-2019";"285895";"N";"1700";"2019";"292";2019-11-01T00:00:00Z;2019-12-03T00:00:00Z;2019-11-14T11:08:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204983";"SERVICIO PARA ACTIVIDADES CULTURALES DE LAL JUNTA MUNICIPAL EL RABAL";"25212";"4";"16597";"N";"998.25";"2019";"292";2019-10-30T00:00:00Z;2019-11-27T00:00:00Z;2019-11-05T09:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204995";"SERVICIO PARA ACTIVIDADES DINAMIZADORAS DE LA  JUNTA MUNICIPAL EL RABAL";"25212";"1,00";"2134";"N";"1500";"2019";"292";2019-10-23T00:00:00Z;2019-11-27T00:00:00Z;2019-11-05T09:58:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204981";"SERVICIO PARA ACTIVIDADES CULTURALES DE LA  JUNTA MUNICIPAL EL RABAL";"25212";"023-2019";"199032";"N";"300";"2019";"292";2019-09-15T00:00:00Z;2019-11-27T00:00:00Z;2019-11-05T09:45:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202026";"SERVICIO PARA ACTIVIDADES CULTURALES DE LAL JUNTA MUNICIPAL EL RABAL";"25212";"AL    1183";"823";"N";"539";"2019";"292";2019-09-12T00:00:00Z;2019-10-29T00:00:00Z;2019-09-26T10:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202024";"SERVICIO PARA ACTIVIDADES CULTURALES DE LAL JUNTA MUNICIPAL EL RABAL";"25212";"D20-19";"192545";"N";"199.65";"2019";"292";2019-09-04T00:00:00Z;2019-10-29T00:00:00Z;2019-09-26T09:40:42Z;"Pagada";"";""
