id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276784";"AGENDAS ESCOLARES PARA CEIP GUSTAVO ADOLFO BECQUER DE GARRAPINILLOS";"25105";"87-4119";"182609";"N";"134.82";"2021";"239";2021-10-20T00:00:00Z;2021-11-23T00:00:00Z;2021-10-27T13:09:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276234";"J.V. GARRAPINILLOS - TRASLADO, MONTAJE Y DESMONTAJE ESCENARIO Y TRASLADO SILLAS";"25105";"22-21";"218792";"N";"847";"2021";"239";2021-10-08T00:00:00Z;2021-11-11T00:00:00Z;2021-10-21T14:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//274854";"DESBROCE CAMINO DE LA OLMERA DE GARRAPINILLOS";"25105";"A-21732";"272341";"N";"423.5";"2021";"239";2021-10-07T00:00:00Z;2021-12-15T00:00:00Z;2021-10-18T10:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270680";"CENTRO DE FLORES EN HONOR A LA VIRGEN DEL ROSARIO DE GARRAPINILLOS";"25105";"2021-75";"294283";"N";"100";"2021";"239";2021-09-08T00:00:00Z;2021-10-13T00:00:00Z;2021-09-17T11:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270001";"CONTROL DE ACCESO ACTIVIDADES SEPTIEMBRE EN GARRAPINILLOS";"25105";"ARA-135";"282357";"N";"272.25";"2021";"239";2021-09-06T00:00:00Z;2021-10-13T00:00:00Z;2021-09-08T14:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270000";"CONTROL DE ACCESO ACTIVIDADES AGOSTO EN GARRAPINILLOS";"25105";"ARA-130";"282357";"N";"90.75";"2021";"239";2021-08-31T00:00:00Z;2021-10-13T00:00:00Z;2021-09-08T14:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269297";"SUMINISTRO DE HORMIGÓN ARREGLO PUENTE Cº TORRE MARTINEZ - GARRAPINILLOS";"25105";"336";"139";"N";"658.24";"2021";"239";2021-08-31T00:00:00Z;2021-09-22T00:00:00Z;2021-08-31T09:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270679";"ORGANIZACIÓN Y PRODUCCIÓN BATALLA DE GALLOS EN GARRAPINILLOS";"25105";"43-21";"262273";"N";"1210";"2021";"239";2021-08-28T00:00:00Z;2021-10-26T00:00:00Z;2021-09-17T11:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267748";"DESBROCE SOLARES CARRERA DE LA HERRADURA GARRAPINILLOS";"25105";"210079";"27877";"N";"726";"2021";"239";2021-07-28T00:00:00Z;2021-08-26T00:00:00Z;2021-07-29T13:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269998";"TRABAJOS REALIZADOS EN EL SIFÓN DE LA SAGRADA DEL BARRIO DE GARRAPINILLOS";"25105";"103394";"1303";"N";"1358.6";"2021";"239";2021-07-21T00:00:00Z;2021-10-13T00:00:00Z;2021-09-08T14:02:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266957";"CONTROL ACCESO ACTUACIONES JULIO EN CP GABEC DE GARRAPINILLOS";"25105";"ARA-97";"282357";"N";"181.5";"2021";"239";2021-07-10T00:00:00Z;2021-08-06T00:00:00Z;2021-07-16T09:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266600";"DESBROCE DE CAMINOS MUNICIPALES DEL BARRIO DE GARRAPINILLOS";"25105";"149-2021";"29333";"N";"4840";"2021";"239";2021-06-30T00:00:00Z;2021-09-14T00:00:00Z;2021-07-12T11:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266956";"SUMINISTRO DE HORMIGÓN ARREGLO PUENT Cº PINSEQUE - GARRAPINILLOS";"25105";"323";"139";"N";"1234.2";"2021";"239";2021-06-30T00:00:00Z;2021-08-05T00:00:00Z;2021-07-16T09:31:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264370";"MATERIAL PARA EL ARREGLO DEL CAMINO TORRE ALTA DE GARRAPINILLOS";"25105";"242";"139";"N";"434.83";"2021";"239";2021-05-31T00:00:00Z;2021-07-12T00:00:00Z;2021-06-18T09:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260401";"DERECHOS DE AUTOR CONCIERTO EN GARRAPINILLOS";"25105";"1210245201";"3390";"S";"52.59";"2021";"239";2021-05-18T00:00:00Z;2021-06-23T00:00:00Z;2021-05-27T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256166";"TALLERES REALIZADOS EN LAS JORNADAS CULTURALES DE GARRAPINILLOS";"25105";"21-050";"17754";"N";"400";"2021";"239";2021-04-28T00:00:00Z;2021-05-25T00:00:00Z;2021-05-03T09:30:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256162";"ACTUACIÓN JORNADAS CULTURALES GARRAPINILLOS 2021";"25105";"2100426-1";"177178";"N";"1500";"2021";"239";2021-04-26T00:00:00Z;2021-06-02T00:00:00Z;2021-05-03T09:24:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255584";"ACTUACIÓN DE MAGIA SAN JORGE EN CENTRO CÍVICO GARRAPINILLOS";"25105";"07-21";"95270";"N";"825";"2021";"239";2021-04-23T00:00:00Z;2021-05-12T00:00:00Z;2021-04-26T12:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255583";"COVID - MASCARILLAS HIGIENICAS JUNTA VECINAL GARRAPINILLOS";"25105";"21 - 311";"113916";"N";"204.51";"2021";"239";2021-04-14T00:00:00Z;2021-05-12T00:00:00Z;2021-04-26T12:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255582";"FOLLETOS ACTIVIDADES JORNADAS CULTURALES GARRAPINILLOS";"25105";"021024";"206368";"N";"361.79";"2021";"239";2021-04-09T00:00:00Z;2021-05-12T00:00:00Z;2021-04-26T12:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253142";"ACTUACIÓN DÍA DE LA MUJER DE 2020 EN GARRAPINILLOS";"25105";"1271";"17468";"N";"423.5";"2021";"239";2021-04-05T00:00:00Z;2021-04-29T00:00:00Z;2021-04-12T10:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249977";"TRABAJOS DE LIMPIEZA DE NIEVE EN GARRAPINILLOS";"25105";"039-2021";"29333";"N";"1210";"2021";"239";2021-03-10T00:00:00Z;2021-03-31T00:00:00Z;2021-03-16T09:57:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248237";"J.V. GARRAPINILLOS - UNIDADES HIGIÉNICAS Y BACTERIOSTATICO MKII - CONSULTORIO MÉDICO GARRAPINILLOS";"25105";"940-200652055";"15105";"S";"762.44";"2021";"239";2021-03-09T00:00:00Z;2021-03-31T00:00:00Z;2021-03-10T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248187";"ESPECTÁCULO TEATRAL CENTRO CÍVICO GARRAPINILLOS";"25105";"65";"274428";"N";"880";"2021";"239";2021-03-06T00:00:00Z;2021-03-31T00:00:00Z;2021-03-10T10:34:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248186";"FLYER ACTIVIDADES DIA DE LA MUJER EN GARRAPINILLOS";"25105";"021015";"206368";"N";"441.65";"2021";"239";2021-03-03T00:00:00Z;2021-03-31T00:00:00Z;2021-03-10T10:32:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249976";"ALQUILER DE CALEFACTOR ACTIVIDAD GARRAPINILLOS";"25105";"06-03";"25498";"N";"1337.66";"2021";"239";2021-03-02T00:00:00Z;2021-04-13T00:00:00Z;2021-03-16T09:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248185";"SUMINISTRO DE ZAHORRA PARA APARCAMIENTO CAMPO DE FÚTBOL DE  GARRAPINILLOS";"25105";"00371";"144";"N";"1265.06";"2021";"239";2021-02-28T00:00:00Z;2021-04-07T00:00:00Z;2021-03-10T10:29:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251491";"CORONA FUNEBRE JOAQUÍN TIESTOS";"25105";"A - 27 - 76";"58802";"N";"111.88";"2021";"239";2021-02-28T00:00:00Z;2021-04-13T00:00:00Z;2021-03-22T14:49:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248184";"COVID - MASCARILLAS JUNTA VECINAL GARRAPINILLOS";"25105";"21 - 228";"113916";"N";"204.51";"2021";"239";2021-02-23T00:00:00Z;2021-03-31T00:00:00Z;2021-03-10T10:25:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244388";"DERECHOS DE AUTOR CONCIERTO 27/11/2020 EN GARRAPINILLOS";"25105";"1210077269";"3390";"S";"95.65";"2021";"239";2021-02-12T00:00:00Z;2021-03-11T00:00:00Z;2021-02-19T07:49:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244389";"DERECHOS DE AUTOR CONCIERTO 3/12/2020 EN GARRAPINILLOS";"25105";"1210077267";"3390";"S";"77.14";"2021";"239";2021-02-12T00:00:00Z;2021-03-11T00:00:00Z;2021-02-19T07:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244385";"DERECHOS DE AUTOR CONCIERTO 23/12/2020 EN GARRAPINILLOS";"25105";"1210077266";"3390";"S";"70.12";"2021";"239";2021-02-12T00:00:00Z;2021-03-11T00:00:00Z;2021-02-19T07:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244384";"DERECHOS DE AUTOR CONCIERTO 22/12/2020 EN GARRAPINILLOS";"25105";"1210077268";"3390";"S";"81";"2021";"239";2021-02-12T00:00:00Z;2021-03-11T00:00:00Z;2021-02-19T07:49:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248183";"CERRAMIENTO DE ALUMINIO EN HALL DEL CONSULTORIO MÉDICO DE GARRAPINILLOS";"25105";"202100015";"197607";"N";"1207.97";"2021";"239";2021-01-31T00:00:00Z;2021-03-31T00:00:00Z;2021-03-10T10:22:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244083";"AYUDA MONTAJE Y DESMONTAJE ALUMBRADO NAVIDEÑO Y REPARACIÓN MATERIAL GARRAPINILLOS";"25105";"7-21";"6212";"N";"490.05";"2021";"239";2021-01-31T00:00:00Z;2021-03-08T00:00:00Z;2021-02-15T13:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244081";"DESMONTAJE Y REPARACIÓN DE ALUMBRADO DE NAVIDAD EN GARRAPINILLOS";"25105";"0000000373";"12697";"N";"428.86";"2021";"239";2021-01-29T00:00:00Z;2021-03-17T00:00:00Z;2021-02-15T13:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244077";"COVID - MASCARILLAS HIGIENICAS LAVABLES JV GARRAPINILLOS";"25105";"21-175";"113916";"N";"950";"2021";"239";2021-01-29T00:00:00Z;2021-03-08T00:00:00Z;2021-02-15T13:09:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244076";"ESPECTÁCULO TRONCA DE NAVIDAD EN CENTRO CÍVICO GARRAPINILLOS";"25105";"03-2021";"77022";"N";"726";"2021";"239";2021-01-04T00:00:00Z;2021-03-08T00:00:00Z;2021-02-15T13:05:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244073";"ACTUACIÓN NAVIDAD EN CENTRO CÍVICO GARRAPINILLOS";"25105";"01-21-1T";"54487";"N";"495";"2021";"239";2021-01-02T00:00:00Z;2021-04-07T00:00:00Z;2021-02-15T12:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239916";"TRABAJOS REALIZADOS DE REPARACION DEL CAMINO DE TORRE MEDIANA A TORRE MAELLA EN EL BARRIO DE GARRAPINILLOS";"25105";"02243";"144";"S";"3600";"2020";"239";2020-12-28T00:00:00Z;2021-02-03T00:00:00Z;2021-01-04T11:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239104";"DERECHOS DE AUTOR EN CENTRO CÍVICO GARRAPINILLOS";"25105";"1200450067";"3390";"S";"25.26";"2020";"239";2020-12-16T00:00:00Z;2021-02-03T00:00:00Z;2020-12-23T07:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237428";"ACTOS CULTURALES PROGRAMACIÓN NAVIDAD EN GARRAPINILLOS";"25105";"03-2020";"969750";"N";"1716.8";"2020";"239";2020-12-14T00:00:00Z;2021-01-20T00:00:00Z;2020-12-16T09:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237425";"EQUIPO MEDIDOR DE DIÓXIDO DE CARBONO PARA EDIFICIO CENTRO CÍVICO  DE GARRAPINILLOS";"25105";"VFRR2000783";"268640";"N";"618";"2020";"239";2020-12-11T00:00:00Z;2021-02-02T00:00:00Z;2020-12-16T09:38:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236899";"J.V. GARRAPINILLOS - INSTALACIÓN ELECTRICA E ILUMINACIÓN NAVIDAD EN EL BARRIO DE GARRAPINILLOS";"25105";"0000000363";"12697";"N";"1361.25";"2020";"239";2020-12-11T00:00:00Z;2021-02-11T00:00:00Z;2020-12-11T17:33:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237423";"TRABAJOS REALIZADOS EN EL BARRIO DE GARRAPINILLOS";"25105";"023-20";"285155";"N";"1493.75";"2020";"239";2020-12-10T00:00:00Z;2021-01-21T00:00:00Z;2020-12-16T09:35:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236898";"TRABAJOS REALIZADOS EN ACERAS DE LA C/ ZARAGOZA DEL BARRIO DE GARRAPINILLOS";"25105";"145-20";"37442";"N";"3149.03";"2020";"239";2020-12-04T00:00:00Z;2021-01-26T00:00:00Z;2020-12-11T17:31:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235466";"COVID 19 - MESA MOSTRADOR ATENCIÓN AL PÚBLICO CONSULTORIO MÉDICO GARRAPIILLOS";"25105";"VFRR2000774";"268640";"N";"354.55";"2020";"239";2020-12-03T00:00:00Z;2021-02-02T00:00:00Z;2020-12-03T18:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235465";"TABLERO UNIÓN MESAS ALCALDÍA DE GARRAPINILLOS";"25105";"VFRR2000771";"268640";"N";"225";"2020";"239";2020-12-03T00:00:00Z;2021-01-26T00:00:00Z;2020-12-03T17:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235463";"FOLLETOS ACTIVIDADES DE NAVIDAD EN GARRAPINILLOS";"25105";"200125";"206368";"N";"749.09";"2020";"239";2020-12-01T00:00:00Z;2021-01-26T00:00:00Z;2020-12-03T17:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235462";"ACTUACIÓN ECLÉCTICO CABARET  CC GARRAPINILLOS";"25105";"33-2020";"172982";"N";"1270.5";"2020";"239";2020-11-29T00:00:00Z;2021-01-18T00:00:00Z;2020-12-03T17:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235479";"ACTUACIÓN ENTRE LOS 70 Y LOS 80  CC GARRAPINILLOS";"25105";"TEA 40-2020";"172982";"N";"1210";"2020";"239";2020-11-28T00:00:00Z;2021-01-18T00:00:00Z;2020-12-03T17:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235461";"CONCIERTO MERY ROYO EN CC GARRAPINILLOS";"25105";"224-2020";"268335";"N";"1100";"2020";"239";2020-11-27T00:00:00Z;2021-01-26T00:00:00Z;2020-12-03T17:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235467";"ACTUACIÓN EN CC GARRAPINILLO";"25105";"32-2020";"92206";"N";"1500.4";"2020";"239";2020-11-27T00:00:00Z;2021-01-18T00:00:00Z;2020-12-03T18:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234448";"PLANTAS DE NAVIDAD PARA ESTABLECIMIENTOS DEL BARRIO DE GARRAPINILLOS";"25105";"20-020";"296210";"N";"354.2";"2020";"239";2020-11-24T00:00:00Z;2021-01-18T00:00:00Z;2020-11-27T11:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234446";"ACTUACIÓN LA CALAVERA PERDIDA EN EL CENTRO CÍVICO GARRAPINILLOS";"25105";"45-2020";"214046";"N";"484";"2020";"239";2020-11-21T00:00:00Z;2020-12-30T00:00:00Z;2020-11-27T11:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233200";"ESPECTÁCULO INFINIT EN CC GARRAPINILLOS";"25105";"S-2010";"295606";"N";"557.05";"2020";"239";2020-11-14T00:00:00Z;2020-12-31T00:00:00Z;2020-11-16T12:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233199";"ACTUACIÓN EN CENTRO CÍVICO GARRAPINILLOS";"25105";"12-2020";"204826";"N";"1452";"2020";"239";2020-11-06T00:00:00Z;2020-12-30T00:00:00Z;2020-11-16T12:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232472";"REPARACIÓN DE CUNETAS DEL BARRIO DE GARRAPINILLOS";"25105";"18-2020";"286852";"N";"2662";"2020";"239";2020-11-03T00:00:00Z;2020-12-10T00:00:00Z;2020-11-09T13:33:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232470";"DESBROCE DE CAMINOS MUNICIPALES DE GARRAPINILLOS";"25105";"200130";"27877";"N";"3630";"2020";"239";2020-10-30T00:00:00Z;2020-12-10T00:00:00Z;2020-11-09T13:28:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232471";"AGENDAS PARA EL CP GUSTAVO ADOLFO BECQUER DE GARRAPINILLOS";"25105";"85-1918";"182609";"N";"132.68";"2020";"239";2020-10-30T00:00:00Z;2020-12-10T00:00:00Z;2020-11-09T13:31:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235480";"MICROFONÍA PARA JV GARRAPINILLOS";"25105";"N-200163";"210635";"N";"2516.8";"2020";"239";2020-10-23T00:00:00Z;2021-01-20T00:00:00Z;2020-12-03T18:20:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228823";"DESBROCE DEL CAMINO DE LA OLMERA DE GARRAPINILLOS";"25105";"A-20494";"272341";"N";"423.5";"2020";"239";2020-09-25T00:00:00Z;2020-11-12T00:00:00Z;2020-09-28T13:13:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228352";"COVID 19 MASCARILLAS E HIDROGEL JV GARRAPINILLOS";"25105";"20-0326";"291885";"N";"2200";"2020";"239";2020-09-14T00:00:00Z;2021-03-11T00:00:00Z;2020-09-21T12:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224668";"ACTUACIÓN MAGIA CENTRO CÍVICO GARRAPINILLOS";"25105";"SERIE 1303";"85459";"N";"786.5";"2020";"239";2020-07-17T00:00:00Z;2020-10-22T00:00:00Z;2020-07-22T13:55:18Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225056";"COVID CARPINTERÍA ACRISTALADA EN ACCESO A PRUEBAS PCR. CONSULTORIO MUNICIPAL GARRAPINILLOS";"25105";"202000075";"197607";"N";"3146";"2020";"239";2020-07-15T00:00:00Z;2020-08-19T00:00:00Z;2020-07-28T09:47:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224667";"COHETES PREGON FIESTAS JULIO GARRAPINILLOS";"25105";"N-000210";"1083";"N";"33.95";"2020";"239";2020-07-09T00:00:00Z;2020-09-07T00:00:00Z;2020-07-22T13:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223894";"FUMIGADO DURANTE CONFINAMIENTO COMERCIOS GARRAPINILLOS";"25105";"2143-20";"291457";"N";"1210";"2020";"239";2020-07-02T00:00:00Z;2020-08-13T00:00:00Z;2020-07-10T08:47:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223173";"MASCARILLAS TRANSPARENTES HIGIENICAS JV GARRAPINILLOS";"25105";"VFRR2000374";"268640";"N";"39.95";"2020";"239";2020-06-30T00:00:00Z;2020-07-21T00:00:00Z;2020-07-02T13:53:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222860";"SERVICIO DE CONTROL MARZO EN CASA DE JUVENTUD GARRAPINILLOS";"25105";"636";"262552";"N";"65.03";"2020";"239";2020-06-29T00:00:00Z;2020-09-16T00:00:00Z;2020-06-30T09:06:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222002";"COMPRA DE BANDERAS PARA LA JUNTA VECINAL GARRAPINILLOS";"25105";"F-2056245";"368";"N";"131.51";"2020";"239";2020-06-16T00:00:00Z;2020-07-10T00:00:00Z;2020-06-17T13:16:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221800";"INSTALACIÓN ELECTRICA  EN DISTINTOS ACTOS DE GARRAPINILLOS";"25105";"0000000338";"12697";"N";"383.57";"2020";"239";2020-06-04T00:00:00Z;2020-07-08T00:00:00Z;2020-06-15T09:57:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219140";"COVID - HIPOCLORITO SÓDICO PARA J.V. GARRAPINILLOS";"25105";"VFRR2000180";"268640";"N";"675.91";"2020";"239";2020-04-15T00:00:00Z;2020-05-21T00:00:00Z;2020-05-05T12:25:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219164";"COVID - MAMPARA PROTECTORA GARRAPINILLOS";"25105";"VFRR2000149";"268640";"N";"399.3";"2020";"239";2020-03-27T00:00:00Z;2020-05-21T00:00:00Z;2020-05-05T12:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216533";"ROSCONES DE REYES CENTRO DE MAYORES DE GARRAPINILLOS";"25105";"2020-867";"103264";"N";"136.73";"2020";"239";2020-03-11T00:00:00Z;2020-05-27T00:00:00Z;2020-03-12T11:10:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216512";"FLYER ACTIVIDADES DIA DE LA MUJER EN GARRAPINILLOS";"25105";"200018";"206368";"N";"441.65";"2020";"239";2020-03-04T00:00:00Z;2020-05-21T00:00:00Z;2020-03-12T11:07:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216110";"CONTROL ACCESO FEBRERO CASA DE JUVENTUD DE GARRAPINILLOS";"25105";"626";"262552";"N";"292.67";"2020";"239";2020-03-02T00:00:00Z;2020-04-07T00:00:00Z;2020-03-09T10:52:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216511";"ACTUACIÓN DE CARNAVAL EN EL BARRIO DE GARRAPINILLOS";"25105";"P-20010";"213654";"N";"1200";"2020";"239";2020-03-02T00:00:00Z;2020-05-21T00:00:00Z;2020-03-12T10:49:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220436";"LIMPIEZA ESPACIO CRUCES Y AMONTONADO LEÑA EN BARRIO GARRAPINILLOS";"25105";"030 -2020";"29333";"N";"242";"2020";"239";2020-02-28T00:00:00Z;2020-06-05T00:00:00Z;2020-05-25T12:31:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216123";"CONTROL DE SEGURIDAD VERBENA QUINTOS GARRAPINILLOS";"25105";"622";"262552";"N";"331.54";"2020";"239";2020-02-28T00:00:00Z;2020-04-07T00:00:00Z;2020-03-09T10:47:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215163";"ACTUACIÓN CELEBRACIÓN QUINTOS DE GARRAPINILLOS";"25105";"5";"39655";"N";"847";"2020";"239";2020-02-26T00:00:00Z;2020-04-03T00:00:00Z;2020-02-27T14:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216510";"TRABAJO REALIZADOS EN EL ALUMBRADO DE NAVIDAD DEL BARRIO DE GARRAPINILLOS";"25105";"12-20";"6212";"N";"326.7";"2020";"239";2020-02-15T00:00:00Z;2020-05-21T00:00:00Z;2020-03-12T10:46:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214243";"CONTROL ENERO CASA DE JUVENTUD GARRAPINILLOS";"25105";"619";"262552";"N";"292.67";"2020";"239";2020-02-03T00:00:00Z;2020-04-07T00:00:00Z;2020-02-18T11:39:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214242";"ARREGLO PUENTE CAMINO MORERAS DEL BARRIO DE GARRAPINILLOS";"25105";"016-2020";"29333";"N";"1274.8";"2020";"239";2020-01-31T00:00:00Z;2020-04-07T00:00:00Z;2020-02-18T11:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214240";"TRABAJOS DE ELECTRICIDAD Y DESMONTAJE ALUMBRADO DE NAVIDAD Y DIFERENTES ACTOS GARRAPINILLOS";"25105";"0000000326";"12697";"N";"399.3";"2020";"239";2020-01-28T00:00:00Z;2020-06-10T00:00:00Z;2020-02-18T11:34:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214239";"REPRESENTACIÓN OBRA DE TEATRO EN CC GARRAPINILLOS";"25105";"01-2020";"288447";"N";"400";"2020";"239";2020-01-12T00:00:00Z;2021-02-22T00:00:00Z;2020-02-18T11:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214227";"ANULACIÓN DE ARQUETA CAMINO DE GARRAPINILLOS";"25105";"002-20";"37442";"N";"175.45";"2020";"239";2020-01-07T00:00:00Z;2020-04-14T00:00:00Z;2020-02-18T11:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214226";"CONTROL DICIEMBRE CASA DE JUVENTUD DE GARRAPINILLOS";"25105";"618";"262552";"N";"260.15";"2020";"239";2020-01-03T00:00:00Z;2020-04-07T00:00:00Z;2020-02-18T11:17:51Z;"Pagada";"";""
