id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180599";"PONENCIAS PROGRAMA ENZIENDE LA CIENCIA CEIP PARQUE GOYA 2 Y GUSTAVO ADOLFO BÉQUER Y COLEGIOS BRITÁNICO Y SAN MIGUEL EN CASETAS";"61680";"3";"192569";"N";"600";"2018";"328";2018-12-11T00:00:00Z;2019-01-18T00:00:00Z;2018-12-13T14:13:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181568";"GASTOS MENSAJERÍA OFICINA COORDINADOR NOVIEMBRE";"61680";"2018-007015";"2216";"N";"109.67";"2018";"328";2018-11-30T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T13:37:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180473";"GUIAS DOCENTE PROGRAMA ENZIENDE LA CIENCIA";"61680";"000372";"15259";"N";"701.8";"2018";"328";2018-11-30T00:00:00Z;2019-01-03T00:00:00Z;2018-12-13T10:22:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178632";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA CEIP LA JOTA Y CESARAUGUSTA Y CC JUSLIBOL";"61680";"2";"271355";"N";"255";"2018";"328";2018-11-28T00:00:00Z;2019-01-18T00:00:00Z;2018-12-03T12:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180667";"BILLETE TREN VIAJE CURSO MADRID DEPARTAMENTO CONTRATACIÓN 12 DICIEMBRE";"61680";"200887-18";"12535";"N";"96.2";"2018";"328";2018-11-26T00:00:00Z;2019-02-06T00:00:00Z;2018-12-14T09:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180695";"JORNADA FORMACIÓN 12 DICIEMBRE 2018 CARMEN FORGA";"61680";"180873";"275996";"N";"195";"2018";"328";2018-11-22T00:00:00Z;2019-01-17T00:00:00Z;2018-12-14T09:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179300";"GASTOS DE GESTIÓN PATRIMONIAL DEL EXPEDIENTE DE CONCESIÓN ADMINISTRATIVA EN TM BARRIO DE CASETAS";"61680";"1801057898";"1310";"N";"1014.89";"2018";"328";2018-11-22T00:00:00Z;2019-01-10T00:00:00Z;2018-12-07T08:22:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177924";"PONENCIAS COLEGIOS ENRIQUE DE OSSO Y HERMANOS MARX Y CC RÍO EBRO PROGRAMA ENZIENDE LA CIENCIA";"61680";"2";"30635";"N";"255";"2018";"328";2018-11-22T00:00:00Z;2018-12-31T00:00:00Z;2018-11-28T13:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177884";"PONENCIAS COLEGIOS MIRAFLORES Y DOMINGO MIRAL Y CC ESQUINAS PROGRAMA ENZIENDE LA CIENCIA";"61680";"2";"271356";"N";"255";"2018";"328";2018-11-21T00:00:00Z;2018-12-31T00:00:00Z;2018-11-28T11:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177265";"CARTELES Y DÍPTICOS PROGRAMAENZIENDE LA CIENCIA NOVIEMBRE";"61680";"000348";"15259";"N";"71.39";"2018";"328";2018-11-15T00:00:00Z;2018-12-31T00:00:00Z;2018-11-23T09:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177895";"PONENCIA EN CEIP EMILIO MORENO Y CC ESTACIÓN DEL NORTE PROGRAMA ENZIENDE LA CIENCIA";"61680";"2";"271357";"N";"170";"2018";"328";2018-11-15T00:00:00Z;2018-12-31T00:00:00Z;2018-11-28T11:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176569";"DISEÑO Y SOPORTES COMUNICATIVOS PROGRAMA ENZIENDE LA CIENCIA";"61680";"FV-102";"274442";"N";"3351.7";"2018";"328";2018-11-09T00:00:00Z;2018-12-04T00:00:00Z;2018-11-16T09:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175950";"BILLETES TREN VIAJE TRABAJO MADRID OFICINA COORDINACIÓN ECONOMÍA 8 NOVIEMBRE";"61680";"200813-18";"12535";"N";"288.6";"2018";"328";2018-11-05T00:00:00Z;2018-12-11T00:00:00Z;2018-11-12T10:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176454";"MENSAJERÍA OFICINA COORDINADOR OCTUBRE 2018";"61680";"2018-006529";"2216";"N";"27.22";"2018";"328";2018-10-31T00:00:00Z;2018-12-04T00:00:00Z;2018-11-15T10:12:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178822";"SUCRIPCIÓN PLATAFORMA ELSECTORPÚBLICO.ES FACTURA ELECTRÓNICA: CAP/FV/1810/044";"61680";"CAP-FV-1810-044";"22400";"S";"7260";"2018";"328";2018-10-31T00:00:00Z;2019-02-19T00:00:00Z;2018-12-04T10:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177900";"PONENCIAS CEIP LA ESTRELLA Y CC CASABLANCA PROGRAMA ENZIENDE LA CIENCIA";"61680";"2";"271379";"N";"255";"2018";"328";2018-10-15T00:00:00Z;2018-12-31T00:00:00Z;2018-11-28T11:39:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173144";"SERVICIO MENSAJERÍA OFICINA COORDINADOR SEPTIEMBRE 2018";"61680";"2018-005818";"2216";"N";"106.69";"2018";"328";2018-09-30T00:00:00Z;2018-11-21T00:00:00Z;2018-10-10T10:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171905";"DÍPTICOS Y CARTELES PROGRAMA ENZIENDE LA CIENCIA";"61680";"000273";"15259";"N";"208.12";"2018";"328";2018-09-15T00:00:00Z;2018-10-16T00:00:00Z;2018-09-26T12:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171454";"SERVICIO MENSAJERÍA OFICINA COORDINADOR AGOSTO 2018";"61680";"2018-004967";"2216";"N";"11.98";"2018";"328";2018-08-31T00:00:00Z;2018-10-30T00:00:00Z;2018-09-20T10:34:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173353";"SERVICIO MENSAJERÍA OFICINA COORDINADOR JULIO 2018";"61680";"2018-004857";"2216";"N";"88.78";"2018";"328";2018-07-31T00:00:00Z;2018-11-21T00:00:00Z;2018-10-15T08:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169516";"TAREAS DE DISEÑO GESTIÓN Y EJECUCIÓN PARA EL PROGRAMA ENZIENDE LA CIENCIA";"61680";"20180000000000329";"2340";"N";"3000";"2018";"328";2018-07-26T00:00:00Z;2018-08-31T00:00:00Z;2018-08-16T10:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167149";"GASTOS MENSAJERÍA JUNIO 2018 OFICINA COORDINADOR ECONOMÍA Y CULTURA";"61680";"2018-003738";"2216";"N";"136.79";"2018";"328";2018-06-30T00:00:00Z;2018-08-06T00:00:00Z;2018-07-13T14:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166703";"REVISTAS PROGRAMA ENZIENDE LA CIENCIA";"61680";"000206";"15259";"N";"701.8";"2018";"328";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-09T14:21:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165800";"CM PLATAFORMA HACIENDA LOCAL Y OBSERVATORIO ECONÓMICO DE CAPITALES. FACTURA ELECTRÓNICA: 7546";"61680";"7546";"64718";"S";"20731.05";"2018";"328";2018-06-29T00:00:00Z;2018-08-02T00:00:00Z;2018-07-02T07:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169513";"MEMORIA DE LA ESTRATEGIA DIGITAL PARA EL PROGRAMA ENZIENDE LA CIENCIA";"61680";"035-18";"93245";"N";"3569.5";"2018";"328";2018-06-29T00:00:00Z;2018-08-31T00:00:00Z;2018-08-16T09:25:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169596";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA CENTRO CÍVICO DELICIAS. 14 JUNIO";"61680";"1";"271377";"N";"85";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T11:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169598";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA COLEGIO NUESTRA SEÑORA DE LA MERCED 11 MAYO";"61680";"1";"271379";"N";"170";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T11:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169585";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA CEIP FERNANDEZ VIZARRA MONZALBARBA 8 JUNIO";"61680";"1";"271357";"N";"85";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T12:10:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169685";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA. CEIP LUCIÉN BRIET Y CEIP PUERTA SANCHO 18 Y 23 DE MAYO";"61680";"1";"271451";"N";"255";"2018";"328";2018-06-15T00:00:00Z;2018-09-05T00:00:00Z;2018-08-23T12:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169586";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA CEIP FERNANDEZ VIZARRA MONZALBARBA 8 JUNIO";"61680";"1";"271358";"N";"85";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T12:22:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169582";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA";"61680";"1";"271355";"N";"85";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T09:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169584";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA CEIP MIRALBUENO 1 DE JUNIO";"61680";"1";"48574";"N";"170";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T11:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169599";"PONENCIAS PROGRAMA ENZIENDE LA CIENCIA CEIP MAESTRO DON PEDRO ORÓS Y CEIP GUILLERMO FATÁS 4 DE MAYO";"61680";"2";"192569";"N";"200";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T12:47:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169600";"PONENCIAS PROGRAMA ENZIENDE LA CIENCIA CEIP MAESTRO DON PEDRO ORÓS Y CEIP GUILLERMO FATÁS 4 DE MAYO";"61680";"1";"271380";"N";"200";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T13:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169595";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA.CENTRO CÍVICO DELICIAS 14 DE JUNIO";"61680";"1";"271376";"N";"85";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T10:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169594";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA. CEIP JOSÉ CAMÓN AZNAR. 1 DE JUNIO";"61680";"1";"271356";"N";"170";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T10:32:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169593";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA.CEIP TENERÍAS 14 DE JUNIO";"61680";"1";"30635";"N";"85";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T10:13:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169597";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA CEIP MARCOS FRECHÍN 15 DE JUNIO";"61680";"1";"271378";"N";"85";"2018";"328";2018-06-15T00:00:00Z;2018-09-04T00:00:00Z;2018-08-20T11:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164977";"BILLETE TREN VIAJE A MADRID INTERVENCIÓN";"61680";"200439-18";"12535";"N";"94.2";"2018";"328";2018-06-11T00:00:00Z;2018-07-24T00:00:00Z;2018-06-21T14:18:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164979";"BILLETES DE TREN VIAJE A MADRID DÍA 20 DE JUNIO INTERVENCIÓN Y TESORERO";"61680";"200433-18";"12535";"N";"188.4";"2018";"328";2018-06-08T00:00:00Z;2018-07-24T00:00:00Z;2018-06-21T14:29:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165601";"DESARROLLO DE MATERIAL DOCENTE COMPLEMENTARIO. PROGRAMA ENZIENDE LA CIENCIA";"61680";"1";"192569";"N";"3000";"2018";"328";2018-06-05T00:00:00Z;2018-08-27T00:00:00Z;2018-06-28T11:48:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165570";"SERVICIO MENSAJERÍA OFICINA COORDINADOR ";"61680";"2018-003061";"2216";"N";"48.85";"2018";"328";2018-05-31T00:00:00Z;2018-07-24T00:00:00Z;2018-06-28T08:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165105";"DÍPTICOS, DIPLOMAS REVISTAS PROGRAMA ENZIENDE LA CIENCIA";"61680";"000170";"15259";"N";"1816.21";"2018";"328";2018-05-30T00:00:00Z;2018-07-20T00:00:00Z;2018-06-25T09:32:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165106";"ROLL UP PARA PROGRAMA ENZIENDE LA CIENCIA";"61680";"18069";"17869";"N";"229.9";"2018";"328";2018-05-09T00:00:00Z;2018-07-24T00:00:00Z;2018-06-25T09:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163269";"DISEÑO IMAGEN Y SOPORTES COMUNICATIVOS. PROGRAMA ENZIENDE";"61680";"FA-269";"269203";"N";"3351.7";"2018";"328";2018-05-07T00:00:00Z;2018-08-01T00:00:00Z;2018-06-05T13:16:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166790";"HONORARIOS POR INFORME SOBRE INVERSIÓN EJECUTADA EN LÍNEA 1 DEL TRANVÍA";"61680";"50-18";"176689";"N";"3617.9";"2018";"328";2018-05-02T00:00:00Z;2018-08-06T00:00:00Z;2018-07-10T12:20:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156598";"Billete tren viaje a Madrid 1/03/2018 Dirección Finanzas";"61680";"200128-18";"12535";"N";"78.7";"2018";"328";2018-02-26T00:00:00Z;2018-04-04T00:00:00Z;2018-03-12T11:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154811";"Mensajería enero oficina Coordinador Economía y cultura";"61680";"2018-000331";"2216";"N";"48.28";"2018";"328";2018-01-31T00:00:00Z;2018-03-07T00:00:00Z;2018-02-19T09:33:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153358";"mensajería oficina coordinador diciembre";"61680";"2017-007831";"2216";"N";"71.95";"2017";"328";2017-12-31T00:00:00Z;2018-02-20T00:00:00Z;2018-01-18T12:46:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152503";"Estudio redacción alternativa Ley 10/2014 de Ríos y aguas de Aragón, ámbito ICA. Factura Electrónica: 20174262";"61680";"20174262";"2340";"S";"7000";"2017";"328";2017-12-21T00:00:00Z;2018-02-15T00:00:00Z;2017-12-22T07:29:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149462";"Plataforma Observatorio Económico de Capitales y Plataforma de Hacienda Local Factura Electrónica: 9326";"61680";"9326";"64718";"S";"18785.25";"2017";"328";2017-11-30T00:00:00Z;2017-12-29T00:00:00Z;2017-12-04T07:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152436";"Gastos mensajería Servicio administrativo economía noviembre";"61680";"2017-007286";"2216";"N";"15.78";"2017";"328";2017-11-30T00:00:00Z;2018-01-17T00:00:00Z;2017-12-20T13:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148062";"Billete tren a Madrid. Servicio de contratación del 22 al 24 noviembre";"61680";"000725-17";"12535";"N";"94.2";"2017";"328";2017-11-16T00:00:00Z;2017-12-20T00:00:00Z;2017-11-23T14:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148087";"Billete tren Zaragoza Madrid 17 nov. Departamento contratación";"61680";"000706-17";"12535";"N";"94.2";"2017";"328";2017-11-14T00:00:00Z;2017-12-20T00:00:00Z;2017-11-23T13:49:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151306";"Billetes tren y alojamiento viaje a Madrid Servicio de contabilidad Oficinas Coordinación y Económica";"61680";"000695-17";"12535";"N";"1340.6";"2017";"328";2017-11-08T00:00:00Z;2018-01-19T00:00:00Z;2017-12-14T12:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145966";"gastos mensajería oficina coordinador ";"61680";"2017-006282";"2216";"N";"325.18";"2017";"328";2017-10-25T00:00:00Z;2017-11-27T00:00:00Z;2017-11-06T13:30:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145045";"Curso cosital. Servicio contabilidad. Factura Electrónica: 170788";"61680";"170788";"12310";"S";"107.99";"2017";"328";2017-10-25T00:00:00Z;2017-11-15T00:00:00Z;2017-10-26T07:38:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144296";"Asistencia técnica informe pericial balsa inferior canal de aguas bravas";"61680";"1";"226175";"S";"12100";"2017";"328";2017-10-17T00:00:00Z;2017-11-06T00:00:00Z;2017-10-17T14:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144352";"Billete tren viaje trabajo Joaquín García lucea";"61680";"000581-17";"12535";"N";"102.3";"2017";"328";2017-09-27T00:00:00Z;2017-11-08T00:00:00Z;2017-10-18T09:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142546";"Suscri pción Curso Contabilidad Analítica. Factura Electrónica: 105";"61680";"105";"225209";"S";"3581.6";"2017";"328";2017-09-22T00:00:00Z;2017-10-11T00:00:00Z;2017-09-25T07:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142803";"Billetes de tren madrid. Oficina Coordinación Economía y Cultura.";"61680";"000554-17";"12535";"N";"194.3";"2017";"328";2017-09-19T00:00:00Z;2017-10-11T00:00:00Z;2017-09-27T10:57:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141603";"mensajería agosto 2017 ";"61680";"2017-005333";"2216";"N";"22.66";"2017";"328";2017-08-31T00:00:00Z;2017-09-26T00:00:00Z;2017-09-12T12:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140751";"Mensajería  julio";"61680";"2017-004519";"2216";"N";"482.79";"2017";"328";2017-07-31T00:00:00Z;2017-09-11T00:00:00Z;2017-08-30T14:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141066";"Mensajería Oficina coordinador. Dirección de finanzas";"61680";"2017-004528";"2216";"N";"25.62";"2017";"328";2017-07-31T00:00:00Z;2017-09-20T00:00:00Z;2017-09-05T09:31:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139349";"HONORARIOS POR INFORME DE AUDITORIA DE ANALISIS DEL COSTE DE EJECUCION DEL PROYECTO DE CONSTRUCCION Y PUESTA EN MARCHA DE LA LINEA 1 DEL TRANVIA DE ZARAGOZA Y SU INCIDENCIA EN LA DETERMINACION DEL APOYO PUBLICO NECESARIO EN FORMA DE SUBVENCION";"61291";"81-17";"176689";"S";"20449";"2017";"328";2017-07-24T00:00:00Z;2017-08-24T00:00:00Z;2017-07-28T08:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139280";"Billete de tren Viaje reunión Madrid Ana Budria 24 julio";"61291";"000447-17";"12535";"N";"94.2";"2017";"328";2017-07-06T00:00:00Z;2017-08-22T00:00:00Z;2017-07-27T10:30:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138583";"Gastos mensajería Servicio junio 2017";"61291";"2017-003744";"2216";"N";"15.78";"2017";"328";2017-06-30T00:00:00Z;2017-08-08T00:00:00Z;2017-07-17T08:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138653";"Gastos mensajería junio Departamento Financiación";"61291";"2017-003743";"2216";"N";"22.66";"2017";"328";2017-06-30T00:00:00Z;2017-08-04T00:00:00Z;2017-07-18T10:38:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135833";"Gastos mensajería oficina Coordinador mayo";"61291";"2017-003128";"2216";"N";"77.84";"2017";"328";2017-05-31T00:00:00Z;2017-07-11T00:00:00Z;2017-06-14T13:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132658";"Billete tren Dirección Finanzas 10 mayo";"61291";"000289-17";"12535";"N";"85.3";"2017";"328";2017-05-08T00:00:00Z;2017-05-26T00:00:00Z;2017-05-10T12:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132863";"Mensajería Oficina Coordinador Abril 2017";"61291";"2017-002280";"2216";"N";"93.62";"2017";"328";2017-04-30T00:00:00Z;2017-05-30T00:00:00Z;2017-05-12T09:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130907";"Mensajería marzo oficina Coordinador Economía y Cultura";"61291";"2017-001588";"2216";"N";"246.33";"2017";"328";2017-03-31T00:00:00Z;2017-05-10T00:00:00Z;2017-04-18T09:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129942";"billete de tren viaje a Madrid 30/3 asesoría jurídica";"61291";"000187-17";"12535";"N";"94.2";"2017";"328";2017-03-27T00:00:00Z;2017-04-26T00:00:00Z;2017-04-04T08:20:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128885";" Observatorio económico de capitales Factura Electrónica: 3747";"61291";"3747";"64718";"S";"1613.33";"2017";"328";2017-03-17T00:00:00Z;2017-04-19T00:00:00Z;2017-03-20T07:09:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129453";"Revista Cunal Factura Electrónica: RA170523";"61291";"RA170523";"12310";"S";"190";"2017";"328";2017-03-13T00:00:00Z;2017-04-20T00:00:00Z;2017-03-24T14:02:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128364";"billetes de tren viaje a Madrid Estrella Pardo Ana Sanromán y Fernando Rivares";"61587";"000158-17";"12535";"N";"282.6";"2017";"328";2017-03-08T00:00:00Z;2017-03-31T00:00:00Z;2017-03-13T08:38:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128922";"billetes tren y alojamiento jornadas contratación Ana Budria 16 y 17 marzo";"61291";"000150-17";"12535";"N";"169.2";"2017";"328";2017-03-07T00:00:00Z;2017-04-10T00:00:00Z;2017-03-20T14:45:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128549";"Mensajería oficina coordinadador febrero";"61587";"2017-001185";"2216";"N";"23.67";"2017";"328";2017-02-28T00:00:00Z;2017-03-28T00:00:00Z;2017-03-14T10:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146454";"Revisiones de precios del año 2012 y 2013 contrato de prestación servicio limpieza. Ejecución provisional ST 16/16 de 26 de enero de 2016 JCA nº5 Zaragoza";"61680";"SM1670-1000757";"78";"N";"8846012.71";"2017";"328";2017-02-17T00:00:00Z;2017-11-20T00:00:00Z;2017-11-10T09:17:33Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126396";"Gastos mensajería oficina Coordinador Economía enero";"61587";"2017-000184";"2216";"N";"23.67";"2017";"328";2017-01-31T00:00:00Z;2017-03-01T00:00:00Z;2017-02-14T09:48:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125066";"Gastos mensajería Serv Adtvo Presidencia Ec y Hac y  Oficina Coordinador Economía y Cultura";"61587";"2016-008216";"2216";"N";"133.35";"2017";"328";2016-12-31T00:00:00Z;2017-02-16T00:00:00Z;2017-01-20T12:51:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124446";"Revisión precios Factura Electrónica: SM1670/1006427";"61587";"SM1670-1006427";"78";"S";"2000000";"2016";"328";2016-12-29T00:00:00Z;2017-01-17T00:00:00Z;2016-12-29T12:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125096";"Diagnóstico y acompañamiento para la mejora de la dinámica y funcionamiento interno de las mesas sectoriales del Consejo de Cultura de Zaragoza";"61587";"J-10-16";"19374";"N";"3564.66";"2017";"328";2016-12-28T00:00:00Z;2017-02-16T00:00:00Z;2017-01-20T12:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124423";"mensajería noviembre serv adtvo presidencia economía y hacienda";"61587";"2016-007327";"2216";"N";"88.44";"2016";"328";2016-11-30T00:00:00Z;2017-02-02T00:00:00Z;2016-12-29T08:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118654";"Asistencia técnica para la verificación de controles Fondo de Cohesión. Factura Electrónica: 0385 ";"61587";"0385";"175164";"S";"18150";"2016";"328";2016-11-09T00:00:00Z;2017-01-17T00:00:00Z;2016-11-10T11:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121449";"Billetes tren y aloj viaje J. García Lucea  Congreso Nacional Medio Ambiente";"61587";"000711-16";"12535";"N";"134.37";"2016";"328";2016-11-09T00:00:00Z;2017-01-12T00:00:00Z;2016-11-30T10:45:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118555";"Servicios de mensajería. Serv Adtvo. Pres Ec y Hac octubre";"61587";"2016-006427";"2216";"N";"89.81";"2016";"328";2016-10-31T00:00:00Z;2016-12-14T00:00:00Z;2016-11-09T14:01:37Z;"Pagada";"";""
