id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401977";"SOBRES AMERICANOS";"61913";"27085";"11744";"S";"219.01";"2024";"326";2024-02-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-18T16:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403089";"BOLSAS EXPEDIENTE";"61913";"27122";"11744";"S";"695.75";"2024";"326";2024-02-10T00:00:00Z;2024-03-19T00:00:00Z;2024-03-03T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401479";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000935";"308246";"S";"132.25";"2024";"326";2024-02-08T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401377";"AJUSTE RELOJ AYUNTAMIENTO (CORTE DE LUZ).";"61913";"F-14";"282168";"N";"296.45";"2024";"326";2024-02-07T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T09:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401476";"SUMINISTRO MOBILIARIO NO HOMOLOGADO";"61913";"EMIT--3826";"107744";"S";"834.9";"2024";"326";2024-02-07T00:00:00Z;2024-02-21T00:00:00Z;2024-02-09T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401726";"TRASLADO MOBILIARIO VARIAS DEPENDENCIAS.";"61913";"136-24";"11328";"N";"2787.84";"2024";"326";2024-02-07T00:00:00Z;2024-03-19T00:00:00Z;2024-02-13T14:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401272";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000823-R*01";"308246";"S";"1447.34";"2024";"326";2024-02-06T00:00:00Z;"";2024-02-07T13:40:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401141";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000764";"308246";"S";"1337.29";"2024";"326";2024-02-05T00:00:00Z;2024-02-29T00:00:00Z;2024-02-06T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402237";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000867405";"15266";"N";"275.38";"2024";"326";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T13:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400982";"SUMINISTRO DE IMPRESOS";"61913";"A--1778";"279536";"S";"168.72";"2024";"326";2024-02-05T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400981";"CARTUCHO TINTA CALCULADORA";"61913";"4-20240015";"1407";"S";"20.75";"2024";"326";2024-02-02T00:00:00Z;2024-03-08T00:00:00Z;2024-02-05T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401030";"SUMINISTRO AURICULAR EP310 ENCOREPRO";"61913";"24-3240043";"332702";"S";"41.47";"2024";"326";2024-02-02T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401140";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000745";"308246";"S";"105.15";"2024";"326";2024-02-02T00:00:00Z;2024-04-12T00:00:00Z;2024-02-06T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401705";"CATERING PLENO.";"61913";"01";"281241";"N";"480";"2024";"326";2024-02-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-13T13:34:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401632";"SERVICIO CATERING PLENO AYUNTAMIENTO ENERO.";"61913";"24-001";"183489";"N";"1523.5";"2024";"326";2024-02-01T00:00:00Z;2024-03-12T00:00:00Z;2024-02-12T13:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400670";"SUMINISTRO CONSUMIBLE DE INFORMÁTICA";"61913";"2024000663";"308246";"S";"359.01";"2024";"326";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401769";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN EN LAS DEPENDENCIAS DE AYUNTAMIENTO DE ZARAGOZA DEL MES 1/1/24 AL 31/1/24";"61913";"REG24-96";"304632";"S";"855.36";"2024";"326";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-14T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401306";"ABONO MERCANCIA  ERRONEA, MATERIAL OFICINA";"61913";"A24-1179";"13392";"S";"-255.6";"2024";"326";2024-01-31T00:00:00Z;"";2024-02-07T13:52:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401436";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN EN LAS DEPENDENCIAS MUNICIPALES DICIEMBRE 2023";"61913";"REG24-353";"304632";"S";"1069.2";"2024";"326";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-08T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401027";"MATERIALES FERRETERÍA";"61913";"FCA24--33";"298449";"S";"128.74";"2024";"326";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401331";"SUMINISTRO CONSUMIBLES MATERIAL DE OFICINA";"61913";"A24-1178";"13392";"S";"8052.45";"2024";"326";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401466";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2024-019";"192207";"N";"37.48";"2024";"326";2024-01-31T00:00:00Z;2024-02-21T00:00:00Z;2024-02-09T10:21:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401118";"BOBINA CELULOSA B450M.";"61913";"102037";"14278";"N";"112.69";"2024";"326";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T11:27:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401333";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE ENERO DE 2024.";"61913";"2401MD00001A";"324325";"S";"47902";"2024";"326";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-07T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401471";"ACCESORIOS VARIOS.";"61913";"A24-313";"3848";"N";"169.5";"2024";"326";2024-01-31T00:00:00Z;2024-02-21T00:00:00Z;2024-02-09T11:18:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400919";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS EN EL MES DE ENERO DE 2024.";"61913";"4003892688";"18028";"S";"117130.87";"2024";"326";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-04T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400799";"DUPLICADO DE LLAVES";"61913";"INV-2024-0865";"11354";"S";"47.36";"2024";"326";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400737";"UNIDADES HIGIENICAS - PALACIO MONTEMUZO";"61913";"940-200928899";"15105";"S";"24.66";"2024";"326";2024-01-31T00:00:00Z;"";2024-02-01T16:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400738";"UNIDADES HIGIENICAS - CTRO DOCUMEN AGUA Y M.AMBIENTE";"61913";"940-200928900";"15105";"S";"9.25";"2024";"326";2024-01-31T00:00:00Z;"";2024-02-01T16:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401026";"TALADRADORA HOJAS";"61913";"24-7341";"19413";"S";"45.86";"2024";"326";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402236";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000863926";"15266";"N";"319.93";"2024";"326";2024-01-30T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T13:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400341";"SUMINISTRO IMPRESOS";"61913";"A--1755";"279536";"S";"113.14";"2024";"326";2024-01-25T00:00:00Z;2024-02-28T00:00:00Z;2024-01-25T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400320";"LIMPIEZA Y ORGANIZACION DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO DE ZARAGOZA EN LA CARRETERA DE LOGRO/O";"61913";"E10-24";"944817";"S";"1376.5";"2024";"326";2024-01-25T00:00:00Z;2024-03-06T00:00:00Z;2024-01-25T10:23:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400321";"CUSTODIA Y MANTENIMIENTO DE LOS BIENES MATERIALES DEL ALMACEN MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA";"61913";"E11-24";"944817";"S";"1453.02";"2024";"326";2024-01-25T00:00:00Z;2024-03-06T00:00:00Z;2024-01-25T10:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400367";"SUMINISTRO IMPRESORAS";"61913";"2024000406";"308246";"S";"2540.27";"2024";"326";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-01-26T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400365";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000405";"308246";"S";"277.21";"2024";"326";2024-01-25T00:00:00Z;2024-04-12T00:00:00Z;2024-01-26T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400366";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000407";"308246";"S";"133.73";"2024";"326";2024-01-25T00:00:00Z;2024-02-29T00:00:00Z;2024-01-26T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400295";"SUMINISTRO DE PAPEL";"61913";"D24-105";"5249";"S";"6866.15";"2024";"326";2024-01-24T00:00:00Z;2024-02-28T00:00:00Z;2024-01-24T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401121";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2400000195";"64123";"N";"111.56";"2024";"326";2024-01-24T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T11:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402234";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000861637";"15266";"N";"103.57";"2024";"326";2024-01-23T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T13:45:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400142";"CARRITO ACERO INOXIDABLE";"61913";"1051371";"19395";"S";"165.77";"2024";"326";2024-01-19T00:00:00Z;2024-02-16T00:00:00Z;2024-01-22T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400045";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000218";"308246";"S";"120.15";"2024";"326";2024-01-18T00:00:00Z;2024-02-28T00:00:00Z;2024-01-19T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400044";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000216";"308246";"S";"56.28";"2024";"326";2024-01-18T00:00:00Z;2024-02-28T00:00:00Z;2024-01-19T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400042";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000215";"308246";"S";"225.24";"2024";"326";2024-01-18T00:00:00Z;2024-04-12T00:00:00Z;2024-01-19T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401120";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2400000128";"64123";"N";"194.72";"2024";"326";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T11:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399804";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000115";"308246";"S";"1076.05";"2024";"326";2024-01-16T00:00:00Z;2024-02-28T00:00:00Z;2024-01-16T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404076";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000859327";"15266";"N";"122.06";"2024";"326";2024-01-16T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T11:35:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399811";"ROLLOS TÉRMICOS Y ALICATE";"61913";"24-229";"19413";"S";"128.99";"2024";"326";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400947";"PAPEL SECAMANOS (BOBINA 2 CAPAS)";"61913";"A24-65";"3848";"N";"1001.88";"2024";"326";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-02-05T09:29:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399847";"SUMINISTRO SOBRES";"61913";"V-24-00006";"113946";"S";"1035.15";"2024";"326";2024-01-12T00:00:00Z;2024-02-28T00:00:00Z;2024-01-16T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400178";"MANTENIMIENTO UNIDADES HIGIÉNICAS ENERO 2024";"61913";"940-200924976";"15105";"S";"353.71";"2024";"326";2024-01-11T00:00:00Z;"";2024-01-22T16:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399624";"SUMINISTRO IMPRESOS";"61913";"A--1730";"279536";"S";"56.57";"2024";"326";2024-01-11T00:00:00Z;2024-02-28T00:00:00Z;2024-01-11T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399446";"SUMINISTRO IMPRESOS";"61913";"A--1727";"279536";"S";"98.84";"2024";"326";2024-01-09T00:00:00Z;2024-02-28T00:00:00Z;2024-01-09T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399459";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"01-24";"308246";"N";"32.42";"2024";"326";2024-01-09T00:00:00Z;2024-02-29T00:00:00Z;2024-01-09T12:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399330";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000096";"308246";"S";"384.8";"2024";"326";2024-01-08T00:00:00Z;2024-02-29T00:00:00Z;2024-01-08T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399839";"SOPORTE CON BANDEJAS";"61913";"4-20240001";"1407";"S";"70.79";"2024";"326";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400364";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000051";"308246";"S";"212.42";"2024";"326";2024-01-04T00:00:00Z;"";2024-01-26T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398998";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000050";"308246";"S";"1386.06";"2024";"326";2024-01-04T00:00:00Z;2024-04-12T00:00:00Z;2024-01-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398996";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61913";"2024000049";"308246";"S";"192.4";"2024";"326";2024-01-04T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398994";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61913";"2024000048";"308246";"S";"60.02";"2024";"326";2024-01-04T00:00:00Z;2024-04-12T00:00:00Z;2024-01-04T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399013";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A24-11";"13392";"S";"551.45";"2024";"326";2024-01-04T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398989";"SUMINISTRO MATERIAL OFICINA (MATERIAL ERRÓNEO)";"61913";"A24-12";"13392";"S";"-14.64";"2024";"326";2024-01-04T00:00:00Z;"";2024-01-04T14:01:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399016";"SUMINISTRO DE PAPEL";"61913";"D23-1673";"5249";"S";"1702.47";"2024";"326";2024-01-04T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398995";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61913";"2024000047";"308246";"S";"192.03";"2024";"326";2024-01-04T00:00:00Z;2024-04-12T00:00:00Z;2024-01-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400768";"MANTENIMIENTO RELOJ CASA CONSISTORIAL.";"61913";"F-1";"282168";"N";"363";"2024";"326";2024-01-03T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T08:00:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398903";"SUMINISTRO PAPEL OFICIOS";"61913";"24--1";"157501";"S";"8358.08";"2024";"326";2024-01-03T00:00:00Z;2024-02-28T00:00:00Z;2024-01-03T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398770";"SUSCRIPCION REVISTA DE ESTUDIOS LOCALES CUNAL ENERO A DICIEMBRE";"61913";"A240486";"12310";"S";"196";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-02T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399054";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE ESTABILIDAD PRESUPUESTARIA Y PLANES ECONOMICO-";"61913";"IN20241808";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399046";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE SERVICIOS PUBLICOS, INNOVACION Y CALIDAD. A1";"61913";"IN20241804";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399043";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENTOR/A";"61913";"IN20241795";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399041";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE SERVICIOS PUBLICOS, INNOVACION Y CALIDAD. JEFA OFI. ORGANIZACION Y SERV. GRALES";"61913";"IN20241802";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399039";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. JEFA OFI. ORGANIZACIÓN.";"61913";"IN20241798";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399050";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE PERSONAL. TECNICA";"61913";"IN20241807";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399049";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE ENDEUDAMIENTO Y SUBVENCIONES. TECNICO";"61913";"IN20241805";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399048";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). TESORERO/A";"61913";"IN20241796";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399036";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENCION-TESORERIA, CATEGORIA DE ENTRADA";"61913";"IN20241797";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399047";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. A-A1";"61913";"IN20241809";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399045";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE AGENDA DIGITAL Y TRANSPARENCIA. JEFA SERV. ORGANIZACION Y SERV. GRALES";"61913";"IN20241803";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399044";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION. JEFA DE UNIDAD DE";"61913";"IN20241801";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399042";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENTOR/A";"61913";"IN20241794";"12310";"S";"120";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399040";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. DIRECTORA DEL AREA TECNICA DEL CONTROL FINANCIERO";"61913";"IN20241799";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399038";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE PATRIMONIO, URBANISMO Y MEDIO AMBIENTE. A - AI";"61913";"IN20241806";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399037";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE PERSONAL. JEFA OFI. ORGANIZACION Y SERV. GRALES.";"61913";"IN20241800";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401725";"TRASLADO MOBILIARIO CASA SOLANS - MONTEMUZO - PLAZA DEL PILAR.";"61913";"02-24";"11328";"N";"1103.52";"2024";"326";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-13T14:52:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401724";"TRASLADO MOBILIARIO VARIAS DEPENDENCIAS MUNCIPALES.";"61913";"01-24";"11328";"N";"2254.23";"2024";"326";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-13T14:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398927";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE DICIEMBRE DE 2023.                                        DE 2023.";"61913";"2312MD00027A";"324325";"S";"10702.07";"2023";"326";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398855";"UNIDADES HIGIENICAS - PALACIO MONTEMUZO";"61913";"940-200919517";"15105";"S";"24.66";"2023";"326";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T11:57:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398854";"UNIDADES HIGIENICAS - CTRO DOCUMEN AGUA Y M.AMBIENTE";"61913";"940-200919518";"15105";"S";"9.25";"2023";"326";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T11:57:07Z;"Pagada";"";""
