id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406452";"SESION DE CUENTOS TITULADA PROTAS C.C. GARRAPINILLOS";"20119";"1465";"17468";"N";"462";"2024";"221";2024-03-30T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T07:21:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408902";"CARPINTERIA PARA MURALES PARA EXPOSICIÓN JOTA EN LAS DELICIAS C.C. ESQUINAS";"20119";"A24000631";"279159";"N";"66.25";"2024";"221";2024-03-28T00:00:00Z;"";2024-05-03T08:53:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406679";"EN FEMENINO ACTUACIÓN MIRIAM BRONSKI C.C. SANTA ISABEL";"20119";"1-2024";"195799";"N";"484";"2024";"221";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-09T12:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405484";"2 CONIERTOS DE ROMINA BALESTRINO DEL CICLO EN FEMENINO 2024 C.C. CASETAS";"20119";"116-2024";"350117";"N";"1694";"2024";"221";2024-03-26T00:00:00Z;"";2024-03-27T08:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406266";"CALIBRACION DE DESA C.C. RIO EBRO EDIF. JOSE MARTI";"20119";"V-1240921";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406264";"CALIBRACION DE DESA C.C. RIO EBRO EDIF. FERNANDEZ ORDOÑEZ";"20119";"V-1240920";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406262";"CALIBRACION DESA C.C. PEÑAFLOR";"20119";"V-1240919";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406260";"CALIBRACIÓN DE DESA C.C. OLIVER";"20119";"V-1240918";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406269";"CALIBRACION DE DESA C.C. SANTA ISABEL";"20119";"V-1240922";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405407";"TEATRO 16/03/24  SINONIMO DE LUCRO CENTRO CIVICO SALVADOR ALLEANDE";"20119";"4";"55866";"S";"1320";"2024";"221";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406206";"CALIBRACION DE DESA C.C. JUSLIBOL";"20119";"V-1240916";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405481";"ACTUACION TEATRO DE IMPRO PARA EL PROGRAMA VAMOS AL TEATRO 26/3/24 C.C. MIRALBUENO";"20119";"9";"215168";"N";"800";"2024";"221";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T07:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406203";"CALIBRACION DE DESA C.C. GARRAPINILLOS";"20119";"V-1240915";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406200";"CALIBRACION DE 1 DEA C.C. DELICIAS";"20119";"V-1240914";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406062";"DISEÑO, MAQUETACION Y GESTION DE IMPRENTA DE EL ANDEN DEL BIENESTAR C.C. ESTACINO DEL NORTE";"20119";"24009";"21099";"N";"980.1";"2024";"221";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T13:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405541";"TALLERES PERCUSION AFRICANA MUSICA Y MOVIMIENTO C.C. VALDEFIERRO";"20119";"TE2024-10";"345757";"N";"363";"2024";"221";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:31:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406270";"CALIBRACION DE DESA C.C. CASETAS";"20119";"V-1240923";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;"";2024-04-04T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406259";"CALIBRACIÓN DE DESA C.C. MIRALBUENO";"20119";"V-1240917";"285557";"S";"171.46";"2024";"221";2024-03-26T00:00:00Z;"";2024-04-04T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406878";"PROGRAMA EN FEMENINOCONCIERTO MAIKA MAKOVSKI-PRODUCCION Y COORDINACION NOSOTRAS TOCAMOS 22/3/24 C.C.UNIVERSIDAD";"20119";"2024-00044";"219920";"N";"5521.02";"2024";"221";2024-03-26T00:00:00Z;"";2024-04-10T13:23:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409736";"CONCIERTO POR VIKTORIJA PILATOVIC 16/03/24 C.C UNIVERSIDAD";"20119";"2024-0013";"311887";"N";"2701";"2024";"221";2024-03-25T00:00:00Z;"";2024-05-09T09:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406002";"TOALLAS Y SECAMANOS MECHA C.C. LA ALMOZARA";"20119";"241248";"11368";"N";"366.99";"2024";"221";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T08:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405482";"SALIDA VEHICULO SERVICIO CUSTODIA DE LLAVES 22/3/24 C.C.TIO JORGE";"20119";"24-786";"279";"N";"96.16";"2024";"221";2024-03-25T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T07:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405596";"ASISTENCIA TÉCNICO DE SONIDO 23/3/24 EN C.C. CASETAS";"20119";"-EF-00046-24";"14749";"N";"266.2";"2024";"221";2024-03-25T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T13:36:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406619";"CONIERTO MÚSICA COMPUESTA E INTERPRETADA POR MUJERES CILO EN FEMENINO C.C. TORRERO";"20119";"02-2024";"350199";"N";"1500";"2024";"221";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T08:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406680";"SERVICIOS TECNICOS AUDIOVISUALES NOSOTRAS TOCAMOS 22/3/24 C.C. UNIVERSIDAD";"20119";"48-C24";"79213";"N";"447.7";"2024";"221";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T12:58:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405531";"REPORTAJE FOTOGRAFICO DIAS 8,9,10,15,16 Y 17 MARZO 2024 DUM DUM JAZZ C.C. UNIVERSIDAD";"20119";"011-24";"62410";"N";"617.1";"2024";"221";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-03-27T10:09:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406060";"REPRESENTACION ESPECTACULO CULTIVADAS 24/3/24 C.C.STA.ISABEL";"20119";"2024-16";"305024";"N";"1694";"2024";"221";2024-03-24T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T13:13:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405392";"ECOTALLER MACETO-HUERTO-BOSQUE ANOUK 24/3/24 C.C.TIO JORGE";"20119";"26";"327979";"N";"222";"2024";"221";2024-03-24T00:00:00Z;2024-04-09T00:00:00Z;2024-03-26T10:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405387";"CONCIERTO DE EVOEH 24/03/24 C.C.TIO JORGE";"20119";"2024-IVA10-004";"350080";"N";"1815";"2024";"221";2024-03-24T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T10:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405406";"REPRESENTAION TEATRO SINONIMO DE LUCRO 2/3/24 C.C.PEÑAFLOR";"20119";"3";"55866";"S";"1320";"2024";"221";2024-03-23T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405214";"CONIERTO LITERARIO C.GRACIA (CON MIGUEL MENA) 16/3/24 C.C. LA JOTA";"20119";"05-24";"339378";"N";"665.5";"2024";"221";2024-03-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T08:44:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405526";"ASISTENCIA TECNICO DE ILUMINACION 10/2/24 C.C. UNIVERSIDAD";"20119";"00007";"278368";"N";"242";"2024";"221";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405217";"PIZARRA C.C. RIO EBRO";"20119";"INV-2024-2297";"11354";"N";"518.4";"2024";"221";2024-03-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T09:23:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406316";"ACTIVIDADES CON CAJAS NIDO C.C. TIO JORGE";"20119";"176";"262024";"N";"100";"2024";"221";2024-03-21T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T09:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406618";"CONCIERTO ANTONIO MACHADO EN CANCIONES 21/3/24 C.C. TORRERO";"20119";"13";"277335";"N";"330";"2024";"221";2024-03-21T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T08:50:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405524";"REPARTO CARTELES DUM DUM JAZZZ 200 C.C. UNIVERSIDAD";"20119";"N11-2024";"350123";"N";"121";"2024";"221";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405179";"ARREGLOS CORTINAS TEJIDO TRADICIONAL C.C VALDEFIERRRO";"20119";"EMIT--240178";"317444";"S";"886.93";"2024";"221";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-24T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406813";"EN FEMENINO HONORARIOS CONCIERTO IXEYA 15/3/24  - SALA VENECIA C.C. TORRERO";"20119";"F-2024-00004";"220572";"N";"1452";"2024";"221";2024-03-18T00:00:00Z;"";2024-04-10T09:48:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405453";"ZOLL AED ELECTRODOS ADULTO Y PEDIATRICOS C.C. SALVADOR ALLENDE";"20119";"RECT-4-240136";"315104";"S";"172.43";"2024";"221";2024-03-18T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405876";"ASISTENCIA TECNICA EN SALA VENECIA 15/3/24 CICLO EN FEMENINO C.C. TORRERO";"20119";"EF-00043-24";"14749";"N";"266.2";"2024";"221";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405528";"SERVICIO TECNICO DE SONIDO Y ALQUILER MICROFONIA FESTIVAL DUM DUM JAZZ C.C.UNIVERSIDAD";"20119";"020-24";"274805";"N";"1694";"2024";"221";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T10:05:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406987";"TALLER MONOLOGOS CICLO MAS RISAS POR FAVOR C.C. RIO EBRO (EDIF JOSE MARTI)";"20119";"10-2024";"272838";"N";"726";"2024";"221";2024-03-18T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T09:27:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406867";"ALQUILER PIANO DE COLA 16/3/24 PARA ACTUACION EN FEMENINO C.C.CASABLANCA";"20119";"24-193";"22430";"N";"665.5";"2024";"221";2024-03-18T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T12:36:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406866";"CONCIERTO ARTESIAN DUO EN FEMENINO C.C.CASABLANCA";"20119";"P04-24";"280818";"N";"880";"2024";"221";2024-03-18T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T12:31:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406450";"EN FEMENINO 2 ACTUACIONES DE LES FOURCHETTES TRANSPORTE Y ALOJAMIENTO INCLUIDO C.C. STA. ISABEL";"20119";"24CP0087";"350417";"S";"4840";"2024";"221";2024-03-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-08T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404510";"REFRESCOS, VASOS Y CAFE C.C.C.C. DISTRITO SUR";"20119";"A-024006267";"16629";"S";"101.12";"2024";"221";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404806";"CONCIERTO OBOE EN PRESENTACIÓN DE LIBRO 15/3/24 C.C. TIO JORGE";"20119";"4";"337001";"N";"176";"2024";"221";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T08:29:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405327";"REPRESENTACION 16/03/2024 SINONIMO DE LUCRO C.C. SALVADOR ALLENDE";"20119";"1240157543";"3390";"S";"140.29";"2024";"221";2024-03-18T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T21:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405325";"REPRESENTACION 09/02/2024 AMOR OSCURO C.C. RIO EBRO";"20119";"1240157541";"3390";"S";"90.75";"2024";"221";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T21:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405324";"1240157542";"20119";"1240157542";"3390";"S";"140.29";"2024";"221";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T21:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405533";"DISEÑO DE LUCES Y ASISTENCIA TECNICA FESTIVAL DUM DUM JAZZ 8,9,15,16 Y 17 MARZO 2024 C.C. UNIVERSIDAD";"20119";"7-TIL24";"20877";"N";"1210";"2024";"221";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T10:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404963";"ACTUACION NANI, NANI. LA MUSICA DE LAS MUJERES OLVIDADAS 17/3/24 C.C.S.ISABEL";"20119";"2024-06";"287032";"N";"1936";"2024";"221";2024-03-17T00:00:00Z;2024-04-04T00:00:00Z;2024-03-21T08:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407310";"ASIENTO TAPA INODORO, DOSIFICADOR JABÓN HORIZONTAL, ACONDICIONAMIENTO, LOGÍSTICA Y SEGURO. C.C. JUSLIBOL";"20119";"TT2400383";"841";"N";"234.72";"2024";"221";2024-03-17T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T10:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405873";"SESION DE CUENTOS CUENTOS MUSICALES EN FEMENINO C.C. CASETAS";"20119";"90";"285322";"N";"418";"2024";"221";2024-03-17T00:00:00Z;2024-04-17T00:00:00Z;2024-04-02T08:49:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404650";"REPRESENTACION TEATRAL DE PADRES, MADRES Y DESMADRES C.C.CASETAS";"20119";"3-2024";"336440";"N";"650";"2024";"221";2024-03-17T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T08:57:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409734";"OBRA TEATRO PAREJA ABIERTA C.C PEÑAFLOR";"20119";"03-24";"346404";"N";"900";"2024";"221";2024-03-16T00:00:00Z;"";2024-05-09T09:02:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405784";"ACTUACIÓN CON FATBEAT  EN DUM DUM JAZZ 15/3/24 C.C.UNIVERSIDAD";"20119";"12-2024";"350179";"N";"1502.82";"2024";"221";2024-03-15T00:00:00Z;"";2024-04-01T12:35:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405545";"CONCIERTO DE PEPE RIVERO Y ANGELA CERVANTE OLA Y ARENAS 8/3/24, FESTIVAL DUM DUM JAZZ C.C.UNIVERSIDAD";"20119";"04";"330797";"N";"2288.11";"2024";"221";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405211";"ATRIL DIRECTOR BANDEJA PERFORADA C.C. LA JOTA";"20119";"24-187";"22430";"N";"35.01";"2024";"221";2024-03-15T00:00:00Z;2024-04-26T00:00:00Z;2024-03-25T08:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404647";"CONCIERTO ELENA SETIEN 11/2/24 BOMBO Y PLATILLO C.C. DELICIAS";"20119";"B20240002";"285839";"N";"1815";"2024";"221";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T08:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405128";"PROYECTO GESTION REDES SOCIALES Y LICENCIA SOFTWARE";"20119";"#24F0139";"180688";"N";"2931.83";"2024";"221";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:01:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407626";"TABLERO CHOPO PARA ELABORAR MURAL C.C. ESQUINAS";"20119";"A24000479";"279159";"N";"321.51";"2024";"221";2024-03-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T09:28:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405521";"MATERIAL FERRETERIA C.C. UNIVERSIDAD";"20119";"INV-2024-2255";"11354";"N";"19.92";"2024";"221";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T09:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404966";"REPRESENTACION CUENTOS MAGIOS KAMISHIBAI. TEATRO LOS CLAVELES 10/3/24C.C.JUSLIBOL";"20119";"13-24";"330747";"N";"1815";"2024";"221";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-21T09:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404962";"CARTELERIA Y SERVICIO PUBLICITARIO EN FEMENINO C.C.S. ISABEL";"20119";"20240315-1";"273776";"N";"531.12";"2024";"221";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T08:45:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404436";"ESPECTÁCULO PERDIDAS POR EL TEATRO 9/3/24 C.C. CASETAS";"20119";"2024-24";"205677";"N";"1573";"2024";"221";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404435";"SERVICIO CUSTODIA DE LLAVES C.C.TIO JORGE";"20119";"26-694";"279";"N";"96.16";"2024";"221";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:04:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404810";"MATERIAL FERRETERIA C.C.MIRALBUENO";"20119";"FC24-30";"69869";"N";"152.05";"2024";"221";2024-03-13T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T08:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405212";"FLYERS SEMANA CULTURA LA ALMOZARA C.. LA ALMOZARA";"20119";"3.397";"108898";"N";"266.2";"2024";"221";2024-03-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T08:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405207";"VINILO, CARTELES, TARJETONES, ENTRADAS, CAMISETAS  DUN DUN JAZZ C.C. UNIVERSIDAD";"20119";"21.24";"327150";"N";"2000.13";"2024";"221";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T08:07:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404048";"LA TORRE DE LOS SIETE JOROBADOS 29/02/24 C.. LA JOTA";"20119";"016";"293250";"N";"387.02";"2024";"221";2024-03-12T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T08:29:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404046";"ASISTENCIA TECNICA  10/03/24 C.C.RIO EBRO";"20119";"EF-00042-24";"14749";"N";"266.2";"2024";"221";2024-03-12T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T08:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403979";"LAVAVAJILLAS C.C. LA CARTUJA";"20119";"0095687646";"23";"S";"389";"2024";"221";2024-03-12T00:00:00Z;2024-04-10T00:00:00Z;2024-03-12T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404437";"CLASES ESCRITURA -TALLER ESCRITURA CREAMDO C.C. PEÑAFLOR";"20119";"S-88-2024";"265135";"N";"1000";"2024";"221";2024-03-12T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T08:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403990";"ESPECTACULO SIN PENA Y CON GLORIA 09/03/24 C.C.GARRAPINILLOS";"20119";"J-2414";"298770";"N";"1980";"2024";"221";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T13:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408326";"CONCIERTO OLIVOS ALEJANDRO ESPERANZA TRIO 10/3/24 C.C. UNIVERSIDAD";"20119";"MV-8380";"343181";"N";"2341.35";"2024";"221";2024-03-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T09:21:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406302";"GASTOS DE PRODUCCION CICLO PIANO - PIANO 2023 C.C. UNIVERSIDAD";"20119";"#B20240001";"285839";"N";"1815";"2024";"221";2024-03-11T00:00:00Z;2024-04-19T00:00:00Z;2024-04-05T08:37:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403968";"MATERIALES PUBLICITARIOS LA RAIZ C.C.DELICIAS";"20119";"1-124094";"17268";"S";"408.13";"2024";"221";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T11:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404147";"CONCIERTO DE GANCHO DROM 09/03/24 C.C.RIO EBRO";"20119";"A03-2024";"262116";"N";"1210";"2024";"221";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T08:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404049";"TEATRO PARA BEBES CUENTOS PARA OIR CON LAS MANITAS  C.C. TIO JORGE";"20119";"2";"217509";"N";"599.99";"2024";"221";2024-03-09T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T08:33:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404440";"OBRA TEATRO PAREJA ABIERTA C.C.SALVADOR ALLENDE";"20119";"02-24";"346404";"N";"900";"2024";"221";2024-03-09T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403809";"HILO 22/1/24- FUNDAS 14/2/24- DRESSYBOND 21/2/24  MATERIAL 6/3/24 C.. LA JOTA";"20119";"1-49";"22207";"N";"90.71";"2024";"221";2024-03-08T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T08:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403993";"MATERIAL FERRETERIA  22 Y 28 DE FEBRERO, 04/03/24 C.C. ESQUINAS";"20119";"INV-2024-1828";"11354";"N";"139.85";"2024";"221";2024-03-08T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T13:28:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406000";"ALFOMBRA DESINFECTANTE C.C.RIO EBRO";"20119";"200937483";"15105";"N";"9.98";"2024";"221";2024-03-08T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T07:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404152";"DISEÑO Y MAQUETACION EN FEMENINO 2024 C.C.TORRERO";"20119";"F2024-11";"170804";"N";"2032.8";"2024";"221";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:10:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403635";"ACTUACION LA FARAONA 7/3/24 C.C.CARTUJA BAJA";"20119";"2024-0005";"349160";"N";"2200";"2024";"221";2024-03-07T00:00:00Z;"";2024-03-08T10:19:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403545";"ACTUACION LA FARAÓN C.C. SALVADOR ALLENDE";"20119";"2024-0041";"347821";"N";"2420";"2024";"221";2024-03-06T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T12:28:47Z;"Pagada";"";""
