id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408350";"REPUESTO PARA LA HIDROLIMPIADORA DEL CDM LA GRANJA";"20231";"A-20240213";"922346";"N";"6.17";"2024";"171";2024-04-15T00:00:00Z;2024-05-15T00:00:00Z;2024-04-29T11:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409164";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-1150";"918";"N";"109.8";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-06T12:28:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409942";"MATERIAL DE FERRETERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"F241-1143";"918";"N";"20.58";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-10T11:58:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409351";"MATERIAL DE FERRETERÍA PARA EL CDM MONZALBARBA";"20231";"F241-1146";"918";"N";"249.99";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-07T14:40:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409771";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-1168";"918";"N";"896.83";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-09T11:38:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407986";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"F241-1209";"918";"N";"296.2";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-25T11:36:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407987";"SUMINISTRO DE UNA ASPIRADORA DE HOJAS PARA EL CDM SIGLO XXI";"20231";"F241-1132";"918";"N";"2377.65";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-25T11:38:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409336";"MATERIAL DE FERRETERÍA PARA EL CDM GARRAPINILLOS";"20231";"F241-1148";"918";"N";"179.93";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-07T14:19:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410179";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-1159";"918";"N";"35.5";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-14T10:00:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410180";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"F241-1149";"918";"N";"12.6";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-14T10:01:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408160";"PLACAS DE VINILO PARA EL TECHO DEL PDM ARRABAL";"20231";"914-1";"452";"N";"1176.12";"2024";"171";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-26T09:16:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407534";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"2024V404485";"928218";"S";"1004.42";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-17T17:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408682";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"41518";"201369";"N";"24.27";"2024";"171";2024-04-14T00:00:00Z;"";2024-05-02T11:04:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408683";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"41517";"201369";"N";"18.2";"2024";"171";2024-04-14T00:00:00Z;"";2024-05-02T11:05:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410749";"MATERIAL DE FONTANERÍA PARA EL CDM MIRALBUENO";"20231";"41512";"201369";"N";"313.73";"2024";"171";2024-04-14T00:00:00Z;"";2024-05-21T09:51:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408687";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"41515";"201369";"N";"37.76";"2024";"171";2024-04-14T00:00:00Z;"";2024-05-02T11:08:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408685";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"41516";"201369";"N";"37.2";"2024";"171";2024-04-14T00:00:00Z;"";2024-05-02T11:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407201";"MATERIAL DE FONTANERÍA PARA EL CDM SIGLO XXI";"20231";"41735";"201369";"N";"145.31";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T08:35:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407193";"MATERIAL DE FONTANERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"41536";"201369";"S";"92.25";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407194";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"41502";"201369";"S";"122.88";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407195";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"41591";"201369";"S";"210.64";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407196";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"41545";"201369";"S";"616.76";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407197";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERÍA DEL CDM TORRERO";"20231";"41590";"201369";"S";"-20.53";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407198";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERÍA DEL CDM SAN JUAN";"20231";"41722";"201369";"S";"-18.02";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407330";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"NA-0124NA057851";"284321";"S";"164.04";"2024";"171";2024-04-13T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410746";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"608852";"10289";"N";"274.94";"2024";"171";2024-04-12T00:00:00Z;"";2024-05-21T09:45:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407449";"HERRAMIENTAS DE JARDINERÍA PARA EL CDM SALDUBA";"20231";"A-0000611";"17508";"N";"31.56";"2024";"171";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T11:02:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407536";"CEPILLOS PARA EL BARREFONDOS DEL CDM ALBERTO MAESTRO";"20231";"EMIT--2400180";"10632";"S";"708.89";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T17:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407537";"REPUESTOS PARA LOS BARREFONDOS DE DIVERSOS CC.DD.MM.";"20231";"EMIT--2400179";"10632";"S";"478.82";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T17:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407430";"REPOSICIÓN DE 2 VIDRIOS EN EL CDM DELICIAS";"20231";"20243335";"319";"N";"361.89";"2024";"171";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T09:20:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407629";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"608871";"10289";"N";"375.51";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-19T09:41:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407503";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"609058";"10289";"N";"117.87";"2024";"171";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T14:05:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407057";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"V-FAC+-FA24001619";"197092";"S";"123.11";"2024";"171";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406928";"REDES DE TENIS PARA EL CDM SANTA ISABEL";"20231";"22407334";"5545";"S";"179.06";"2024";"171";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407452";"PIEZA DE FENÓLICO PARA EL CDM SALDUBA";"20231";"091-24";"344060";"N";"91.36";"2024";"171";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T11:09:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406941";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001625";"197092";"S";"133.75";"2024";"171";2024-04-10T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T22:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407453";"SUMINISTRO DE CARRETILLO DE SULFATAR PARA EL CDM SALDUBA";"20231";"A-0000589";"17508";"N";"543.56";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-17T11:11:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407450";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM GRAN VÍA";"20231";"A-0000590";"17508";"N";"86.61";"2024";"171";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T11:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406862";"MATERIAL DEPORTIVO PARA EL CDM PALAFOX";"20231";"22407293";"5545";"S";"201.84";"2024";"171";2024-04-10T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406914";"TRABAJOS DE SOLDADURA Y COLOCACIÓN DE REFUERZOS EN BARANDILLA DEL CDM GRAN VÍA";"20231";"224047";"34059";"N";"1543.96";"2024";"171";2024-04-09T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T14:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406656";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM JOSÉ GARCÉS, MARZO 2024";"20231";"FVTA-VTA2400040";"318975";"S";"53975.64";"2024";"171";2024-04-09T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406657";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM PALAFOX, MARZO 2024";"20231";"FVTA-VTA2400041";"318975";"S";"46362.74";"2024";"171";2024-04-09T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406705";"ABONO POR DEVOLUCIÓN DE MATERIAL ELÉCTRICO DEL CDM CIUDAD JARDÍN";"20231";"2-2240400005";"194865";"S";"-4.73";"2024";"171";2024-04-09T00:00:00Z;2024-04-26T00:00:00Z;2024-04-09T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409297";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SAN JUAN";"20231";"VF2404-000387";"166200";"N";"170.5";"2024";"171";2024-04-09T00:00:00Z;"";2024-05-07T12:40:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406498";"CABESTRANTE PARA POSTES DE VOLEIBOL DEL CDM TORRERO";"20231";"22406994";"5545";"S";"98.75";"2024";"171";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406845";"MATERIAL PARA ROTULACIÓN DEL CDM DELICIAS";"20231";"18 SERIE 2";"203266";"N";"377.52";"2024";"171";2024-04-08T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T11:26:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407691";"MATERIAL DE ALBAÑILERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"A24-155";"195368";"N";"59.05";"2024";"171";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-19T13:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409163";"MATERIAL DE ALBAÑILERÍA PARA EL CDM DELICIAS";"20231";"A24-156";"195368";"N";"11.36";"2024";"171";2024-04-08T00:00:00Z;"";2024-05-06T12:27:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407638";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"38989";"201369";"N";"36.23";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-19T10:05:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406626";"SUMINISTRO DE CONSOLA DE CONTROL Y MANDOS PARA LA MEGAFONÍA DEL CDM SIGLO XXI";"20231";"39178";"201369";"N";"716.66";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-09T09:14:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406444";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"38981";"201369";"S";"344.31";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406445";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"39047";"201369";"S";"415.25";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406446";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"39053";"201369";"S";"160.81";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406447";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM SAN JUAN";"20231";"39165";"201369";"S";"-19.98";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406448";"MATERIAL DE FONTANERÍA PARA EL CDM SAN JUAN";"20231";"39166";"201369";"S";"118.98";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406449";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"40126";"201369";"S";"218.53";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407637";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"38990";"201369";"N";"157.4";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-19T10:04:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409329";"MATERIALES PARA EL RIEGO DEL CDM CASETAS";"20231";"A-7680";"77354";"N";"401.28";"2024";"171";2024-04-06T00:00:00Z;"";2024-05-07T14:10:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409349";"REPARACIÓN DE MOTOSIERRA DEL CDM MONZALBARBA";"20231";"A-7681";"77354";"N";"214.73";"2024";"171";2024-04-06T00:00:00Z;"";2024-05-07T14:39:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408349";"PINTURA PARA EL CDM LA GRANJA";"20231";"2401741";"2334";"N";"164.56";"2024";"171";2024-04-05T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T11:29:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406403";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM LA CARTUJA";"20231";"38627";"201369";"S";"-22.39";"2024";"171";2024-04-05T00:00:00Z;"";2024-04-07T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409805";"PINTURA PARA EL CDM LA CARTUJA";"20231";"2401742";"2334";"N";"178.48";"2024";"171";2024-04-05T00:00:00Z;"";2024-05-09T13:46:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406906";"PRODUCTOS PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"002443";"52";"N";"99.9";"2024";"171";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:14:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406199";"SERVICIOS DE LIMPIEZA EN EL CDM SIGLO XXI - LOTE 3 - MARZO 2024";"20231";"11557000000524F";"340802";"S";"37357.74";"2024";"171";2024-04-04T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409884";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SANTA ISABEL";"20231";"VF2404-000221";"166200";"N";"206.8";"2024";"171";2024-04-04T00:00:00Z;"";2024-05-10T09:03:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409296";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SAN JUAN";"20231";"VF2404-000222";"166200";"N";"25.3";"2024";"171";2024-04-04T00:00:00Z;"";2024-05-07T12:38:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406784";"SUMINISTRO E INSTALACIÓN DE PUERTA ABISAGRADA DE 1 HOJA EN EL CDM ALBERTO MAESTRO";"20231";"224045";"34059";"N";"1101.1";"2024";"171";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T08:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409882";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SANTA ISABEL";"20231";"E-3341";"70179";"N";"498.03";"2024";"171";2024-04-03T00:00:00Z;"";2024-05-10T09:02:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409896";"PRODUCTOS PARA LA ZONA VERDE DEL CDM TORRERO";"20231";"E-3345";"70179";"N";"532.75";"2024";"171";2024-04-03T00:00:00Z;"";2024-05-10T09:13:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405960";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM SIGLO XXI, MARZO 2024";"20231";"FVTA-VTA2400039";"318975";"S";"59728.41";"2024";"171";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405955";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM ALBERTO MAESTRO, MARZO 2024";"20231";"FVTA-VTA2400038";"318975";"S";"81233.39";"2024";"171";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405883";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA INTEGRAL DE CONTROL DE ACCESOS Y GESTIÓN DE LOS CC.DD.MM. - MARZO-24";"20231";"2024-2585";"90889";"N";"2177.98";"2024";"171";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:45:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407863";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM ALBERTO MAESTRO - MARZO 2024";"20231";"514-1249000652";"268915";"S";"5040.86";"2024";"171";2024-04-01T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407865";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM JOSÉ GARCÉS - MARZO 2024";"20231";"514-1249000653";"268915";"S";"1663.39";"2024";"171";2024-04-01T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407866";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM PALAFOX - MARZO 2024";"20231";"514-1249000655";"268915";"S";"338.8";"2024";"171";2024-04-01T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406376";"TIRAS DE CHAPA DE ACERO INOXIDABLE PARA EL CDM LA CARTUJA";"20231";"224041";"34059";"N";"131.89";"2024";"171";2024-04-01T00:00:00Z;2024-05-13T00:00:00Z;2024-04-05T12:15:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407020";"PINTURA PARA EL CDM SANTA ISABEL";"20231";"1895168 RI";"2486";"N";"75.14";"2024";"171";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-11T11:58:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407531";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM SIGLO XXI - MARZO 2024";"20231";"514-1249000580";"268915";"S";"1775.25";"2024";"171";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-17T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405680";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"ZZ 00240938";"262110";"N";"157.76";"2024";"171";2024-03-31T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T08:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406293";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-003513";"223562";"S";"608.84";"2024";"171";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410743";"MATERIAL DE FERRETERÍA PARA EL CDM ALMOZARA";"20231";"FA24-99";"206907";"N";"14.86";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-21T09:42:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406911";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GRAN VÍA";"20231";"FO-240322";"191665";"N";"235.14";"2024";"171";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T14:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408319";"RÓTULOS PARA EL CDM ALBERTO MAESTRO";"20231";"A 240234";"196905";"N";"372.68";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-29T08:27:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405665";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001453";"197092";"S";"404.64";"2024";"171";2024-03-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-31T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406307";"ESCUADRA PARA PORTERÍA DE FÚTBOL SALA DEL CDM SIGLO XXI";"20231";"59-24";"161218";"N";"140.35";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409328";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CASETAS";"20231";"20240380";"152225";"N";"99.95";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T14:08:46Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409334";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GARRAPINILLOS";"20231";"20240382";"152225";"N";"128.5";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T14:16:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410750";"PRODUCTOS PARA LA ZONA VERDE DEL CDM MIRALBUENO";"20231";"20240379";"152225";"N";"781.66";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-21T09:52:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406122";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CIUDAD JARDÍN";"20231";"20240381";"152225";"N";"157.3";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T08:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405743";"PROYECTORES LED PARA EL CDM SIGLO XXI";"20231";"1240318598";"67004";"S";"1790.8";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406652";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM DELICIAS";"20231";"B24-57.359";"15720";"N";"198.62";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-09T11:26:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408222";"RECOGIDA Y TRATAMIENTO DE RESIDUOS DE ZONA VERDE DE LOS CC.DD.MM.";"20231";"B24-57.361";"15720";"N";"895.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-26T13:48:36Z;"En tramitación";"";""
