id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402189";"ENERO 2024 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20240101001498";"19519";"N";"10.94";"2024";"204";2024-01-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T08:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402188";"ENERO 2024 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20240101001432";"19519";"N";"371.46";"2024";"204";2024-01-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T08:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403135";"ENERO 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"389";"16244";"N";"475.4";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T11:45:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405308";"ENERO 2024 VIÑEDO VIEJO LOCAL IZDA.: CUOTA CDAD, DERRAMA REPARACIONES VARIAS CON COMPENSACIÓN CALEFACCIÓN 40%";"61687";"35001";"10602";"N";"72.93";"2024";"204";2024-01-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T14:20:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402423";"ENERO 2024 GARAJE DR. PALOMAR 4 DPDO. GARAJE 25: CUOTA PRIMER SEMESTRE 2024";"61687";"1735";"40762";"N";"71.65";"2024";"204";2024-01-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T10:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406164";"ENERO 2024 CESAR AUGUSTO 72 LOCAL: CUOTA CDAD.";"61687";"001-2024";"10356";"N";"156.96";"2024";"204";2024-01-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:35:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402520";"ENERO 2024 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2024-01";"33190";"N";"1714.41";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:53:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402507";"ENERO 2024 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2024-1";"17536";"N";"902.31";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:00:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402457";"ENERO 2024 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"417";"1829";"N";"607.4";"2024";"204";2024-01-01T00:00:00Z;"";2024-02-22T13:13:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403133";"ENERO 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"451";"303588";"N";"475.4";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T11:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406388";"ENERO 2024  PARQUE CLEMENTE MATEO LOCAL";"61687";"1";"348537";"N";"897.65";"2024";"204";2024-01-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T16:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402426";"ENERO 2024 GARAJE DR. PALOMAR 4 DPDO. GARAJE 27: CUOTA PRIMER SEMESTRE 2024";"61687";"1737";"40762";"N";"71.65";"2024";"204";2024-01-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T11:12:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402424";"ENERO 2024 GARAJE DR. PALOMAR 4 DPDO. GARAJE 26: CUOTA PRIMER SEMESTRE 2024";"61687";"1736";"40762";"N";"71.65";"2024";"204";2024-01-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T11:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402522";"ENERO 2024 RENTA SAN PABLO 95 LOCAL";"61687";"01-2024";"304601";"N";"1258.07";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T11:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402518";"ENERO 2024 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"01-2024";"57241";"N";"1206.21";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402513";"ENERO 2024 RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2024-01";"6303";"N";"912.73";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401896";"ENERO 2024 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"01-2024";"205026";"N";"3428.18";"2024";"204";2024-01-01T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T10:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402422";"ENERO 2024 GARAJE DR. PALOMAR 4 DPDO. GARAJE 24: CUOTA PRIMER SEMESTRE 2024";"61687";"1734";"40762";"N";"71.65";"2024";"204";2024-01-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T10:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402421";"ENERO 2024 GARAJE DR. PALOMAR 4 DPDO. GARAJE 23: CUOTA PRIMER SEMESTRE 2024";"61687";"1733";"40762";"N";"71.65";"2024";"204";2024-01-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T10:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408985";"ENERO 2024 BIARRITZ 15: CUOTA CDAD.";"61687";"775";"1777";"N";"41.88";"2024";"204";2024-01-01T00:00:00Z;"";2024-05-03T14:24:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408910";"ENERO 2024 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7857";"17824";"N";"18.04";"2024";"204";2024-01-01T00:00:00Z;"";2024-05-03T10:00:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405246";"ENERO 2024 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"363";"3669";"N";"138.32";"2024";"204";2024-01-01T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:48:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408967";"JUNIO A DICIEMBRE 2023 (EXCLUIDO SEPTIEMBRE) DR. PALOMAR 4: CUOTA CDAD Y 5 DERRAMAS EXTRAS";"61687";"2-2023";"107736";"N";"1050.53";"2024";"204";2024-01-01T00:00:00Z;"";2024-05-03T13:17:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401667";"ENERO A JUNIO 2024 PASEO ECHEGARAY Y CABALLERO 150-152 LOCAL 3: CUOTAS CDAD.";"61687";"06-001";"979399";"N";"524.28";"2024";"204";2024-01-01T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T09:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402509";"ENERO 2024 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2024-1";"933826";"N";"1426.26";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402192";"PRIMER TRIMESTRE 2024 GARAJES MAYORAL PL. 088: CUOTA CDAD.";"61687";"20240101000915";"19801";"N";"23.32";"2024";"204";2024-01-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T09:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402190";"ENERO 2024 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20240101001509";"19519";"N";"26.72";"2024";"204";2024-01-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T08:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402407";"PRIMER TRIMESTRE 2024 GARAJE RESIDENCIAL HERNÁN CORTÉS: CUOTA CDAD.";"61687";"20240101000002";"15483";"N";"1090.28";"2024";"204";2024-01-01T00:00:00Z;2024-04-22T00:00:00Z;2024-02-22T09:12:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402405";"ENERO 2024 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL: CUOTA CDAD.";"61687";"20240101001740";"12752";"N";"748.44";"2024";"204";2024-01-01T00:00:00Z;2024-04-17T00:00:00Z;2024-02-22T09:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403160";"ENERO 2024 RENTA PEDRO I DE ARAGÓN 13 AGOSTO 2023";"61687";"003";"287955";"N";"2929.71";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T12:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402516";"ENERO 2024 RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2024-01";"6301";"N";"912.73";"2024";"204";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:36:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405309";"ENERO 2024 VIÑEDO VIEJO LOCAL DCHA..: CUOTA CDAD, DERRAMA REPARACIONES VARIAS CON COMPENSACIÓN CALEFACCIÓN 40%";"61687";"35019";"10602";"N";"55.1";"2024";"204";2024-01-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T14:23:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405124";"AÑO 2023 MIGUEL SERVET 174-178  LOCAL 1: CUOTA CDAD.";"61687";"0001-2023";"2678";"N";"572.16";"2024";"204";2023-12-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T09:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405126";"AÑO 2023 MIGUEL SERVET 174-178  LOCAL 2: CUOTA CDAD.";"61687";"0002-2023";"2678";"N";"1690.44";"2024";"204";2023-12-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:00:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405425";"SEGUNDO SEMESTRE 2023 PARQUE ROMA LOCALES B1/B4: CUOTA CDAD.";"61687";"020096P202305";"11028";"N";"374.42";"2024";"204";2023-12-28T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T13:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402409";"ENERO 2024 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6539";"1556";"N";"84.26";"2024";"204";2023-12-26T00:00:00Z;2024-04-02T00:00:00Z;2024-02-22T09:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402408";"ENERO 2024 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6537";"1556";"N";"109.71";"2024";"204";2023-12-26T00:00:00Z;2024-04-09T00:00:00Z;2024-02-22T09:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405304";"20 NOVIEMBRE A 20 DICIEMBRE 2023 VIÑEDO VIEJO LOCAL IZDA: CALEFACCIÓN";"61687";"35674";"10602";"N";"60.4";"2024";"204";2023-12-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T14:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405306";"20 NOVIEMBRE A 20 DICIEMBRE 2023 VIÑEDO VIEJO LOCAL DCHA.: CALEFACCIÓN";"61687";"35691";"10602";"N";"58.3";"2024";"204";2023-12-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T14:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402438";"OCTUBRE A DICIEMBRE 2023 SAN BLAS 104-108 LOCAL 2: CUOTA CDAD.";"61687";"23048880";"22422";"N";"137.34";"2024";"204";2023-12-15T00:00:00Z;2024-04-09T00:00:00Z;2024-02-22T11:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402436";"OCTUBRE A DICIEMBRE 2023 SAN BLAS 104-108 LOCAL 1: CUOTA CDAD.";"61687";"23048879";"22422";"N";"116.37";"2024";"204";2023-12-15T00:00:00Z;2024-04-04T00:00:00Z;2024-02-22T11:44:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402439";"OCTUBRE A DICIEMBRE 2023 SAN BLAS 104-108 LOCAL 3: CUOTA CDAD.";"61687";"23048881";"22422";"N";"72.15";"2024";"204";2023-12-15T00:00:00Z;2024-04-09T00:00:00Z;2024-02-22T11:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398201";"DICIEMBRE 2023 EDIFICIO ROSELLÓN LOCALES 12 Y 13: ACTUALIZACIÓN CUOTAS";"61687";"277";"10601";"N";"33.19";"2023";"204";2023-12-07T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T14:34:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402187";"AÑO 2024 EDIFICIO ROSELLÓN LOCALES 12 Y 13: CUOTAS CDAD.";"61687";"278";"10601";"N";"1864.44";"2024";"204";2023-12-07T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T08:45:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397122";"OCTUBRE A DICIEMBRE 2023 PARQUE DEL SOL PARCELA 8: CUOTA CDAD.";"61687";"000016122";"21594";"N";"46.17";"2023";"204";2023-12-05T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T13:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402362";"DICIEMBRE 2023 ANTONIO BRAVO 2 SÓTANO: 1/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23 PARA REPARACIÓN DE FACHADA, CUBIERTA Y PATIOS DE LUCES";"61687";"20231205000233";"7889";"N";"769.06";"2024";"204";2023-12-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-21T14:02:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402360";"DICIEMBRE 2023 ANTONIO BRAVO 2 LOCAL: 1/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23 PARA REPARACIÓN DE FACHADA, CUBIERTA Y PATIOS DE LUCES";"61687";"20231205000222";"7889";"N";"769.06";"2024";"204";2023-12-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-21T13:59:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398200";"OCTUBRE Y NOVIEMBRE 2023 ILUSTRACIÓN 25 CASA 125: CUOTA CDAD.";"61687";"20231205";"16129";"N";"60.37";"2023";"204";2023-12-05T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T14:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396826";"DICIEMBRE 2023 RENTA PEDRO I DE ARAGÓN 13 AGOSTO 2023";"61687";"058";"287955";"N";"2929.71";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T10:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408909";"DICIEMBRE 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7792";"17824";"N";"18.04";"2024";"204";2023-12-01T00:00:00Z;"";2024-05-03T09:57:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405241";"DICIEMBRE 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"362";"3669";"N";"138.32";"2024";"204";2023-12-01T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408983";"DICIEMBRE 2023 BIARRITZ 15: CUOTA CDAD.";"61687";"741";"1777";"N";"41.88";"2024";"204";2023-12-01T00:00:00Z;"";2024-05-03T14:21:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408938";"DICIEMBRE 2023 JOAQUÍN SOROLLA 8 LOCAL 5: CUOTA CDAD";"61687";"000045P202317";"336999";"N";"36.95";"2024";"204";2023-12-01T00:00:00Z;"";2024-05-03T11:45:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402456";"DICIEMBRE 2023 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"397";"1829";"N";"607.4";"2024";"204";2023-12-01T00:00:00Z;2024-04-17T00:00:00Z;2024-02-22T13:08:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406162";"DICIEMBRE 2023 CESAR AUGUSTO 72 LOCAL: CUOTA CDAD.";"61687";"008-2023";"10356";"N";"156.96";"2024";"204";2023-12-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396420";"MARZO 2022 A DICIEMBRE 2023 GARCIA LORCA 10 LOCAL";"61687";"18545-6598";"20664";"N";"375.76";"2023";"204";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T13:31:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398468";"DICIEMBRE 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20231201001498";"19519";"N";"10.94";"2023";"204";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T11:16:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395497";"DICIEMBRE 2023 PARQUE CLEMENTE MATEO LOCAL";"61687";"498";"730";"N";"897.65";"2023";"204";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T18:18:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395488";"DICIEMBRE 2023 MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA)";"61687";"12";"288244";"N";"2993.73";"2023";"204";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-04T17:37:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395214";"DICIEMBRE 2023 CESIÓN O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"12-2023";"188205";"S";"8596.63";"2023";"204";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T18:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396936";"DICIEMBRE 2023 RENTA FRAGA 15-17 LOCAL";"61687";"157";"6128";"N";"3077.03";"2024";"204";2023-12-01T00:00:00Z;2024-03-06T00:00:00Z;2023-12-14T14:48:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398459";"DICIEMBRE 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20231201001432";"19519";"N";"371.46";"2023";"204";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T09:58:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398636";"DICIEMBRE 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202312";"265486";"N";"3887.45";"2023";"204";2023-12-01T00:00:00Z;2024-01-16T00:00:00Z;2023-12-29T10:39:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397178";"DICIEMBRE 2023 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"450";"303588";"N";"475.4";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T17:19:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395118";"DA/OS MATERIALES. ALTA BIEN INMUEBLE, EDIFICIO POLIVALENTE ANEXO AL CEIP PEÑAFLOR DE GÁLLEGO";"61687";"EMIT--288";"285108";"S";"22.49";"2023";"204";2023-12-01T00:00:00Z;2023-12-29T00:00:00Z;2023-12-01T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396908";"DICIEMBRE 2023 RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2023-12";"6301";"N";"886.65";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T13:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396334";"DICIEMBRE 2023 RENTA MONTERREGADO 11 LOCAL";"61687";"375-2023";"287337";"N";"960.22";"2023";"204";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T10:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395822";"DICIEMBRE 2023 ALQUILER NAVE CRTA. COGULLADA NUM. 42.";"61687";"E-2023--12";"19697";"S";"14393.88";"2023";"204";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-06T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396393";"MARZO 2022 A DICIEMBRE 2023 GARCIA LORCA 8 LOCAL";"61687";"18487-5468";"16340";"N";"706.64";"2023";"204";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:47:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395072";"DICIEMBRE 2023 CONVENIO INMUEBLES ZARAGOZA VIVIENDA Y AYUNTAMIENTO ZARAGOZA";"61687";"8713-23";"4016";"S";"16849.9";"2023";"204";2023-12-01T00:00:00Z;2023-12-19T00:00:00Z;2023-12-01T10:19:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398483";"DICIEMBRE 2023 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL: CUOTA CDAD";"61687";"20231201001740";"12752";"N";"748.44";"2023";"204";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T13:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398482";"DICIEMBRE 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20231201001509";"19519";"N";"26.72";"2023";"204";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T12:56:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397194";"DICIEMBRE 2023 RENTA SAN PABLO 95 LOCAL";"61687";"12-2023";"304601";"N";"1258.06";"2023";"204";2023-12-01T00:00:00Z;2024-02-09T00:00:00Z;2023-12-15T18:24:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397193";"DICIEMBRE RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-12";"33190";"N";"1714.41";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T18:20:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396337";"LEÓN FELIPE 14 3º C , 4º C, Y GARAJES 4, 10: DERRAMA SUSTITUCIÓN GRUPO PRESIÓN INCENDIOS SEGÚN ACTA 16/01/23";"61687";"2-172";"10824";"N";"366.8";"2023";"204";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T10:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396929";"DICIEMBRE 2023 RENTA FRAGA 15 LOCAL";"61687";"156";"6128";"N";"1640.16";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T14:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396923";"DICIEMBRE 2023 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"388";"16244";"N";"475.4";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T14:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396871";"DICIEMBRE 2023 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"12-2023";"57241";"N";"1206.21";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T12:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397173";"DICIEMBRE 2023 VIÑEDO VIEJO LOCAL IZDA: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS DETRAYENDO COMPENSACIÓN CALEFACCIÓN 40%";"61687";"34562";"10602";"N";"72.93";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T16:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397172";"DICIEMBRE 2023 VIÑEDO VIEJO LOCAL DCHA.: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS DETRAYENDO COMPENSACIÓN CALEFACCIÓN 40%";"61687";"34580";"10602";"N";"55.1";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T16:45:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395498";"DICIEMBRE 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"12-2023";"205026";"N";"3325.93";"2023";"204";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-04T18:32:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395423";"DICIEMBRE 2023 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"107-23";"19283";"S";"22613.4";"2023";"204";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-04T12:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396904";"DICIEMBRE 2023 RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2023-12";"6303";"N";"886.65";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T13:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396838";"DICIEMBRE 2023 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2023-12";"17536";"N";"875.18";"2023";"204";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T11:32:45Z;"Pagada";"";""
