id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396555";"PROGRAMAS ACTIVIDADES EDUCATIVAS 23/24-SERVICIO PARQUES, JARDINES E INFRAESTRUCTURAS VERDES";"61897";"A 17851";"20867";"N";"108.74";"2023";"168";2023-09-19T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T08:44:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388160";"MEMORIA VALORADA PARA LA COLOCACION DE CONTADORES PARA EL CONTROL DEL AGUA BOMBEADA EN 24 ZONAS VERDES DE ZARAGOZA";"61897";"2023-28";"102576";"S";"6043.95";"2023";"168";2023-09-18T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388162";"TRABAJOS DE CAMPO PARA EL DIAGNOSTICO DEL ESTADO ACTUAL DE LAS INSTALACIONES DE BOMBEO DE AGUAS SUBTERRANEAS";"61897";"2023-10";"175503";"S";"4404.4";"2023";"168";2023-09-18T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388471";"MATERIAL DE RIEGO";"61897";"FAC-1046";"3101";"S";"1004.51";"2023";"168";2023-09-15T00:00:00Z;2023-10-11T00:00:00Z;2023-09-22T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388285";"VARIADOR PARA EL RIEGO DEL LOTE 1.2";"61897";"EMIT-2230006740";"285499";"S";"2257.7";"2023";"168";2023-09-15T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387923";"CONTENEDORES";"61897";"FACTURA-230531";"12383";"S";"1187.54";"2023";"168";2023-09-14T00:00:00Z;2023-10-11T00:00:00Z;2023-09-14T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387966";"RECARGA EXTINTOR";"61897";"23-4531";"14294";"S";"35.09";"2023";"168";2023-09-13T00:00:00Z;2023-11-16T00:00:00Z;2023-09-15T11:55:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387468";"CERTIFICACIÓN CANON AGOSTO -2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300012";"316692";"S";"353983.09";"2023";"168";2023-09-12T00:00:00Z;2023-09-29T00:00:00Z;2023-09-12T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388200";"REPARACIÓN ESTRUCTURA MARQUESINA DETERIORADA";"61897";"2023-278";"342181";"S";"5768.32";"2023";"168";2023-09-12T00:00:00Z;2023-10-11T00:00:00Z;2023-09-19T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387396";"CERTIFICACIÓN CANON MES DE AGOSTO -2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1001645";"49628";"S";"1056457.24";"2023";"168";2023-09-11T00:00:00Z;2023-09-27T00:00:00Z;2023-09-11T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388922";"TRABAJOS REALIZADOS EN EL PARQUE OLIVER";"61897";"153";"67522";"S";"1149.62";"2023";"168";2023-09-06T00:00:00Z;2023-10-26T00:00:00Z;2023-09-30T12:45:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387023";"CANON 2023 RIEGO CANAL IMPERIAL JARDINES EXPO, VALDESPARTERA Y PARQUE LA PAZ";"61897";"31993";"1657";"S";"1219.4";"2023";"168";2023-09-06T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T11:48:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387863";"CERTIFICACIÓN 01/2023 JUNIO-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2300001";"331617";"S";"132784.63";"2023";"168";2023-09-05T00:00:00Z;2023-11-16T00:00:00Z;2023-09-14T11:56:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390985";"ACEITE PARA LA MOTOSIERRA Y NAVAJA INJERTAR-MATERIAL PARA LA BRIGADA";"61897";"A2023-1487";"17508";"S";"152.44";"2023";"168";2023-09-04T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387279";"ORGANIZACIÓN, ACONDICIONAMIENTO, ETIQUETADO Y DESCRIPCIÓN DE DOCUMENTACIÓN EN EL ARCHIVO DE SEDE PARQUES";"61897";"EMIT--103";"935100";"S";"3902.25";"2023";"168";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-08T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390182";"SUMINISTROS DE FERRETERÍA";"61897";"F231-2950";"918";"S";"428.55";"2023";"168";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-10-15T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386634";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE AGOSTO 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230122";"91301";"S";"64465.99";"2023";"168";2023-08-31T00:00:00Z;2023-10-30T00:00:00Z;2023-09-04T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387101";"ALQUILER VEHÍCULO PARA LA ATALAYA-SERVICIO DE VIGILANCIA DE INCENDIOS- MES DE AGOSTO";"61897";"A-2324-078603";"966657";"S";"510.56";"2023";"168";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386527";"GALACHO JUSLIBOL EMYS ORBICULARIS";"61897";"FD-23-034";"323165";"S";"1900.91";"2023";"168";2023-08-31T00:00:00Z;2023-09-20T00:00:00Z;2023-09-01T12:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386285";"GRIFERIA";"61897";"99220";"201369";"S";"1009.43";"2023";"168";2023-08-25T00:00:00Z;2023-09-26T00:00:00Z;2023-08-28T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386261";"ALQUILER SEÑALES METÁLICAS DE TRÁFICO-OBRAS EN DUQUE DE ALBA";"61897";"A 62531";"11382";"N";"66.07";"2023";"168";2023-08-25T00:00:00Z;2023-09-20T00:00:00Z;2023-08-28T11:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386273";"CONTENEDOR ESCOMBRO MIXTO EN PLAZA PERIODICO DE ARAGÓN";"61897";"FACTURA-231175";"575";"S";"340.33";"2023";"168";2023-08-25T00:00:00Z;2023-09-20T00:00:00Z;2023-08-28T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386181";"CONTENEDORES GESTIÓN DE RESIDUOS LODO EN FUENTE JUNQUERA Y LA FONTANA";"61897";"A23-12.164";"15720";"N";"1208.11";"2023";"168";2023-08-23T00:00:00Z;2023-09-20T00:00:00Z;2023-08-24T08:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386089";"DISEÑO Y MAQUETACION FICHA EXTRA ZONA REFUGIO";"61897";"FACTURA-1277";"288815";"S";"484";"2023";"168";2023-08-21T00:00:00Z;2023-09-20T00:00:00Z;2023-08-21T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386024";"CONTENEDORES OBRAS PLAZA PERIÓDICO DE ARAGÓN";"61897";"FACTURA-230477";"12383";"S";"938.26";"2023";"168";2023-08-18T00:00:00Z;2023-09-20T00:00:00Z;2023-08-18T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385571";"LOTE 7: REMODELACIÓN ÁREA INFANTIL CALLE SANTIAGO- PEÑAFLOR EXPTE. CONTRATACIÓN: 0062395/2022";"61897";"FVR3002316";"13269";"S";"47475.56";"2023";"168";2023-08-10T00:00:00Z;2023-09-14T00:00:00Z;2023-08-10T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385160";"CERTIFICACIÓN MAYO 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-13";"739";"S";"240043.84";"2023";"168";2023-08-04T00:00:00Z;2023-10-30T00:00:00Z;2023-08-06T16:09:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385159";"CERTIFICACIÓN ABRIL 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-12";"739";"S";"319998.32";"2023";"168";2023-08-04T00:00:00Z;2023-10-30T00:00:00Z;2023-08-06T16:09:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384865";"CERTIFICACIÓN CANON JULIO -2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300011";"316692";"S";"353983.04";"2023";"168";2023-08-02T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384903";"CUOTA ANUAL ASOCIACION ESPAÑOLA DE PARQUES, JARDINES E INFRAESTRUCTURAS VERDES";"61897";"2023-578";"363";"S";"360";"2023";"168";2023-08-02T00:00:00Z;2023-08-29T00:00:00Z;2023-08-02T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384899";"CERTIFICACIÓN CANON MES DE JULIO -2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1001369";"49628";"S";"1056457.24";"2023";"168";2023-08-02T00:00:00Z;2023-08-11T00:00:00Z;2023-08-02T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384953";"ASISTENCIA TECNICA EN COORDINACION DE SEGURIDAD Y SALUD SEGUN FACTURA PRESENTADA";"61897";"S23--2668";"82687";"S";"3630";"2023";"168";2023-08-02T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T11:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384793";"MANTENIMIENTO ANUAL PLATAFORMA VIVIR LOS PARQUES";"61897";"2023-664";"363";"S";"1560.9";"2023";"168";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384988";"MANTENIMIENTO PREVENTIVO EXTINTORES";"61897";"23-3995";"14294";"S";"108.9";"2023";"168";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T11:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384861";"CONTENEDORES PARA MADERA EN LA ZONA DE LA ESTACIÓN DELICIAS";"61897";"FACTURA-0230467";"12383";"S";"748.37";"2023";"168";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386637";"SUMINISTROS VARIOS PARA EL VIVERO";"61897";"23-342";"360";"S";"59.24";"2023";"168";2023-07-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385181";"MATERIAL RIEGO";"61897";"2023-23-7684";"424";"S";"460.38";"2023";"168";2023-07-31T00:00:00Z;2023-09-20T00:00:00Z;2023-08-06T16:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384777";"ALQUILER VEHÍCULO PARA LA ATALAYA-SERVICIO DE VIGILANCIA DE INCENDIOS- MES DE JULIO";"61897";"A-2324-058656";"966657";"S";"510.56";"2023";"168";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384853";"SUMINISTROS DE FERRETERIA: ARANDELAS, DUPLICADO DE LLAVES Y CLAVIJA";"61897";"INV-2023-6279";"11354";"S";"3.21";"2023";"168";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385963";"BOMBAS HIDRAÚLICAS";"61897";"EMIT--182";"3101";"S";"3554.14";"2023";"168";2023-07-31T00:00:00Z;2023-09-20T00:00:00Z;2023-08-17T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386103";"SUMINISTROS VARIOS DE LA CERRAJERÍA";"61897";"23-3815";"13314";"N";"39.13";"2023";"168";2023-07-31T00:00:00Z;2023-09-20T00:00:00Z;2023-08-22T09:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384603";"CONTRATO DEL SUMINISTRO E INSTALACIÓN DE EQUIPAMIENTO Y MOBILIARIO URBANO-LOTE 1: SUMINISTRO DE BANCOS Y SILLAS";"61897";"23-E-6230417";"941471";"S";"46130.69";"2023";"168";2023-07-31T00:00:00Z;2023-09-14T00:00:00Z;2023-07-31T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386613";"SUMINISTROS DE FERRETERÍA-COPIAS DE LLAVES";"61897";"FC13-138883";"6762";"S";"18.14";"2023";"168";2023-07-31T00:00:00Z;2023-09-20T00:00:00Z;2023-09-03T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384849";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE JULIO 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230108";"91301";"S";"65949.51";"2023";"168";2023-07-31T00:00:00Z;2023-10-30T00:00:00Z;2023-08-02T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384397";"ESTUDIO DETALLADO DEL SISTEMA ELECTRICO EXISTENTE EN LA RED DE RIEGO DE VALDESPARTERA";"61897";"23-129";"326784";"S";"5088.66";"2023";"168";2023-07-27T00:00:00Z;2023-08-09T00:00:00Z;2023-07-27T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384636";"CAMPERPUESTA GRANULADO";"61897";"1093-179";"191278";"S";"566.39";"2023";"168";2023-07-27T00:00:00Z;2023-08-24T00:00:00Z;2023-07-31T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390698";"SUMINISTRO DE TABLERO Y PANEL";"61897";"VEN 71514731";"21205";"N";"880.82";"2023";"168";2023-07-25T00:00:00Z;2023-11-10T00:00:00Z;2023-10-23T08:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384095";"ZARAGOZA FLORECE 2023-MAESTRO FLORISTA LUIS MARCOS DEL POZO";"61897";"1-354";"340058";"N";"825";"2023";"168";2023-07-21T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T11:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383901";"CERTIFICACIÓN VALORACIÓN MAYO 2023 LOTE 1.2 ZONAS VERDES";"61897";"1003618V2300010";"316692";"S";"10951.23";"2023";"168";2023-07-20T00:00:00Z;2023-08-04T00:00:00Z;2023-07-20T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383854";"CERTIFICACIÓN 05-2023 CONSERVACIÓN Y MANTENIMIENTO DE LAS INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"2399100416";"176805";"S";"38817.45";"2023";"168";2023-07-20T00:00:00Z;2023-10-26T00:00:00Z;2023-07-20T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383633";"TRABAJOS REALIZADOS POR VALORACION LOTE 1.1. DURANTE EL MES DE ABRIL DE 2023, SEGUN EXPDTE. 0566587/2020";"61897";"23SM1169-1001252";"49628";"S";"560360.59";"2023";"168";2023-07-18T00:00:00Z;2023-07-31T00:00:00Z;2023-07-18T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383508";"EJECUCIÓN LOSAS EN PARQUES (JARDINES DE AL-ANDALUS Y PARQUE DE LOS INCRÉDULOS)";"61897";"AL__-2623";"270500";"S";"2397.72";"2023";"168";2023-07-17T00:00:00Z;2023-08-03T00:00:00Z;2023-07-17T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383488";"ALFARDA EJERCICIO 23/24";"61897";"ORG.OF-000003";"800";"S";"512.31";"2023";"168";2023-07-17T00:00:00Z;2023-08-03T00:00:00Z;2023-07-17T16:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384416";"CARGADOR Y PILAS";"61897";"F231-2512";"918";"S";"63.33";"2023";"168";2023-07-15T00:00:00Z;2023-08-24T00:00:00Z;2023-07-27T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383283";"CERTIFICACIÓN CANON  JUNIO -2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300008";"316692";"S";"353983.04";"2023";"168";2023-07-14T00:00:00Z;2023-08-01T00:00:00Z;2023-07-16T17:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383604";"CANDADOS";"61897";"23-520083";"10289";"S";"88.89";"2023";"168";2023-07-14T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383282";"CERTIFICACIÓN POR VALORACIÓN ABRIL-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300009";"316692";"S";"190511.27";"2023";"168";2023-07-14T00:00:00Z;2023-08-01T00:00:00Z;2023-07-16T17:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383203";"CERTIFICACIÓN CANON MES DE JUNIO -2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1001251";"49628";"S";"1056457.24";"2023";"168";2023-07-13T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383199";"25% COSTE AGUA DE RIEGO URBANIZACION MONTECAL 2 -T-2023";"61897";"EMIT--23003";"12544";"S";"7985.07";"2023";"168";2023-07-13T00:00:00Z;2023-08-08T00:00:00Z;2023-07-13T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383106";"THERMOR TERMO ELECTRICO VERTICAL CERAMICS PRO 100L (CASETA LA PONDEROSA)";"61897";"82219";"201369";"S";"341.49";"2023";"168";2023-07-12T00:00:00Z;2023-08-02T00:00:00Z;2023-07-12T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383997";"CABLEADO DE ARCOSUR FUENTE DE NEPTUNO";"61897";"15807";"285042";"N";"6037.9";"2023";"168";2023-07-11T00:00:00Z;2023-08-08T00:00:00Z;2023-07-21T11:31:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382974";"LOTE Nº2 - JARDINES DE AL-ANDALUS. EXPTE. Nº 0062395/2022";"61897";"AYZ_-80723";"203314";"S";"51457.31";"2023";"168";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-11T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382975";"LOTE Nº 4 - CIUDAD DE MASKA. EXPTE. Nº 0062395/2022";"61897";"AYZ-90723";"203314";"S";"53408.43";"2023";"168";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-11T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382976";"LOTE Nº 6 - PARQUE DE LOS INCREDULOS. EXPTE. Nº 0062395/2022";"61897";"AYZ-100723";"203314";"S";"44374.55";"2023";"168";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-11T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382904";"CUOTA FIJA TRIMESTRAL RED C.INCENDIOS DESDE 01/04/2023 HASTA 30/06/2023";"61897";"2023-0182106343";"108269";"S";"47.09";"2023";"168";2023-07-07T00:00:00Z;2023-08-03T00:00:00Z;2023-07-10T16:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382592";"TRABAJOS DE CENSO Y ANILLAMIENTO AVES PARA LA UNIDAD DE MEDIO NATURAL";"61897";"2";"207188";"N";"3630";"2023";"168";2023-07-06T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T13:42:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393158";"RIEGO PARQUE AGROECOLÓGICO DE MOVERA";"61897";"ORG.OF-000002";"800";"N";"1595.57";"2023";"168";2023-07-06T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T09:02:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382503";"CERTIFICACIÓN CANON MAYO-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1001214";"49628";"S";"1056457.24";"2023";"168";2023-07-05T00:00:00Z;2023-07-17T00:00:00Z;2023-07-05T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382355";"REVISIÓN Y MANTENIMIENTO EXTINTORES EN EDIFICIO PLAZA EUROPA-SEDE PARQUES";"61897";"EMIT--1337";"20833";"S";"607.42";"2023";"168";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382142";"TRABAJOS CANAL DRENAJE PARQUE DELICIAS";"61897";"A2023097";"16486";"S";"5108.21";"2023";"168";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T13:34:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382143";"MINI CAMARA";"61897";"1-000010";"7938";"S";"18.76";"2023";"168";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T13:54:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382125";"ALQUILER VEHÍCULO PARA LA ATALAYA-SERVICIO DE VIGILANCIA DE INCENDIOS- MES DE JUNIO";"61897";"A-2324-038618";"966657";"S";"510.56";"2023";"168";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T11:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384112";"CARGADOR USB 2 PUERTOS ESSENTIAL 2100 MA 12/24 V";"61897";"V23M013079";"68910";"N";"20.74";"2023";"168";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T14:13:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382938";"REPARACION ACERA EN SAN JUAN DE LA PE/A SEGUN PRESUPUESTO 2811";"61897";"00195";"6776";"S";"5285.28";"2023";"168";2023-06-30T00:00:00Z;2023-08-17T00:00:00Z;2023-07-10T19:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382708";"ZARAGOZA FLORECE 2023-SUMINISTRO MATERIAL FLORAL QUIOSCO MÚSICA Y PLANTA DECORATIVA ZONA PICNIC";"61897";"2023-41";"319599";"S";"5371.76";"2023";"168";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-07T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382172";"DUPLICADO LLAVES";"61897";"INV-2023-5371";"11354";"S";"8.17";"2023";"168";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382481";"ZARAGOZA FLORECE 2023-SUMINISTRO DE FLORES PARA EXPOSICIONES Y TALLERES";"61897";"FVR23-06815";"21044";"S";"4894.68";"2023";"168";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-05T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383873";"PROYECTO CONSERVACION GALAPAGO EUROPEO";"61897";"FD-23-030";"323165";"S";"2000.01";"2023";"168";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-20T13:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382187";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE JUNIO 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230094";"91301";"S";"74319.23";"2023";"168";2023-06-30T00:00:00Z;2023-09-11T00:00:00Z;2023-07-03T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381731";"EVENTO ZARAGOZA FLORECE 2023: SUMINISTRO DE CASETAS DE MADERA";"61897";"23-217";"184985";"S";"3080";"2023";"168";2023-06-28T00:00:00Z;2023-09-18T00:00:00Z;2023-06-28T16:06:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398216";"PRIMER PLAZO ANUALIDAD 2023. CONVENIO CÁTEDRA DE BOSQUES URBANOS.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENTIVOS FISCALES AL MECENAZGO.";"61897";"151-20230000000000028";"2340";"S";"10000";"2023";"168";2023-06-28T00:00:00Z;2024-01-22T00:00:00Z;2023-12-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381633";"ALFARDA RABAL";"61897";"ORG.OF-000002";"15635";"S";"2220.22";"2023";"168";2023-06-28T00:00:00Z;2023-07-10T00:00:00Z;2023-06-28T11:55:43Z;"Pagada";"";""
