id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394909";"REVISION DE LINEAS DE VIDA Y DISPOSITIVOS RETRACTILES DE 4 CAMIONES. AINUR TRABAJOS VERTICALES";"20516";"5-101";"930030";"S";"1137.4";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396796";"TORNILLOS, TUERCAS Y BROCAS PARA ALMACEN. TORNILLERA ARAGONESA";"20516";"F2302289";"321";"N";"104.58";"2023";"192";2023-11-30T00:00:00Z;2024-02-13T00:00:00Z;2023-12-14T07:59:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395284";"REPUESTOS DIVERSOS PARA VEHICULOS. VOLTAMPER";"20516";"V23M-025709";"68910";"S";"526.79";"2024";"192";2023-11-30T00:00:00Z;2024-05-03T00:00:00Z;2023-12-03T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400268";"ALQUILER CARRETILLAS PARQUE 5 NOVIEMBRE 2023. MAQUINZA";"20516";"2023 0 023267";"13196";"S";"1372.62";"2024";"192";2023-11-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-23T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397232";"MATERIAL DIVERSO LIMPIEZA Y COMEDOR. ARAPRODES";"20516";"VFA-234162";"1061";"S";"1090.74";"2023";"192";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396787";"MATERIAL DIVERSO DE FERRETERIA. MAINFER";"20516";"532970";"10289";"N";"489.97";"2023";"192";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T07:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395018";"OXIGENO MEDICINAL NOVIEMBRE 2023. S.E.C.M.";"20516";"0470446971";"314";"S";"1154.08";"2024";"192";2023-11-30T00:00:00Z;2024-05-03T00:00:00Z;2023-11-30T23:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395357";"VARIOS ELEMENTOS PARA MAQUETA DEL MUSEO DEL FUEGO. ANGEL ADRIAN ASENSIO BECERRIL";"20516";"8";"320551";"N";"199.25";"2023";"192";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394735";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS NOVIEMBRE 2023. COELI GREEN";"20516";"0873400342";"309467";"S";"753.98";"2023";"192";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395296";"PRODUCTO LIMPIEZA ERAS TRAS INCENDIO. QUIMICA INDUSTRIAL MEDITERRANEA";"20516";"H-0179175";"77732";"S";"393.31";"2023";"192";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395300";"ACTUACION MUSICAL EN EL MUSEO DEL FUEGO. ASOZIAZION CULTURAL BENTE D`ABIENTO";"20516";"2023-009";"63074";"N";"800";"2023";"192";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T07:35:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397316";"CENTRO FUNEBRE BOMBERO JUBILADO E.G.T.. FLORES URBAN-RAQUEL CALDERON CHICO";"20516";"31-23";"183278";"N";"150";"2023";"192";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T08:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394665";"INSPECCION ANUAL 2023 Y LIMPIEZA VALVULAS 94 BOTELLAS AIRE COMPRIMIDO ERAS. CENTRO TECNOLOGICO DEL METAL";"20516";"F-2023 F 2294";"345159";"S";"3298.46";"2024";"192";2023-11-28T00:00:00Z;2024-04-04T00:00:00Z;2023-11-29T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397354";"REPARACION VERJA C PARQUE 1. FERPAL";"20516";"23-979";"11766";"N";"181.5";"2023";"192";2023-11-27T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:19:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394977";"CONTRATO SUMINISTRO BOTELLAS AIRE COMPRIMIDO ERAS. A24 SEGURIDAD";"20516";"F-231961";"93812";"S";"19057.5";"2023";"192";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395399";"TERMO CAFE Y DESAYUNOS AGRUPACION DE VOLUNTARIOS P.C. LA HORA TAPAS";"20516";"25-23";"165147";"N";"44";"2023";"192";2023-11-27T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T12:12:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395982";"CURSO PATRON NAVEGACION BASICA ACCESO UNIDAD BUCEADORES. ARGOS ACADEMIA NAUTICA";"20516";"Z-9117-23";"212635";"N";"4708.8";"2023";"192";2023-11-27T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T09:05:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396024";"REVISION PERDIDA ACEITE HIDRAULICO E-15. MOTORTRANS";"20516";"T12302543";"13615";"N";"162.99";"2023";"192";2023-11-26T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394222";"CAPACITACION PILOTO UNIDAD DE DRONES. DAVID LUQUE TRIGUERO";"20516";"23039";"272896";"S";"290.4";"2023";"192";2023-11-25T00:00:00Z;2024-01-17T00:00:00Z;2023-11-25T19:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395986";"HERRAMIENTAS DIVERSAS PARA ALMACEN. ALVEMA";"20516";"A63.508";"11382";"N";"61.66";"2023";"192";2023-11-25T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396219";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 3, DICIEMBRE 2023. ELIS MONOMATIC S.A";"20516";"235244-501862";"4486";"S";"148.75";"2024";"192";2023-11-24T00:00:00Z;2024-05-03T00:00:00Z;2023-12-11T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394372";"24 GRABADOS PARA SANITARIOS JORNADA NACIONAL SANIDAD TACTICA CIVIL. MIREN IRUNE FUERTES ARRUTI";"20516";"7";"317496";"N";"145.2";"2023";"192";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394266";"FRESADORA MAKITA, CERROJOS Y MATERIAL DIVERSO DE FERRETERIA. FERRETERIA ROYMAR";"20516";"INV-2023-9278";"11354";"S";"488.38";"2023";"192";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-26T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394210";"CURSO MANEJO Y CAPTURA CANINOS Y FELINOS PARA BOMBEROS NUEVO INGRESO PARTE 2. ANDREA DENISE CHIRIFE";"20516";"013-2023";"294570";"N";"2200";"2023";"192";2023-11-24T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T13:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399483";"BOLSAS MASCARILLAS ERA LIMPIAS. RIGAENVAX";"20516";"F-3230650";"344305";"S";"237.16";"2024";"192";2023-11-23T00:00:00Z;2024-03-14T00:00:00Z;2024-01-09T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395397";"50 BOLSOS PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. OSCAR SEGURA ABASCAL";"20516";"A-2411";"287765";"N";"508.2";"2023";"192";2023-11-22T00:00:00Z;2023-12-28T00:00:00Z;2023-12-04T12:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395313";"REPARACION Y FUSIBLE PUERTA ELEVABLE NAVE PARQUE 4. FERPAL";"20516";"23-957";"11766";"N";"181.5";"2023";"192";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T09:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395395";"CALZADO PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. OSCAR SEGURA ABASCAL";"20516";"A-2410";"287765";"N";"384.88";"2023";"192";2023-11-22T00:00:00Z;2023-12-28T00:00:00Z;2023-12-04T12:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396783";"3 RADIADORES GEL AZUL. DISTRIMEL ZARAGOZA";"20516";"306100941";"186931";"N";"1074.48";"2023";"192";2023-11-22T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T07:37:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394205";"MATERIAL PARA REALIZAR CURSO CUIDADOS TACTICOS EN EMERGENCIAS ASISTENCIA SANITARIA. MATERIAL DISTRIPOL";"20516";"11845";"221029";"N";"2460.92";"2023";"192";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T12:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394370";"MATERIAL DIVERSO DE LIMPIEZA Y LAVANDERIA. TECNICAS PROFESIONALES DE SUPERFICIES";"20516";"3300591";"281566";"N";"486.84";"2023";"192";2023-11-21T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398015";"CONSTRUCCION TABIQUE Y TECHO PLADUR MUSEO DEL FUEGO. INSTALACIONES Y CONSTRUCCIONES PLAZA SAN PABLO";"20516";"53-23";"343920";"S";"4869.04";"2024";"192";2023-11-21T00:00:00Z;2024-03-19T00:00:00Z;2023-12-20T21:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394116";"CONTRATO MENOR 200 BOLSAS PETATE TRANSPORTE EPIS BOMBEROS. ALTUS YUMA";"20516";"M-230026";"344070";"S";"18147.58";"2023";"192";2023-11-21T00:00:00Z;2023-12-28T00:00:00Z;2023-11-23T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393869";"CATERING ACTO BIENVENIDA PERSONAL NUEVO INGRESO 08/11/2023. LA ESQUINITA DEL CICLON";"20516";"26-2023";"174083";"N";"2475";"2023";"192";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T08:44:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394118";"2 CONTENEDORES MATERIAL ALMACEN. NOVODINAMICA";"20516";"23-9501";"20853";"S";"592.9";"2023";"192";2023-11-20T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393687";"10 TRAJES SEMISECOS UNIDAD DE BUCEADORES. NAVY SPORT";"20516";"RECT-EMIT--174";"344557";"S";"4846.05";"2023";"192";2023-11-20T00:00:00Z;2024-01-05T00:00:00Z;2023-11-20T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394425";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 1, DICIEMBRE 2023. ELIS MONOMATIC S.A";"20516";"235246-706350";"4486";"S";"380.07";"2024";"192";2023-11-20T00:00:00Z;2024-05-03T00:00:00Z;2023-11-27T17:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393588";"SET BLOQUES Y CUÑAS PARA ESTABILIZACION VEHICULOS. INDUSTRIAL GLOBAL SUPPLY";"20516";"F-V-231191";"102433";"S";"459.8";"2023";"192";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394371";"PULIDO Y ABRILLANTADO DE TERRAZO EN PARQUE 1. TEODORO SANZ PEÑARANDA";"20516";"659";"993";"N";"1089";"2023";"192";2023-11-17T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396270";"SPRAY PINTURA PARA MUSEO DEL FUEGO. PINCOLOR";"20516";"23-2306150";"194";"S";"15.96";"2023";"192";2023-11-17T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T19:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393860";"100 EXTINTORES. ISAAC MOYA DIAZ";"20516";"10.000.306";"186229";"N";"4998";"2023";"192";2023-11-16T00:00:00Z;2024-01-05T00:00:00Z;2023-11-22T07:27:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393493";"MATERIAL DIVERSO PARA ALMACEN. GIMENO SUMINISTROS";"20516";"202311-333";"377";"S";"100.74";"2023";"192";2023-11-16T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396022";"CARTUCHO SELLADOR Y EMPALME REMOLQUE PARA VEHICULOS. RECAMBIOS GRAN VIA";"20516";"233963";"14278";"N";"36.76";"2023";"192";2023-11-15T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:04:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394365";"CACEROLA ALTA PARA COCINA. ALDA";"20516";"A23-6804";"3848";"N";"173.86";"2023";"192";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394362";"MATERIAL DIVERSO OFICINA. LANGA-SOLER";"20516";"A23-13270";"13392";"N";"139.51";"2023";"192";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T12:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393380";"DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2023-9187";"11354";"S";"9.47";"2023";"192";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-16T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393624";"CRISTAL SECURIT IMPRESO PUERTA DESPACHO PARQUE 1. CRISTALERIA COGULLADA";"20516";"231013";"1319";"S";"177.2";"2023";"192";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-20T09:32:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393021";"CONTRATO MENOR SUMINISTRO PALETS Y ALPACAS PARA PRACTICAS EN PARQUE 5. CUSTOM PALLET";"20516";"206-23";"331837";"S";"17859.6";"2023";"192";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T14:32:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400000";"PINTADO DE DEPENDENCIAS, PUERTAS Y RADIADORES NOVIEMBRE 2023. GARLI APLICACIONES";"20516";"2023-23-73";"325774";"N";"4416.5";"2024";"192";2023-11-13T00:00:00Z;2024-05-03T00:00:00Z;2024-01-18T12:22:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393094";"16 BOLSAS-PETATE PARA BOMBEROS NUEVO INGRESO EN UNIDAD DE BUCEO. SERVICIOS Y LOGISTICA DE RESCATE";"20516";"EMIT--372";"22559";"S";"1369.24";"2023";"192";2023-11-13T00:00:00Z;2023-12-04T00:00:00Z;2023-11-14T17:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394361";"CAMA ABATIBLE Y MONTAJE. SERAFIN MARTINEZ FERNANDEZ";"20516";"00154091";"29468";"N";"810.09";"2023";"192";2023-11-13T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T12:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395984";"AGLOMERADOS COMO COMBUSTIBLE PRACTICAS PARQUE 5. MADERAS SANCHO";"20516";"230284";"13719";"N";"2154.77";"2023";"192";2023-11-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393110";"HIGIENIZACION DEL MUSEO DEL FUEGO CON TECNOSTATIC Y TECNOBAC. EURO DENKER";"20516";"995";"272260";"S";"2178";"2023";"192";2023-11-13T00:00:00Z;2023-12-19T00:00:00Z;2023-11-14T17:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393054";"ALQUILER RENTAL MEDICAL GASES OCTUBRE 2023. S.E.C.M.";"20516";"0470356369";"314";"S";"1353.21";"2023";"192";2023-11-12T00:00:00Z;2024-01-05T00:00:00Z;2023-11-14T17:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394207";"15 GRABADOS PARA SANITARIOS JORNADA NACIONAL SANIDAD TACTICA CIVIL. MIREN IRUNE FUERTES ARRUTI";"20516";"6";"317496";"N";"90.75";"2023";"192";2023-11-10T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T12:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397128";"2 CARRETILLAS ALUMINIO. TALLERES TAREMA";"20516";"231495";"304813";"N";"215.38";"2023";"192";2023-11-10T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T13:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392721";"ESCARPINES PARA UNIDAD BUCEO. DEPORTES ARIADNA";"20516";"8246-63";"13127";"S";"156.05";"2023";"192";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393862";"SUPER MICAS. VICUÑA HERRAMIENTAS TECNICAS";"20516";"F-V-665";"12794";"N";"108.9";"2023";"192";2023-11-09T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T07:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395496";"AFILADO DE CADENA WIDIA Y MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"A-0001881";"17508";"N";"13.49";"2023";"192";2023-11-09T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T18:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393352";"LIMPIEZA DE DISFRACES DEL MUSEO DEL FUEGO. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.058-23";"81469";"N";"37";"2023";"192";2023-11-09T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T13:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392722";"MATERIAL DIVERSO PARA UNIDAD DE RESCATE VERTICAL. DEPORTES ARIADNA";"20516";"8247-64";"13127";"S";"211.25";"2023";"192";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393111";"1000 BOLSAS COMPOSTABLES. RIGAENVAX";"20516";"F-3230618";"344305";"S";"394.46";"2023";"192";2023-11-08T00:00:00Z;2023-12-27T00:00:00Z;2023-11-14T17:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401596";"RADIOGRAFIA UNIDAD CANINA. POLICLINICA VETERINARIA ROVER";"20516";"6.370";"343601";"N";"33";"2024";"192";2023-11-08T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392911";"REPARACION BRAZO ARTICULADO E-8. MATILSA";"20516";"230315";"7949";"N";"830.06";"2023";"192";2023-11-08T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395304";"DOS BIFURCACIONES URBANTECH. ALMADRA TEAM";"20516";"CM2-23";"295224";"N";"1570.58";"2023";"192";2023-11-08T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T07:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393348";"76 DIPLOMAS ACTO BIENVENIDA BOMBEROS Y TES NUEVO INGRESO. COMETA";"20516";"230433";"1122";"N";"169.4";"2023";"192";2023-11-08T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T13:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392782";"48 SPRAY INSECTICIDA AVISPAS PARA UNIDAD URRA. ARGAEX PIRAMIDE 2006";"20516";"FCN02305036";"30683";"S";"1555.09";"2023";"192";2023-11-08T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394208";"CENTRO FUNEBRE. FLORES URBAN-RAQUEL CALDERON CHICO";"20516";"29-23";"183278";"N";"150";"2023";"192";2023-11-07T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T12:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397133";"LIMPIEZA DE SABANAS UVIMOVIL. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.059-23";"81469";"N";"319";"2023";"192";2023-11-07T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T13:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392793";"SERVICIO FUNEBRE Y ESQUELA BOMBERO JUBILADO FALLECIDO. POMPAS FUNEBRES ARAGON";"20516";"C00443";"173209";"N";"235.95";"2023";"192";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-10T12:25:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399902";"8 LLAVES APERTURA HIDRANTES. AUDINTEC OIC";"20516";"2023-056";"312645";"N";"798.6";"2024";"192";2023-11-07T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:22:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392285";"SERVICIO DE DESINFECCION VEHICULOS A-13, A-15 Y A-16 NOVIEMBRE 2023. EURO DENKER";"20516";"992";"272260";"S";"217.8";"2023";"192";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-06T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392292";"ROLLOS LAMINAR CRISTALES Y REPUESTOS PROPAK. AXATON";"20516";"23-000400";"188611";"S";"707.61";"2023";"192";2023-11-06T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395302";"REPARACION PETACA FONESTAR, ANTENA Y MICROFONO. IMESA";"20516";"2023-01-0264";"61";"N";"112.2";"2023";"192";2023-11-03T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T07:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392438";"BASE Y REDEONDEADO PARA MUSEO DEL FUEGO. ARTESANIA PLASTICO ROTULAC";"20516";"1-23000538";"12626";"S";"76.23";"2023";"192";2023-11-03T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392202";"JUEGO REDES POLIDEPORTIVO. ELK SPORT DISTRIBUCIONES";"20516";"22321688";"5545";"S";"56.34";"2023";"192";2023-11-03T00:00:00Z;2023-11-27T00:00:00Z;2023-11-05T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392639";"1000 TRIPTICOS ESCUELA CIUDADANA. COMETA";"20516";"230427";"1122";"N";"326.7";"2023";"192";2023-11-02T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T07:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391949";"MARCADO Y PERSONALIZACION DE CHALECOS DE LA UNIDAD CANINA. REAL TIME SPORT";"20516";"P-2023-24";"341100";"S";"108.9";"2023";"192";2023-11-02T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T10:35:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392310";"RESIDENCIA CANINA PARA PERROS UNIDAD CANINA. MASCOTAGROUP ALOS";"20516";"R-F-6367";"312004";"N";"598";"2023";"192";2023-11-01T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T13:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394337";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS SEPTIEMBRE 2023. COELI GREEN";"20516";"0873400336";"309467";"S";"753.98";"2023";"192";2023-11-01T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394338";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS AGOSTO 2023. COELI GREEN";"20516";"0873400335";"309467";"S";"753.98";"2023";"192";2023-11-01T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394339";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS OCTUBRE 2023. COELI GREEN";"20516";"0873400337";"309467";"S";"753.98";"2023";"192";2023-11-01T00:00:00Z;2023-12-26T00:00:00Z;2023-11-27T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392350";"TORNILLOS Y REGLETA PARA MUSEO DEL FUEGO. JAB ARAGON DISTRIB ACTIVA MULTISECTORIAL";"20516";"FR-596441";"179910";"S";"8.47";"2023";"192";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408972";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 OCTUBRE 2023. AIR LIQUIDE";"20516";"5101388711";"173";"N";"235.66";"2024";"192";2023-10-31T00:00:00Z;2024-05-13T00:00:00Z;2024-05-03T13:29:10Z;"Pagada";"";""
