id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52030";"Derechos actuaciones Sinfonicos y Beatriz Gimeno el 03/12/13 en Centro Civico Universidad";"25204";"26322278";"3390";"N";"87.63";"2014";"286";2014-02-09T09:55:40Z;2014-05-02T00:00:00Z;2014-03-10T09:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52028";"Derechos actuaciones Variedades y Nacho Estevez El Niño el28/11/13 en Centro Civico Universidad";"25204";"26322277";"3390";"N";"87.63";"2014";"286";2014-02-09T09:51:53Z;2014-04-25T00:00:00Z;2014-03-10T09:47:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48294";"Concierto Navidad en la Lírica el  día 3 de Diciembre en Centro Cívico Universidad";"25204";"14";"57068";"N";"1331";"2013";"286";2013-12-03T12:40:47Z;"";2013-12-03T12:40:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47850";"Actuación flamenco el 28 de noviembre de 2013 en Centro Cívico Universidad";"25204";"2013-636";"84562";"N";"1500.4";"2013";"286";2013-11-28T12:16:43Z;"";2013-11-28T12:16:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47845";"Suministro de cuatro placas de aluminio y cuatro estucches flocados para II Encuentro de Corales Junta Municipal Universidad";"25204";"001967";"4676";"N";"125.6";"2013";"286";2013-11-28T12:05:20Z;"";2013-11-28T12:05:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47841";"Suministro de diez agendas y bolígrafos para los vocales de la Junta Municipal Universidad";"25204";"16.919";"1873";"N";"304.44";"2013";"286";2013-11-27T12:02:31Z;"";2013-11-28T11:59:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47905";"32 vales de material escolar para el concurso Cuentos y Narraciones de la Junta Municipal Universidad";"25204";"324173";"158";"N";"1500.04";"2013";"286";2013-11-25T12:32:38Z;"";2013-11-28T12:30:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46706";"Representación de la zarzuela La Verbena de la Paloma en el Auditorio Eduardo del Pueyo el 24 de noviembre de 2013";"25204";"17-2013";"14183";"N";"1500";"2013";"286";2013-11-24T13:24:43Z;"";2013-11-25T13:20:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46721";"Concierto Bolero y Pasión el día 26 de octubre de 2013 en Centro Cívico Universidad";"25204";"006-13";"161380";"N";"600";"2013";"286";2013-11-21T13:51:03Z;"";2013-11-25T13:47:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46699";"Vale material escolar II Concurso Decoración Navideña";"25204";"324149";"158";"N";"700";"2013";"286";2013-11-21T13:19:40Z;"";2013-11-25T13:15:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46693";"Tarjetas regalo ganadores concurso Cuentos y Narraciones Junta Municipal Universidad 2013";"25204";"600189423";"23";"N";"360";"2013";"286";2013-11-21T13:14:17Z;"";2013-11-25T13:11:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46618";"Suministro de botellas de agua para actuaciones Centro Cívico Universidad";"25204";"A-13006351";"16629";"N";"25.89";"2013";"286";2013-11-21T12:12:49Z;"";2013-11-25T12:10:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45170";"Espectáculo Entre Tangos y Milongas el día 14 de noviembre de 2013 en Centro Cívico Universidad";"25204";"1";"175867";"N";"1996.5";"2013";"286";2013-11-14T09:33:51Z;"";2013-11-18T13:29:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46820";"Concierto  día 19 Octubre en Centro Cívico Universidad";"25204";"253";"18417";"N";"1200";"2013";"286";2013-10-19T08:27:47Z;"";2013-11-26T08:24:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42729";"Suministro de trofeos para la IX Carrera Eliseo Godoy de 26 de octubre de 2013";"25204";"001770";"4676";"N";"110.28";"2013";"286";2013-10-15T09:15:50Z;"";2013-10-16T09:12:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44339";"Concierto Amor y Guitarra el día 5 de octubre de 2013 en Centro Cívico Universidad";"25204";"252";"18417";"N";"1800";"2013";"286";2013-10-05T10:09:45Z;"";2013-11-11T10:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44334";"Actuación Variedades Carlos Madrid día 18 abril 2013 en Centro Cívico Universidad";"25204";"26057262";"3390";"N";"54.45";"2013";"286";2013-09-30T10:05:30Z;"";2013-11-11T09:59:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42867";"Colaboración programa Raices de Aragón en Centro Cívico Universidad el 27-09-2013";"25204";"2013-17";"16447";"N";"1260";"2013";"286";2013-09-27T12:38:46Z;"";2013-10-17T12:35:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40935";"Representación Antología de la Zarzuela en Centro Cívico Universidad el 15/09/2013";"25204";"09-2013";"14183";"N";"500";"2013";"286";2013-09-15T13:02:12Z;"";2013-09-18T12:58:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40524";"Derechos Sinfónicos y Banda Unión Musical Almozara actuación Centro Cívico Universidad 3/5/2013";"25204";"26016604";"3390";"N";"31.76";"2013";"286";2013-07-24T11:15:37Z;"";2013-09-12T11:09:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37993";"Actividades de Hinchables días 28 Mayo (Pz San Fco) y 17 Junio (Pz. Eduardo Ibarra)";"25204";"24-13";"22467";"N";"1258.4";"2013";"286";2013-07-01T11:40:36Z;"";2013-07-19T11:36:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36440";"Suministro de 500 libretas Túnel Verde Ayuntamiento";"25204";"161260 RI";"70317";"N";"695.75";"2013";"286";2013-06-17T11:14:16Z;"";2013-06-25T11:11:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34834";"Espectáculo magia semana infantil 2013 en Centro Cívico Universidad";"25204";"12";"39655";"N";"600.16";"2013";"286";2013-05-31T11:55:56Z;"";2013-06-06T09:13:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34910";"Diseño, maquetación e impresión folleto XX Jornadas de Teatro 2013";"25204";"186";"2978";"N";"646.14";"2013";"286";2013-05-30T12:32:39Z;"";2013-06-06T12:24:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34668";"Actuación de Carmen Conguantes en Plaza San Francisco el 30 de mayo de 2013";"25204";"L-13037";"13297";"N";"465.85";"2013";"286";2013-05-30T09:04:54Z;"";2013-06-04T09:02:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34312";"Dos sellos de caucho Junta Universidad";"25204";"999";"10060";"N";"31";"2013";"286";2013-05-24T08:50:01Z;"";2013-05-29T08:46:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33953";"XI Intercambios Musicales 2013";"25204";"168";"2978";"N";"700.59";"2013";"286";2013-05-17T11:56:50Z;"";2013-05-22T11:28:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33405";"Concierto animación en Centro Cívico Universidad el 3 de mayo de 2013";"25204";"01-13";"50267";"N";"350";"2013";"286";2013-05-03T09:03:29Z;"";2013-05-15T08:59:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32491";"Actuación espectáculo humorista Luis Miguel y mago Carlos Madrid el 18-04-2013";"25204";"29-13";"3208";"N";"1210";"2013";"286";2013-04-18T11:03:43Z;"";2013-05-03T11:01:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32489";"Actuación espectáculo Suena la Copla en Centro Cívico Universidad 04-04-2013";"25204";"25-13";"3208";"N";"1210";"2013";"286";2013-04-04T11:00:47Z;"";2013-05-03T10:56:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31475";"Derechis autores Variedades y Quatrofonia 22 febreo 2013 Centro Cívico Universidad";"25204";"25752109";"3390";"N";"115.3";"2013";"286";2013-03-07T12:58:17Z;"";2013-04-15T12:55:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28073";"Concierto 22 de febrero de 2013 Centro Cívico Universidad";"25204";"40";"18575";"N";"1270.5";"2013";"286";2013-02-22T09:48:13Z;"";2013-02-25T09:45:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28068";"Afinación piano Yamaha C3 6080022 para concierto 23 de febrero de 2013";"25204";"13020";"14324";"N";"108.9";"2013";"286";2013-02-22T09:44:20Z;"";2013-02-25T09:41:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27870";"Representación de la obra Somos su sombra en el CC Universidad el 20-01-13";"25204";"1 (2013)";"22780";"N";"300";"2013";"286";2013-01-21T09:45:40Z;"";2013-02-21T09:40:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25434";"Suministro de tres sellos para JUnta Municipal Universidad";"25204";"2531";"10060";"N";"47.19";"2012";"286";2012-12-04T13:32:47Z;"";2012-12-10T13:32:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25446";"Vales material escolar";"25204";"320457";"158";"N";"900.02";"2012";"286";2012-11-30T13:16:52Z;"";2012-12-10T13:16:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24071";" Seis Tarjetas Regalo Concursos Cuentos y Narraciones JM Universidad";"25204";"600172014";"23";"N";"360";"2012";"286";2012-11-29T13:36:58Z;"";2012-11-29T13:36:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23961";"Lote libros vales Concurso Navidad";"25204";"15.954";"1873";"N";"300";"2012";"286";2012-11-29T10:38:52Z;"";2012-11-29T10:37:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23960";"Vales Navidad de Juegos Educativos";"25204";"320319";"158";"N";"450.01";"2012";"286";2012-11-27T10:35:35Z;"";2012-11-29T10:34:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24084";"Participación grupo teatro UC3M en Certamen Centro Cívico Universidad";"25204";"22620120000000000018";"162460";"N";"600";"2012";"286";2012-11-26T13:49:29Z;"";2012-11-29T13:48:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23958";"Representación teatral de EOS Theatron en IV Certamen de Teatro Cívico Universidad el 25-11-12";"25204";"14";"162418";"N";"600";"2012";"286";2012-11-26T10:41:50Z;"";2012-11-29T10:32:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23982";"Representación teatral del Grupo Periplo Teatro el 25-11-12 dentro del IV Certamen de Teatro CC Universidad";"25204";"1-12";"162560";"N";"600";"2012";"286";2012-11-25T10:59:53Z;"";2012-11-29T10:59:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23985";"Representación teatral dentro del IV Certamen de Teatro CC Universidad el 24-11-12";"25204";"29-12";"162561";"N";"600";"2012";"286";2012-11-24T11:05:43Z;"";2012-11-29T11:05:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23964";"Representación de la obra SOUK el 24-11-12 dentro del IV Certamen de Teatyro No Profesional en el CC Universidad";"25204";"007-12";"162540";"N";"600";"2012";"286";2012-11-24T10:50:25Z;"";2012-11-29T10:49:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23951";"Representación teatral grupo Pasana Teatro de Huesca en IV Certamen Teatro no profesional 23-11-12";"25204";"M-31";"162419";"N";"600";"2012";"286";2012-11-23T10:18:59Z;"";2012-11-29T10:18:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23430";"Concierto realizado en el Centro Cívico Universidad el 21 de noviembre de 2012";"25204";"07-12";"40184";"N";"1090";"2012";"286";2012-11-22T14:05:33Z;"";2012-11-26T14:04:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21220";"Concierto Centro Cívico Universidad";"25204";"39";"18575";"N";"1270.5";"2012";"286";2012-11-07T09:42:40Z;"";2012-11-08T09:42:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21939";"Placas conmemorativas Colegio Público Cesáreo Alierta";"25204";"12299";"161865";"N";"235.95";"2012";"286";2012-11-07T09:24:13Z;"";2012-11-15T09:23:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23437";"Agua para actuaciones musicales de canto vocal, lírica y corales en el Centro Cívico Universidad";"25204";"A-12006482";"16629";"N";"17.3";"2012";"286";2012-11-06T14:18:22Z;"";2012-11-26T14:16:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21075";"Representación de la zarzuela Gigantes y Cabezudos ";"25204";"10-2012";"14183";"N";"1500";"2012";"286";2012-11-03T11:19:15Z;"";2012-11-07T11:18:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21169";"Placas homenaje a Corales Encuentro de Otoño en CC Universidad";"25204";"001645";"4676";"N";"71.52";"2012";"286";2012-10-31T11:12:08Z;"";2012-11-07T11:11:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21073";"Trabajos realizados en piano Yamaha C3 en Centro Cívico Universidad";"25204";"12130";"14324";"N";"108.9";"2012";"286";2012-10-24T11:06:51Z;"";2012-11-07T11:05:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19843";"Espectaculo magia 17 octubre 2012 CC Universidad";"25204";"27";"39655";"N";"600.16";"2012";"286";2012-10-18T13:19:19Z;"";2012-10-22T13:10:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23748";"Autores y Editores Variedades y Raices de Aragón CC Universidad";"25204";"25460885";"3390";"N";"90.75";"2012";"286";2012-10-04T10:38:13Z;"";2012-11-28T10:32:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23749";"Autores y Editores Ana Isabel Serrano CC Universidad";"25204";"25460884";"3390";"N";"41.75";"2012";"286";2012-10-04T10:37:06Z;"";2012-11-28T10:35:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19589";"Concierto Lírico Opera y Zarzuela Centro Cívico Universidad";"25204";"A-35-12";"14923";"N";"1000";"2012";"286";2012-10-02T10:25:54Z;"";2012-10-17T09:59:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18755";"Espectáculo de magia";"25204";"24";"39655";"N";"600.16";"2012";"286";2012-10-01T14:15:01Z;"";2012-10-02T14:13:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19845";"Actuación 1 de octubre de 2012 CC Universidad";"25204";"201219";"16447";"N";"1200";"2012";"286";2012-10-01T13:38:58Z;"";2012-10-22T13:38:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18621";"Actividad de castillos hinchables en la Plaza de San Francisco 24 y 25 Sept.";"25204";"39-12";"22467";"N";"1234.2";"2012";"286";2012-10-01T09:08:57Z;"";2012-10-01T09:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19681";"DISEÑO E IMPRESION CARTEL ACTUACION JOTA Y LIRICA 2012";"25204";"306-2012";"2978";"N";"58.08";"2012";"286";2012-09-27T09:39:07Z;"";2012-09-27T09:38:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18783";"Actuación cuentacuentos 26 Septiembre en Pza. San Francisco";"25204";"L-12112";"13297";"N";"465.85";"2012";"286";2012-09-26T08:43:19Z;"";2012-10-03T08:38:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18502";"Actuación en la Plaza de San Francisco";"25204";"04";"22225";"N";"500";"2012";"286";2012-09-23T13:34:21Z;"";2012-09-27T13:33:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18378";"Baner enrollable para colocar publicidad de actividades de la Junta Municipal";"25204";"12-2909";"33";"N";"96.8";"2012";"286";2012-09-21T12:14:20Z;"";2012-09-26T11:50:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23750";"Autores y Editores Variedades y Los Músicos de la Città de Roma";"25204";"25455464";"3390";"N";"18.15";"2012";"286";2012-09-21T09:08:18Z;"";2012-11-28T10:41:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177077";" SGAE CONCIERTO TEATRO LÍRICO ZARAGOZA16/09/2012 ";"25204";"25455462";"3390";"N";"63.53";"2018";"286";2012-09-21T00:00:00Z;2018-12-17T00:00:00Z;2018-11-22T09:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18081";"Concierto Zarzuela en el C.C. Universidad";"25204";"07-2012";"14183";"N";"700";"2012";"286";2012-09-16T08:49:21Z;"";2012-09-21T08:47:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12943";"Concierto 27 Junio 2012 en el Centro Cívico Universidad";"25204";"03-12";"40184";"N";"706";"2012";"286";2012-06-28T09:36:03Z;"";2012-06-28T09:34:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12942";"Actuación trío jazz 22 Junio en Pza. San Francisco";"25204";"02-A";"943031";"N";"200";"2012";"286";2012-06-22T09:22:30Z;"";2012-06-28T09:19:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12945";"Carteles conferencia La Aljafería día 13 Junio en CC Universidad";"25204";"198-2012";"2978";"N";"125.99";"2012";"286";2012-06-04T10:21:45Z;"";2012-06-28T10:19:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11640";"Carteles actividad Los árboles de los artistas";"25204";"172-2012";"2978";"N";"123.9";"2012";"286";2012-05-28T13:37:40Z;"";2012-06-13T13:37:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11638";"Diplomas Jornadas Música y Teatro";"25204";"173-2012";"2978";"N";"139.24";"2012";"286";2012-05-28T13:33:13Z;"";2012-06-13T13:31:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11661";"Actuaciones musicales días 12 y 26 Plaza Eduardo Ibarra";"25204";"01A-2012";"943031";"N";"400";"2012";"286";2012-05-26T13:40:59Z;"";2012-06-13T13:40:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8728";"Folletos y carteles Jornadas de Música y Teatro Distrito Universidad";"25204";"137-2012";"2978";"N";"981.76";"2012";"286";2012-04-25T10:08:52Z;"";2012-05-15T09:56:52Z;"En tramitación";"";""
