id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395943";"CERTIFICACION Nº 20 DE NOVIEMBRE DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 2 DE 2)";"62158";"49012698-UB23131321";"10695";"S";"18.15";"2023";"313";2023-11-30T00:00:00Z;2024-01-10T00:00:00Z;2023-12-10T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396243";"GAFAS DE SEGURIDAD GRADUADAS PARA PERSONAL DE PLANTA POTABILIZADORA";"62158";"9320103327";"17057";"S";"47.66";"2023";"313";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-11T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396594";"MATERIAL DE REPARACIÓN DE PLANTA POTABILIZADORA";"62158";"V23M025711";"68910";"N";"346.12";"2023";"313";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:27:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396729";"MATERIAL DE MANTENIMIENTO DE LA PLANTA POTABILIZADORA";"62158";"F231-4057";"918";"S";"93.7";"2023";"313";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395942";"CERTIFICACION Nº 20 DE NOVIEMBRE DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 1 DE 2)";"62158";"66053840-RI23034865";"10695";"S";"1155.55";"2023";"313";2023-11-30T00:00:00Z;2024-01-10T00:00:00Z;2023-12-10T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395930";"MATERIAL ELECTRICO REPARACION PLANTA POTABILIZADORA";"62158";"304209841";"265618";"S";"112.87";"2023";"313";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395461";"MATERIAL DE MANTENIMIENTO ELECTRONICO DE LA PLANTA POTABILIZADORA";"62158";"FR-598728";"179910";"S";"212.81";"2023";"313";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394781";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FVES01231108293";"932783";"S";"1924.11";"2024";"313";2023-11-29T00:00:00Z;"";2023-11-30T01:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394889";"RENOVACIÓN DE MATERIAL MULTIMEDIA PARA SALA POLIVALENTE";"62158";"E-05-23-0000177";"16578";"S";"584.9";"2023";"313";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396760";"CURSOS DE  TRABAJOS CON EXPOSICION A AMIANTO";"62158";"101000FOR2023-1601";"16369";"S";"2475";"2023";"313";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394178";"MATERIAL PARA REPARACIÓN DE ILUMINACIÓN EN PLANTA POTABILIZADORA (100% IVA DEDUCIBLE)";"62158";"304209390";"265618";"S";"1113.89";"2023";"313";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394254";"MATERIAL PARA REPARACIONES EN ETAP DE VILLARRAPA (IVA 100% DEDUCIBLE)";"62158";"FA23-8385";"20161";"S";"771.38";"2023";"313";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394263";"MATERIAL PARA REPARACIONES EN PLANTA POTABILIZADORA (IVA 100% DEDUCIBLE)";"62158";"F23-981";"173883";"S";"7.62";"2023";"313";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393914";"MEDIDOR LASER";"62158";"F23161034";"14160";"S";"657.03";"2023";"313";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399192";"REPARACION DE CUBIERTA DEL DEPÓSITO DE LAS CANTERAS";"62158";"A-20230349";"192966";"S";"2203.29";"2024";"313";2023-11-21T00:00:00Z;2024-02-16T00:00:00Z;2024-01-07T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393649";"SUMINISTRO REPUESTOS PARA SISTEMA CONTROL PLANTA POTABILIZADORA";"62158";"FVE23-0096";"5723";"S";"9714.45";"2023";"313";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-20T12:36:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395204";"MATERIAL, EQUIPOS PLANTA POTABILIZADORA";"62158";"3008598";"20823";"N";"33.29";"2023";"313";2023-11-20T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T14:51:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393637";"ASISTENCIA TÉCNICA INSTALACIONES PERIFÉRICAS DE ABASTECIMIENTO. IVA 100% DEDUCIBLE.";"62158";"256-23";"292104";"S";"3206.5";"2023";"313";2023-11-20T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395455";"MATERIAL PARA REPARACION DE INSTALACIONES PERIFERICAS";"62158";"135708";"201369";"N";"156.63";"2024";"313";2023-11-18T00:00:00Z;2024-05-03T00:00:00Z;2023-12-04T14:54:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396903";"MATERIAL DE MANTENIMIENTO PLANTA POTABILIZADORA";"62158";"F-73696";"40682";"N";"864.52";"2023";"313";2023-11-17T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T13:26:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394666";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA (IVA 100% DEDUCIBLE)";"62158";"F231-3877";"918";"S";"514.81";"2023";"313";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394355";"MATERIAL DE REPARACION DE INSTALACION PERIFERICA DE VALDESPARTERA";"62158";"000001-03167";"14254";"N";"8.93";"2023";"313";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T12:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392889";"CERTIFICACIÓN Nº 8, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN OCTUBRE DE 2023";"62158";"DP1 2023-0055";"913408";"S";"47915.82";"2023";"313";2023-11-13T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T11:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392883";"SACOS CARBON ACTIVO EN POLVO PARA INSTALACIONES PLANTA POTABILIZADORA";"62158";"CI-ES-002004";"279256";"S";"12741.3";"2023";"313";2023-11-13T00:00:00Z;2024-01-10T00:00:00Z;2023-11-13T10:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393177";"POLICLORURO DE ALUMINIO Y GARRAFAS PARA  LABORATORIO PLANTA POTABILIZADORA";"62158";"EMIT -23--581";"52";"S";"65.82";"2023";"313";2023-11-10T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393745";"MATERIAL METÁLICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FAV23-006007";"270118";"N";"151.01";"2023";"313";2023-11-10T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T10:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392629";"REPARACIÓN CÁMARA EN FILTROS FASE 3 DE LA PLANTA POTABILIZADORA";"62158";"MNT-2023-MNT-4117";"78313";"S";"217.8";"2023";"313";2023-11-08T00:00:00Z;2023-12-12T00:00:00Z;2023-11-08T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392359";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE OCTUBRE DE 2023";"62158";"AYTOZ-194";"1657";"S";"16714.14";"2023";"313";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-06T16:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393750";"4 UNIDADES DE CARRETES 600*500 ACERO INOX PLANTA POTABILIZADORA";"62158";"352-2023";"11172";"N";"1517.34";"2023";"313";2023-11-01T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T10:23:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392022";"CONTRATO MENOR (20230049660) SUMINISTRO MOTOR ELECTRICO DE 200KW (IVA DEDUCIBLE 100%)";"62158";"F01000R-72269";"294344";"S";"11871.19";"2023";"313";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-02T18:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406020";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LA ACADEMIA Y LOS LEONES";"62158";"A 25758";"14261";"N";"925.65";"2024";"313";2023-10-31T00:00:00Z;"";2024-04-03T10:00:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392779";"CERTIFICACION Nº 19, DE OCTUBRE DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 1 DE 2)";"62158";"66053840-RI23030422";"10695";"S";"4567.99";"2023";"313";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-10T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392440";"CERTIFICACIÓN Nº 17, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE OCTUBRE DE 2023";"62158";"FAC-0012310--0536";"316809";"S";"22716.54";"2023";"313";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-07T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392296";"MATERIAL Y REPUESTOS DE ELECTRICIDAD INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"304208829";"265618";"S";"33.05";"2023";"313";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-06T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391573";"REPUESTOS MATERIAL DE LABORATORIO DE PLANTA POTABILIZADORA";"62158";"0A23-000481";"175898";"S";"802.23";"2023";"313";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-02T09:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392711";"TURBIDIMETRO PARA LABORATORIO DE PLANTA POTABILIZADORA";"62158";"EMIT -23--564";"52";"S";"4905.34";"2023";"313";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-09T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392778";"CERTIFICACION Nº 19, DE OCTUBRE DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 2 DE 2)";"62158";"49012698-UB23114471";"10695";"S";"18.15";"2023";"313";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-10T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392354";"GAFAS DE SEGURIDAD GRADUADAS PARA PERSONAL DE PLANTA POTABILIZADORA";"62158";"9320101890";"17057";"S";"147.44";"2023";"313";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-06T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392187";"2 JORNADAS DE FORMACION E INSTALACION PLATAFORMA V7";"62158";"FAV-23100-004602";"296206";"S";"4235";"2023";"313";2023-10-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-05T16:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391387";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"2023-025";"225829";"S";"163.01";"2023";"313";2023-10-30T00:00:00Z;2023-11-29T00:00:00Z;2023-10-30T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390795";"CERTIFICACIÓN NÚMERO 13 SUMINISTRO ALMIDÓN SEPTIEMBRE 2023";"62158";"23003425 RI 01750";"19803";"S";"16516.5";"2023";"313";2023-10-19T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390407";"CERTIFICACION Nº 21,SEPTIEMBRE. ESTUDIO PREVENTIVO DEL MEJILLON CEBRA Y OTRAS ESPECIES INVASORAS EN LA PLANTA POTABILIZADORA";"62158";"205-23";"326164";"S";"4133.36";"2023";"313";2023-10-18T00:00:00Z;2023-11-14T00:00:00Z;2023-10-18T10:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390775";"RENOVACIÓN DE EQUIPO DE CONTROL DE CLORO EN CONTINUO PARA LABORATORIO DE LA PLANTA POTABILIZADORA";"62158";"F100337972";"172632";"S";"4783.14";"2023";"313";2023-10-18T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390776";"CERTIFICACIÓN Nº 3, OCTUBRE DE 2023, POR SUMINISTRO DE REACTIVOS PARA EL CONTROL DE CLORO EN PLANTA POTABILIZADORA";"62158";"F100337990";"172632";"S";"12199.51";"2023";"313";2023-10-18T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390347";"CERTIFICACIÓN Nº 7, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN SEPTIEMBRE DE 2023";"62158";"DP1 2023-0050";"913408";"S";"48619.53";"2023";"313";2023-10-17T00:00:00Z;2023-11-07T00:00:00Z;2023-10-17T16:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390924";"MATERIAL Y REPUESTOS DE ELECTRICIDAD INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"304208254";"265618";"S";"98.72";"2023";"313";2023-10-15T00:00:00Z;2023-11-14T00:00:00Z;2023-10-24T19:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390075";"REALIZACION DE VISITAS DIVULGATIVAS A LA PLANTA POTABILIZADORA DE CASABLANCA TERCER TRIMESTRE 2023";"61767";"203-23";"326164";"S";"181.5";"2023";"313";2023-10-11T00:00:00Z;2023-11-02T00:00:00Z;2023-10-11T13:24:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390248";"REPUESTOS PARA PLANTA POTABILIZADORA";"62158";"38574";"112102";"N";"16.55";"2023";"313";2023-10-10T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T13:32:44Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389962";"DESRATIZACION EN INSTALACIONES PLANTA POTABILIZADORA";"61767";"0A23-004037";"58956";"S";"1927.53";"2023";"313";2023-10-09T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391430";"CERTIFICACION Nº 6, OCTUBRE, DE REGENERACION CAG Y SUMINISTRO CAG VIRGEN";"62158";"CI-ES-001989";"279256";"S";"175061.65";"2023";"313";2023-10-09T00:00:00Z;2023-11-29T00:00:00Z;2023-10-31T10:00:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390022";"RENOVACIÓN BOMBAS DOSIFICADORAS EN INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"FVT231985";"342097";"N";"4000.08";"2023";"313";2023-10-05T00:00:00Z;2023-11-02T00:00:00Z;2023-10-11T10:23:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389738";"PRODUCTOS PARA LABORATORIO DE PLANTA POTABILIZADORA";"61767";"EMIT -23--510";"52";"S";"375.1";"2023";"313";2023-10-05T00:00:00Z;2023-10-26T00:00:00Z;2023-10-08T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389141";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE SEPTIEMBRE DE 2023";"61767";"AYTOZ-193";"1657";"S";"30864.09";"2023";"313";2023-10-03T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T08:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389886";"CERTIFICACIÓN Nº 16, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE SEPTIEMBRE DE 2023 (1 DE 2)";"61767";"FAC-0012309-0505";"316809";"S";"18367.95";"2023";"313";2023-09-30T00:00:00Z;2023-11-07T00:00:00Z;2023-10-09T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389496";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"0101083890";"70271";"N";"386.96";"2023";"313";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T14:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389497";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"0101083891";"70271";"N";"342.09";"2023";"313";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T14:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389322";"MATERIAL Y REPUESTOS DE ELECTRICIDAD INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"304207915";"265618";"S";"116.38";"2023";"313";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389336";"CERTIFICACION Nº 18, DE SEPTIEMBRE DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 1 DE 2)";"61767";"66053840-RI23025971";"10695";"S";"6390.29";"2023";"313";2023-09-30T00:00:00Z;2023-11-07T00:00:00Z;2023-10-04T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390238";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN LA PLANTA POTABILIZADORA";"62158";"F231-3223";"918";"S";"141.22";"2023";"313";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389732";"MATERIAL DE ELECTRICIDAD PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"FR-594290";"179910";"S";"13.42";"2023";"313";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-08T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389335";"CERTIFICACION Nº 18, DE SEPTIEMBRE DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 2 DE 2)";"61767";"49012698-UB23097554";"10695";"S";"18.15";"2023";"313";2023-09-30T00:00:00Z;2023-11-07T00:00:00Z;2023-10-04T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389494";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE  LA ACADEMIA SERVIDOS EL 18/09/23";"61767";"A25717";"14261";"N";"381.15";"2023";"313";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T14:01:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390568";"REPUESTOS PARA TALLER DE ELECTRÓNICA DE LA PLANTA POTABILIZADORA";"62158";"3007344";"20823";"N";"13.15";"2023";"313";2023-09-30T00:00:00Z;2023-11-07T00:00:00Z;2023-10-19T13:04:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389498";"MATERIAL DE FERRETERÍA, FONTANERÍA Y ELECTRICIDAD INDUSTRIAL PARA TRABAJOS DE MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"114289";"201369";"N";"131.5";"2023";"313";2023-09-30T00:00:00Z;2023-11-06T00:00:00Z;2023-10-05T14:16:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389639";"CERTIFICACIÓN N.º 39 ADAPTACIÓN DE CÁMARAS DE SEGURIDAD DE LA RED MUNICIPAL DE AGUAS. SEPTIEMBRE 23. IVA 100% DEDUCIBLE";"61767";"02066";"144";"S";"44535.34";"2023";"313";2023-09-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-06T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389259";"INSTALACIÓN CLIMATIZACIÓN SALA GUARDALLAVES.";"61767";"23091-C-VENTAS";"915472";"N";"990.99";"2023";"313";2023-09-29T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T07:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388966";"REACTIVOS PARA LABORATORIO DE PLANTA POTABILIZADORA";"61767";"0A23-000430";"175898";"S";"18.39";"2023";"313";2023-09-29T00:00:00Z;2023-10-24T00:00:00Z;2023-10-01T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388886";"REPUESTO CABLE DE COMUNICACIONES PARA REPARACIÓN DE CAUDALÍMETRO EN DEPÓSITOS LOS LEONES SALIDA A SAN GREGORIO. FECHA DE COMPRA 24/02/23";"61767";"2602713623";"162622";"S";"3197.27";"2023";"313";2023-09-29T00:00:00Z;2023-11-07T00:00:00Z;2023-09-29T11:55:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389414";"GAFAS DE SEGURIDAD GRADUADAS PARA PERSONAL DE PLANTA POTABILIZADORA";"61767";"9320101423";"17057";"S";"147.44";"2023";"313";2023-09-29T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389082";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"23-525919";"10289";"S";"50.01";"2023";"313";2023-09-29T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388808";"CERTIFICACIÓN Nº 10. ASISTENCIA TECNICA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE EXPLOTACION DEL AGUA POTABLE. IVA 100% DEDUCIBLE.";"61767";"090.23";"978808";"S";"13133.4";"2023";"313";2023-09-28T00:00:00Z;2023-12-14T00:00:00Z;2023-09-28T10:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388791";"REVISIÓN COMPRESORES DE AIRE DE POTENCIA, SECADORES Y SEPARADOR DE CONDENSADOS DE PLANTA POTABILIZADORA. 2º SEMESTRE 2023";"61767";"FVES01230907061";"932783";"S";"1314.96";"2023";"313";2023-09-27T00:00:00Z;2023-11-22T00:00:00Z;2023-09-28T00:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388663";"MATERIAL PARA ETIQUETAJE DE EQUIPOS EN INSTALACIONES PLANTA POTABILIZADORA. ALBARÁN Nº 7163 DE 19/09/23";"62158";"232753";"342618";"S";"393.25";"2023";"313";2023-09-26T00:00:00Z;2023-11-02T00:00:00Z;2023-09-26T09:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399834";"ADQUISICIÓN DE BOMBA DE POZO";"62158";"EMIT--231099";"8139";"S";"406.08";"2024";"313";2023-09-21T00:00:00Z;2024-03-26T00:00:00Z;2024-01-16T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388772";"REPUESTOS PARA TALLER DE ELECTRÓNICA DE LA PLANTA POTABILIZADORA. ALBARÁN Nº21705080 DE 20/09/23";"61767";"3006896";"20823";"N";"63.44";"2023";"313";2023-09-20T00:00:00Z;2023-10-17T00:00:00Z;2023-09-27T14:20:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388771";"MATERIAL DE FERRETERÍA, FONTANERÍA Y ELECTRICIDAD INDUSTRIAL PARA TRABAJOS DE MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"107998";"201369";"N";"891.89";"2023";"313";2023-09-16T00:00:00Z;2023-11-22T00:00:00Z;2023-09-27T14:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388538";"MATERIAL PARA REPARACIÓN TURBIDÍMETRO EN LABORATORIO DE LA PLANTA POTABILIZADORA. Nº PEDIDO:A007846301 - Nº ALBARÁN:L011208400 DE 15/09/23";"61767";"F100336498";"172632";"S";"1024.31";"2023";"313";2023-09-15T00:00:00Z;2023-10-17T00:00:00Z;2023-09-24T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387968";"REPUESTOS PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"F23-801";"173883";"S";"363";"2023";"313";2023-09-15T00:00:00Z;2023-10-10T00:00:00Z;2023-09-15T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388124";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"2023-018";"225829";"S";"112.35";"2023";"313";2023-09-15T00:00:00Z;2023-10-10T00:00:00Z;2023-09-18T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388574";"SUSTITUCIÓN BATERÍA MANÓMETRO UNIDAD GUARDALLAVES. IVA 100% DEDUCIBLE";"61767";"000001-02477";"14254";"N";"22.48";"2023";"313";2023-09-10T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:52:47Z;"Pagada";"";""
