id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113126";"Fundas de acreditación PVC";"61529";"16-0086";"45233";"N";"131.89";"2016";"317";2016-06-08T00:00:00Z;2016-09-28T00:00:00Z;2016-08-23T12:50:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110023";"Blocs impresos invitación Día del Voluntariado 2016";"61529";"32773";"3434";"N";"135.52";"2016";"317";2016-05-31T00:00:00Z;2016-09-28T00:00:00Z;2016-07-04T11:56:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106361";"Rollo cinta balizar con clichés";"61529";"116166";"17268";"N";"932";"2016";"317";2016-05-13T00:00:00Z;2016-07-15T00:00:00Z;2016-05-19T12:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106385";"Lanyards";"61529";"116167";"17268";"N";"251.22";"2016";"317";2016-05-13T00:00:00Z;2016-07-15T00:00:00Z;2016-05-19T12:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106236";"25% final del presupuesto";"61529";"22-2016";"103675";"N";"1739.38";"2016";"317";2016-05-01T00:00:00Z;2016-06-17T00:00:00Z;2016-05-18T10:54:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106403";"Avituallamiento 280 voluntarios ";"61529";"02-2016";"174083";"N";"560";"2016";"317";2016-03-30T00:00:00Z;2016-09-13T00:00:00Z;2016-05-19T12:39:55Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109558";"Equipamiento ténico y asistencia técnica evento voluntariado San Valero 2016";"61529";"026-16";"18866";"N";"394.46";"2016";"317";2016-02-29T00:00:00Z;2016-08-17T00:00:00Z;2016-06-28T11:46:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106358";"14 bonos voluntarios día San Valero (29 enero)";"61529";"06-16";"206666";"N";"35";"2016";"317";2016-01-31T00:00:00Z;2016-11-08T00:00:00Z;2016-05-19T12:03:11Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120287";"Etiquetas y sello automático personalizado";"61529";"A-169698";"13392";"N";"31.57";"2016";"317";2016-01-31T00:00:00Z;2017-01-25T00:00:00Z;2016-11-23T10:46:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117440";"Bandera e impresión y base metálica";"61529";"116029";"17268";"N";"594.52";"2016";"317";2016-01-28T00:00:00Z;2016-12-28T00:00:00Z;2016-10-26T10:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106383";"Caramelos para voluntarios";"61529";"116023";"17268";"N";"433.91";"2016";"317";2016-01-21T00:00:00Z;2016-07-15T00:00:00Z;2016-05-19T12:10:19Z;"Pagada";"";""
