id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399645";"CONFESIONARIO CON CUBO PARA FIESTA FIN DE AÑO CELEBRADA EL 28/12/23. PROGRAMA Z16 EVENTO EMBAJADORES";"61608";"167-2023";"323030";"N";"786.5";"2024";"177";2023-12-28T00:00:00Z;2024-02-16T00:00:00Z;2024-01-12T13:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399646";"MONTAJE DE CANDY BAR FIESTA FIN DE AÑO CELEBRADA EL 28/12/2023. PROGRAMA Z16 EVENTO EMBAJADORES.";"61608";"A2300049";"344091";"N";"408.98";"2024";"177";2023-12-28T00:00:00Z;2024-02-16T00:00:00Z;2024-01-12T13:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399080";"MERCHANDISING PARA EVENTO EMBAJADORES Z16";"61608";"3480";"18876";"N";"4464.9";"2024";"177";2023-12-27T00:00:00Z;2024-04-12T00:00:00Z;2024-01-05T09:31:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398489";"DESARROLLO DEL PROYECTO AUGUA ESPORTS ACADEMY EN ZONA JOVEN LAS FUENTES DURANTE EL AÑO  2023";"61608";"88-2023";"12806";"S";"4977.15";"2024";"177";2023-12-27T00:00:00Z;2024-04-15T00:00:00Z;2023-12-27T15:52:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398438";"CONTRATO MENOR SUMINISTRO ESTRUCTURAS EVENTO RETROZARAGOZA(RETROGAMER) 2023 EXPTE466232";"61608";"FE-202300-027";"172328";"S";"7926.47";"2023";"177";2023-12-26T00:00:00Z;2024-01-16T00:00:00Z;2023-12-26T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398723";"CURSOS DISEÑO DE VIDEOJUEGOS, ROBOTICA Y DRONES A TRAVES DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"E2022A-27";"300657";"S";"261.36";"2023";"177";2023-12-23T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398883";"TALONARIOS CONSUMICION 5P. PROGRAMA Z16";"61608";"00182";"1193";"N";"114.95";"2023";"177";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T12:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398488";"CLASES DE BATERÍA EN ZONAS JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES";"61608";"18";"344497";"N";"306";"2023";"177";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T15:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398487";"CLASES DE CANTO MODERNO (COD. 2037) A TRAVÉS DE BANCO DE ACTIVIDADES";"61608";"2023-035";"328759";"N";"57.6";"2023";"177";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T15:03:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398525";"10 DESAYUNOS PARA ANTENAS INFORMATIVAS INFO JOVEN";"61608";"E-77";"331840";"N";"50";"2024";"177";2023-12-22T00:00:00Z;"";2023-12-28T10:59:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398095";"MATERIAL ELECTRICO PARA EVENTO RETROGAMER";"61608";"INV-2023-10165";"11354";"S";"127.4";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398304";"MONITORAJE TEATRO DICIEMBRE 4 H RAMÓN Y CAJAL SEGÚN BANCO DE ACTIVIDADES";"61608";"CLAS 62";"190763";"N";"28.8";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398797";"PARTICIPACIÓN EN EL IDKF STUTTGART FESTIVAL DE MUSICA ELECTRONICA DENTRO DEL PROGRAMA EL PARAGUAS DEL SERVICIO DE JUVENTUD";"61608";"1";"346379";"N";"1072.65";"2023";"177";2023-12-21T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T13:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398790";"COPIAS MATERIAL RETROGAMER 2023";"61608";"A-543";"55426";"N";"146";"2023";"177";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T13:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398122";"REPARTO REVISTA ZARAGOZA JOVEN INVIERNO";"61608";"LG-0000420";"286977";"S";"1361.25";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397968";"MOBILIARIO PARA ZONAS JOVENES";"61608";"230499";"307064";"S";"5996.47";"2023";"177";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397881";"TALLER DE COCINA INTERCULTURAL REALIZADO EL 16 DE DICIEMBRE. PROGRAMA 12 LUNAS EDITION OTOÑO";"61608";"EMIT--14";"40734";"S";"450";"2023";"177";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397946";"ACTIVIDADES PROGRAMA 12 LUNAS CUARTO TRIMESTRE";"61608";"30037";"96591";"N";"4500";"2024";"177";2023-12-20T00:00:00Z;2024-04-26T00:00:00Z;2023-12-20T15:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397944";"BONO MATERIAL MUSICAL PARA BANDAS CALLEJERAS DEL PROGRAMA 12 LUNAS OTOÑO";"61608";"TI23005380";"261387";"N";"200";"2023";"177";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T14:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398190";"COMIC ELABORADO PARA EL NUMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"346100";"N";"150";"2023";"177";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397826";"ACTUACIÓN EN FESTIVAL POESÍA JOVEN RASMIA";"61608";"AAFV23-A03380";"311550";"N";"181.5";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397851";"ARBITRAJE DE 8 PARTIDOS DE BALONCESTO DE LA LIGA JOVEN DICIEMBRE 2023";"61608";"F1132";"2514";"N";"256";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T10:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397847";"ACTIVIDAD COCINA COMERCIO JUSTO CELEBRADA EL 24 DE NOVIEMBRE.CAMPAÑA 16 ACTIVIDADES TIENE PREMIO. 16 PERSONAS";"61608";"F23-078";"22244";"N";"363";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397751";"MANTENIMIENTO BASES DE DATOS AYUDAS EMANCIPACIÓN DEL SERVICIO DE JUVENTUD";"61608";"FE-23082";"946606";"S";"1179.75";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397601";"TALLER DE TINTES NATURALES REALIZADO POR LA ONG KUMARA EL 15/12/23 PARA EL PROGRAMA 12 LUNAS OTOÑO Y Z16.";"61608";"6";"34331";"S";"250";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T09:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397681";"PRODUCCION RETROGAMER 2023";"61608";"2-23";"25317";"S";"1282.6";"2023";"177";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T12:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397677";"CREATIVIDAD RETROGAMER 2023";"61608";"1-23";"25317";"S";"2153.8";"2023";"177";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T12:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397664";"CALENDARIO ZARAGOZA JOVEN 2024";"61608";"3221";"293641";"S";"2054.58";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397691";"TALLER DE JUEGOS LOCOS EN ZONA JOVEN SAN JUAN DE MOZARRIFAR";"61608";"23-013";"331262";"N";"21.1";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399083";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. DICIEMBRE 2023";"61608";"188";"330110";"N";"1810.8";"2024";"177";2023-12-19T00:00:00Z;2024-04-15T00:00:00Z;2024-01-05T09:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397561";"2 UNIDADES DE MI ELECTRIC SCOOTER 3. PREMIOS CAMPAÑA TU OPINION VALE ORO.";"61608";"0095679907";"23";"S";"799.98";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T06:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397560";"2 CONSOLAS PLAYSTATION 5 Y 2 IPADS WIFI 64GB-SILVER. PREMIOS CAMPAÑA TU OPINION VALE ORO.";"61608";"0095679906";"23";"S";"2257.8";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T06:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400159";"ALQUILER DE STICKS DE JUGGER. LIGA JOVEN";"61608";"2-23";"261593";"N";"50";"2024";"177";2023-12-19T00:00:00Z;2024-02-20T00:00:00Z;2024-01-22T13:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397538";"FABRICACIÓN E INSTALACIÓN DE PERSIANA METÁLICA ENROLLABLE EN ZONA JOVEN LA CARTUJA";"61608";"EMIT--2023-728";"290424";"S";"1609.3";"2023";"177";2023-12-18T00:00:00Z;2024-02-05T00:00:00Z;2023-12-18T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397490";"GRABACION Y EDICION DE LAS SEMIFINALES Y DE LA FINAL DEL POPYROCK 2023";"61608";"526";"57114";"N";"2371.6";"2023";"177";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T15:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397812";"COORDINACIÓN LOGÍSTICA Y REDES EVENTO POESICILINA FESTIVAL RASMIA 2023";"61608";"10";"346087";"N";"2299";"2023";"177";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-20T08:22:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397702";"SERVICIO TECNICO PARA EL POPYROCK FINAL 2 DE DICIEMBRE.";"61608";"69-23";"91553";"N";"1161.6";"2023";"177";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397539";"FABRICACION E INSTALACION DE PERSIANA METALICA ENROLLABLE EN ZONA JOVEN MONZALBARBA.";"61608";"2023--729";"290424";"S";"1669.8";"2023";"177";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397535";"CONTRATO MENOR IMPRESIÓN DOS NUMEROS REVISTA ZARAGOZA JOVEN-Nº 2 EXPTE TRAMITA 450991";"61608";"A18201";"20867";"S";"5718.96";"2023";"177";2023-12-18T00:00:00Z;2024-01-10T00:00:00Z;2023-12-18T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397488";"PARTICIPACION DE DAVID ANGULO COMO JURADO DEL POPYROCK 2023";"61608";"D54-23";"192545";"N";"181.5";"2023";"177";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T14:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397574";"DISEÑO VESTUARIO DEL ESPECTACULO UMBRA DENTRO DEL PROYECTO LA YOUTH DANCE PROYECT";"61608";"27";"305775";"N";"471.9";"2023";"177";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T08:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397956";"CATERING-ALMUERZO DE EVENTO BIENVENIDA ANTENAS INFOJOVEN 2023-24";"61608";"WFV23-09664";"46761";"S";"211.64";"2023";"177";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397318";"OFERTA Y CANJEO DE PLAZAS SOBRANTES DE ACTIVIDADES 12 LUNAS EN Z16";"61608";"2023-A193";"62625";"S";"4235";"2024";"177";2023-12-18T00:00:00Z;2024-04-26T00:00:00Z;2023-12-18T08:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397307";"GESTIÓN BOLSA DE VIVIENDA. 1-9 DICIEMBRE 2023";"61608";"EMIT---29-23";"13667";"S";"1228.15";"2023";"177";2023-12-17T00:00:00Z;2024-01-10T00:00:00Z;2023-12-17T17:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397603";"PROGRAMA 12 LUNAS OTOÑO. 17 DE DICIEMBRE. PROPUESTA DE EDUCACION AMBIENTAL JUVENTUD MAYORES DE 18 A/OS";"61608";"FD-23-060";"323165";"S";"910";"2024";"177";2023-12-17T00:00:00Z;2024-04-26T00:00:00Z;2023-12-19T09:59:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397200";"SESION REALIDAD VIRTUAL PROGRAMA 12 LUNAS ED. OTOÑO";"61608";"000009";"342700";"S";"90";"2023";"177";2023-12-17T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T12:47:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397197";"PROGRAMA 12 LUNAS- 3 SESIONES DE ESCAPE ROOM  12 LUNAS OTOÑO 2023";"61608";"61-2023";"271447";"S";"378.1";"2023";"177";2023-12-16T00:00:00Z;2024-01-05T00:00:00Z;2023-12-16T16:19:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397196";"ACTIVIDAD 12 LUNAS OTOÑO YOGA Y MINDFULNESS";"61608";"2-23";"332720";"S";"275";"2023";"177";2023-12-16T00:00:00Z;2024-01-05T00:00:00Z;2023-12-16T05:26:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397306";"TALLER MACARONS PARA PROGRAMA 12 LUNAS OTOÑO";"61608";"1516-6";"184506";"S";"330";"2023";"177";2023-12-16T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397129";"DISEÑO DE FELICITACIÓN NAVIDEÑA: DEL CONCEPTO, DEL STORYBOARD PARA REDES Y DE LA INVITACIÓN ESTATICA";"61608";"2023-004";"84060";"N";"544.5";"2023";"177";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T13:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397199";"TALLER 12 LUNAS OTOÑO INICIACION AL BOXEO";"61608";"104";"336007";"S";"250";"2023";"177";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T10:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397186";"SESIONES ESCAPE ROOM PROGRAMA 12 LUNAS EDICIÓN OTOÑO";"61608";"322";"201526";"S";"273";"2023";"177";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T17:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398124";"REPARTO GUIA DE RECURSOS PARA JOVENES";"61608";"DIS-16258";"98326";"S";"786.5";"2023";"177";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396973";"MASTERCLASS AIRE COMPRIMIDO 25 DE NOVIEMBRE. PROGRAMA 12 LUNAS OTOÑO";"61608";"DL23133";"16189";"S";"178";"2023";"177";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397120";"ARTICULOS ELABORADO PARA LA REVISTA ZARAGOZA JOVEN EN EL NÚMERO DE INVIERNO 2023";"61608";"00002";"339379";"N";"175";"2023";"177";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T13:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398787";"CURSOS DE TENIS, PIANO Y VOLEY A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"41";"344832";"N";"273.6";"2023";"177";2023-12-14T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T12:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396974";"ACTIVIDAD TIRO CON ARCO EL 2 DE DICIEMBRE PARA PROGRAMA 12 LUNAS OTOÑO";"61608";"DL23134";"16189";"S";"180";"2023";"177";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397696";"12 CAMISETAS RETROGAMER";"61608";"2023-0279";"306930";"N";"192";"2023";"177";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:51:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396968";"VIDEO ANIMACION NAVIDAD: FELICITACION DE NAVIDAD ZARAGOZA JOVEN";"61608";"2023-197";"276068";"S";"592.9";"2023";"177";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396963";"MATERIAL PARA ANTENAS INFOJOVEN CURSO 2023-24";"61608";"A23-14561";"13392";"S";"12.58";"2023";"177";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397148";"EVENTO SLAM JOVEN Y TALLER DE SLAM";"61608";"1-2023";"330486";"N";"175";"2023";"177";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T14:15:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396927";"SERVICIOS PRESTADOS EN LA PRESENTACIÓN DE LOS CONCIERTOS POPYROCK 2023 EL 02/11 Y 04/11 Y EN LA FINAL EL 02/12";"61608";"C 03";"52969";"N";"453.75";"2023";"177";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:37:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396880";"FORMACION SOLIDARIZAR 2023-2024";"61608";"FR-63-23";"2440";"N";"135";"2023";"177";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396628";"ESTOR ENROLLABLE Y PANEL JAPONES PARA OFICINA ADMINISTRACION SERVICIO DE JUVENTUD";"61608";"A 23000410";"15484";"S";"390.09";"2023";"177";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397716";"TALLER CREA TU PLATO NAVIDEÑO. PROGRAMA 12 LUNAS EDICION OTOÑO";"61608";"9-2023";"342439";"N";"726";"2023";"177";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396631";"REPARACIÓN PORTALAMAS PANEL JAPONÉS OFICINA ADMINISTRACIÓN SERVICIO DE JUVENTUD";"61608";"A 23000411";"15484";"S";"44.77";"2023";"177";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396662";"CURSOS DE PIANO, CANTO Y GUITARRA DENTRO DEL BANCO DE ACTIVIDADES. NOVIEMBRE 2023.";"61608";"23-104";"17754";"S";"378";"2023";"177";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T12:42:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396821";"ESPECTACULO POESICILINA (DIAS 29/10/23 ,5/11/23 Y 12/11/23) RASMIA 2023";"61608";"003";"276075";"N";"868.35";"2023";"177";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T10:43:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397849";"ACTIVIDAD DE PROMOCION DEL VOLEIBOL. DIAS 2 Y 3 DE DICIEMBRE. 12 LUNAS EDICION OTOÑO";"61608";"2023-CF581";"290284";"N";"140";"2023";"177";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T10:04:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396447";"CURSO DE FOTOGRAFIA PARA ZONA JOVEN PIGNATELLI A TRAVES DEL BANCO DE ACTIVIDADES. NOVIEMBRE";"61608";"52-2023";"289608";"N";"65.34";"2023";"177";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-12T14:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398156";"RECAUDACION DERECHOS DE AUTOR CC TEODORO SANCHEZ , 3 RATONES CIEGOS Y ZONA JOVEN OLIVER";"61608";"1230608062";"3390";"S";"92.4";"2023";"177";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396931";"4 HORAS DE MONITOR DE APOYO PARA EVENTO POPYROCK EL 02/12";"61608";"F-23000344";"213656";"N";"104.06";"2023";"177";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:39:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398157";"RECAUDACION DERECHOS DE AUTOR CC TEODORO SANCHEZ , EL LADO MALO DE LAS COSAS";"61608";"1230608061";"3390";"S";"92.4";"2023";"177";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398147";"RECAUDACION DERECHOS DE AUTOR CC DELICIAS MAFF BATTLE";"61608";"1230608057";"3390";"S";"92.4";"2023";"177";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398143";"RECAUDACION DERECHOS DE AUTOR CC UNIVERSIDAD LUNA DE MARTE";"61608";"1230608064";"3390";"S";"92.4";"2023";"177";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397076";"CAMISETAS TECNICAS DEPORTIVAS PARA LIGA JOVEN 2023-24";"61608";"EMIT--71";"344304";"S";"130.1";"2023";"177";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396573";"TALLER Y FORMACION DE ANTENAS INFORMATICAS DE INFOJOVEN DIA 12 DE DICIEMBRE";"61608";"P23-20";"93245";"N";"181.5";"2023";"177";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T10:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398146";"RECAUDACION DERECHOS DE AUTOR CC UNIVERSIDAD VARIEDADES MALLAZO";"61608";"1230608065";"3390";"S";"92.4";"2023";"177";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398142";"RECAUDACION DERECHOS DE AUTOR CC UNIVERSIDAD MURO KVARTET";"61608";"1230608063";"3390";"S";"92.4";"2023";"177";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397139";"SERVICIOS PRESTADOS COMO JURADO EN LA FINAL DEL CONCURSO DE MUSICA POPYROCK 2023";"61608";"1";"111010";"N";"165";"2023";"177";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T14:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397142";"EVENTOS ESCALERA POÉTICA Y POETAS EN EL TRANVIA";"61608";"-2023";"343890";"N";"300";"2023";"177";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T14:08:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396374";"ACTIVIDADES DE ESCAPE ROOM. PROGRAMA 12 LUNAS";"61608";"#311-23";"201347";"N";"595.32";"2023";"177";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T12:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396314";"CURSO DE COCINA JAPONESA EL 08/12/23 PARA PROGRAMA 12 LUNAS OTOÑO";"61608";"1-8";"344841";"S";"665.5";"2023";"177";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T09:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396875";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. NOVIEMBRE 2023";"61608";"173";"330110";"N";"1396.8";"2024";"177";2023-12-11T00:00:00Z;2024-04-15T00:00:00Z;2023-12-14T12:14:01Z;"Pagada";"";""
