id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400569";"SERVICIO REALIZADO AL ACTIVARSE EL SISTEMA DE ALARMA DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL Y LA EMPRESA ENCARGADA DE LA CUSTODIA DE LLAVES ACUDIESE A DICHAS INSTALACIONES";"61668";"01-00001324";"10878";"S";"42.35";"2024";"333";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-31T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402090";"GASTOS DE DISEÑO E IMPRESIÓN DE UNOS TALONARIOS PARA EL CENTRO MUNICPAL DE PROTECCIÓN ANIMAL";"61668";"600012";"13657";"N";"121";"2024";"333";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-19T09:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402495";"SUMINISTRO DE 5 SELLOS AUTOMÁTICOS Y 1 SELLO MANUAL NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIML";"61668";"600052";"13657";"N";"210.42";"2024";"333";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-23T09:30:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405838";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE MATERIAL CLÍNICO Y FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ENERO 2024";"61668";"FVM0124-0575";"292844";"S";"5851.79";"2024";"333";2024-01-31T00:00:00Z;"";2024-04-01T16:06:57Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405822";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA, ENERO 2024, EXPTE. 0094375/2021. LOTE 2";"61668";"FVM0124-0573";"292844";"S";"1238.67";"2024";"333";2024-01-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405819";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA, ENERO 2024, EXPTE. 0094375/2021. LOTE 1";"61668";"FVM0124-0572";"292844";"S";"2966.3";"2024";"333";2024-01-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400889";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"11731";"201369";"S";"160.6";"2024";"333";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401186";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"FP13-5798";"6762";"S";"40.21";"2024";"333";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-06T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402488";"SERVICIO DE TRANSPORTE DE MUESTRAS DE LABORATORIO DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"L 2400915";"343877";"N";"6.9";"2024";"333";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-23T09:09:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405818";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECÍFICAS Y MATERIAL FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ENERO 2024";"61668";"FVM0124-0571";"292844";"S";"1421.97";"2024";"333";2024-01-31T00:00:00Z;"";2024-04-01T16:06:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401485";"SERVICIO DE ENTREGA Y CAMBIO DE UN CONTENEDOR DESTINADO AL DESBROZADO DEL CMPA Y TRASLADO AL VERTEDERO";"61668";"00176";"144";"N";"229.22";"2024";"333";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T12:28:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405823";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA, ENERO 2024, EXPTE. 0094375/2021. LOTE 3";"61668";"FVM0124-0574";"292844";"S";"1032.42";"2024";"333";2024-01-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400804";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-0866";"11354";"S";"21.56";"2024";"333";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400600";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--1040";"12216";"S";"193.25";"2024";"333";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-31T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400611";"SUMINISTRO DE SNACKS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-180";"172535";"S";"119.09";"2024";"333";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-31T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400601";"CONTRATO MAYOR SERVICIO DE LIMPIEZA Y DESINFECCIÓN DE CHENILES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ENERO 2024. EXPTE Nº 0041485/2021";"61668";"1036";"272260";"S";"7164.47";"2024";"333";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-01-31T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401415";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, ENERO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 73997";"84072";"N";"3.88";"2024";"333";2024-01-30T00:00:00Z;2024-03-27T00:00:00Z;2024-02-08T12:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400791";"SUMINISTRO DE UN FREGADERO DE ACERO INOXIDABLE Y UN BUZÓN EXTERIOR NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-48";"31335";"N";"191.45";"2024";"333";2024-01-29T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T10:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400363";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--1028";"12216";"S";"156.57";"2024";"333";2024-01-26T00:00:00Z;2024-02-29T00:00:00Z;2024-01-26T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401378";"SUMINISTRO DE COMEDEROS AUTOMÁTICOS PARA PERROS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"522";"309736";"N";"1750";"2024";"333";2024-01-25T00:00:00Z;2024-02-29T00:00:00Z;2024-02-08T10:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400186";"ADQUISICIÓN DE ROTORES PARA REALIZAR ANALÍTICAS EN LAS MÁQUINAS DE LABORATORIO DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"C11801-24000908";"264";"S";"362.64";"2024";"333";2024-01-22T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402621";"SUMINISTRO DE JAULAS DE GATOS Y DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A47";"62406";"N";"793.76";"2024";"333";2024-01-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400052";"SUMINISTRO DE AGUA EMBOTELLADA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"241112362035";"19004";"S";"56.57";"2024";"333";2024-01-19T00:00:00Z;2024-04-08T00:00:00Z;2024-01-19T11:55:26Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400019";"SUMINISTRO DE ANTIPARASITARIOS NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"D24-1";"342699";"S";"2653.38";"2024";"333";2024-01-17T00:00:00Z;2024-02-29T00:00:00Z;2024-01-18T16:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400110";"CONVALIDACION DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECÍFICAS, EMPAPADORES, UNA RED DE COCHE Y MATERIAL FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ENERO 2024";"61668";"EMIT--2889";"10140";"S";"1018.22";"2024";"333";2024-01-15T00:00:00Z;2024-03-26T00:00:00Z;2024-01-21T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401904";"ABONO DEVOLUCIÓN SELLOS RABIA DEL CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA. ENERO 2024. EXPEDIENTE Nº0000646";"61668";"C 1896";"84072";"N";"-56.14";"2024";"333";2024-01-15T00:00:00Z;"";2024-02-16T11:50:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401391";"SUMINISTRO DE MICROCHIPS NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A 73894";"84072";"N";"3962.75";"2024";"333";2024-01-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-08T11:45:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399608";"SUMINISTRO DE ESCAMAS DE SAL ANTIHIELO NECESARIAS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"FCN02400063";"30683";"S";"562.65";"2024";"333";2024-01-09T00:00:00Z;2024-02-29T00:00:00Z;2024-01-11T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400790";"SERVICIOS VETERINARIOS NECESARIOS PARA LA ATENCIÓN DE UN ANIMAL DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL (ANALÍTICAS, TOMOGRAFÍAS E INFORME)";"61668";"S1162977";"166215";"N";"668";"2024";"333";2024-01-08T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T10:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401413";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, ENERO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 73711";"84072";"N";"186.82";"2024";"333";2024-01-08T00:00:00Z;2024-03-27T00:00:00Z;2024-02-08T11:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399321";"SUMINISTRO DE  DESINFECTANTE Y  LIMPIADOR BIOLÓGICO PARA EL MANTENIMIENTO SIN OLORES DE LOS DESAGÜES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"5300173151";"77225";"S";"1016.45";"2024";"333";2024-01-05T00:00:00Z;2024-02-29T00:00:00Z;2024-01-08T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401414";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, ENERO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 73682";"84072";"N";"3835.7";"2024";"333";2024-01-03T00:00:00Z;2024-03-27T00:00:00Z;2024-02-08T12:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401548";"CONVALIDACIÓN DE GASTO. SERVICIO DE GUARDERÍA EXTERNA POR URGENTE NECESIDAD PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, DICIEMBRE 2023";"61668";"EMIT--83";"946024";"S";"1998.53";"2024";"333";2024-01-03T00:00:00Z;2024-03-26T00:00:00Z;2024-02-11T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400568";"SERVICIO LINEA INTERNET PARA CONEXION DE LAS CÁMARAS DE VIGILANCIA DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"01-00000732";"10878";"S";"73.4";"2024";"333";2024-01-02T00:00:00Z;2024-02-29T00:00:00Z;2024-01-31T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401416";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, ENERO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 73640";"84072";"N";"96.8";"2024";"333";2024-01-02T00:00:00Z;2024-04-02T00:00:00Z;2024-02-08T12:23:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398811";"CONVALIDACIÓN DE GASTO. SERVICIO DE CAPTURA Y RECOGIDA DE ANIMALES PERDIDOS Y ABANDONADOS EN ZARAGOZA, DICIEMBRE DE 2023";"61668";"EMIT--56";"196791";"S";"4785.55";"2024";"333";2024-01-02T00:00:00Z;2024-03-26T00:00:00Z;2024-01-02T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401388";"CONVALIDACIÓN DE GASTO. SERVICIO CAPTURA, ENTREGA EN EL CMPA Y RECOGIDA Y POSTERIOR SUELTA DE GATOS SIN PROPIETARIO, DE COLONIAS URBANAS DE ZARAGOZA Y SUS BARRIOS RURALES, DICIEMBRE 2023";"61668";"001-2024";"294570";"N";"638.88";"2024";"333";2024-01-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-08T11:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398976";"CONTRATO MAYOR SERVICIO DE LIMPIEZA Y DESINFECCIÓN DE CHENILES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, DICIEMBRE 2023. EXPTE Nº 0041485/2021";"61668";"1025-DUP-DUP";"272260";"S";"6447";"2023";"333";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2024-01-04T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398993";"CONTRATO MAYOR SERVICIO DE GESTIÓN Y DINAMIZACIÓN DE REDES SOCIALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, DICIEMBRE 2023. EXPTE Nº 0022512/2021";"61668";"EMIT-618";"157520";"S";"957.92";"2023";"333";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398915";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 1. DICIEMBRE 2023. EXPTE Nº 0020568/2021";"61668";"EMIT--76";"946024";"S";"3187.54";"2023";"333";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398909";"CONTRATO MAYOR SERVICIO DE CAPTURA, RECOGIDA Y TRASLADO DE ANIMALES DE COMPAÑÍA ABANDONADOS O PERDIDOS EN LA CIUDAD DE ZARAGOZA, DICIEMBRE 2023. EXPTE Nº 0020574/2021";"61668";"EMI--55";"196791";"S";"5007.33";"2023";"333";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398916";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 2. DICIEMBRE 2023. EXPTE Nº 0020568/2021";"61668";"EMIT--77";"946024";"S";"3238.27";"2023";"333";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398962";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, DICIEMBRE 2023. EXPEDIENTE Nº0000646/2022";"61668";"A 73535";"84072";"N";"3.88";"2023";"333";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2024-01-04T10:49:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398068";"SUMINISTRO DE VACUNAS, MATERIAL FARMACOLÓGICO DE USO VETERINARIO Y EMPAPADORES PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A-23009207";"342699";"N";"630.81";"2023";"333";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T10:34:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397912";"SUMINISTRO DE MATERIAL DE CAPTURA PARA GATOS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--776";"196225";"S";"1876.33";"2023";"333";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397815";"CURSO DE FORMACIÓN SOBRE EL COMPORTAMIENTO ANIMAL PARA LOS TRABAJADORES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2023-04333";"277541";"N";"286.32";"2023";"333";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T08:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397823";"INFORME PERICIAL VETERINARIO NECESARIO PARA DOS DE LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2023-04334";"277541";"N";"600";"2023";"333";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T09:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397810";"ADQUISICIÓN DE DOS CALEFACTORES NECESARIOS PARA LOS CHENILES DEL CENTRO MUNICIPAL DE PROTECCION ANIMAL";"61668";"23-55";"343862";"N";"1432";"2023";"333";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T08:05:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397809";"ADQUISICIÓN DE DIVERSO MATERIAL NECESARIO  PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL.";"61668";"23-54";"343862";"N";"120.49";"2023";"333";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T08:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397564";"SUMINISTRO DE VACUNAS, TEST DE DIAGNÓSTICO Y MATERIAL CLÍNICO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"23-CR008189";"206107";"N";"381.2";"2023";"333";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T08:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397647";"PAGO DE LOS CONTENEDORES BIOSANITARIOS NECESARIOS PARA LA GESTIÓN, RECOGIDA, TRANSPORTE Y TRATAMIENTO DE LOS RESIDUOS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"ZSFA2300567";"15476";"S";"63.91";"2023";"333";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397336";"ADQUISICIÓN DE DIVERSO MATERIAL NECESARIO  PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL.";"61668";"A- 0002061";"17508";"N";"131.27";"2023";"333";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T09:28:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397581";"SUMINISTRO DE PIEDRA LAVADA PARA LOS UMBRACULOS DE GATOS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"02652";"144";"N";"121";"2023";"333";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T09:09:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397074";"PAGO SUMINISTRO DE AGUA EMBOTELLADA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"231111981306";"19004";"S";"74.72";"2023";"333";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398418";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, DICIEMBRE 2023. EXPEDIENTE Nº0000646/2022";"61668";"A 73258";"84072";"N";"312.93";"2023";"333";2023-12-15T00:00:00Z;2024-01-22T00:00:00Z;2023-12-26T09:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396465";"CIRUGÍA DE MÍNIMA INVASIÓN PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2023-211";"345739";"S";"4000.99";"2023";"333";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396200";"CONVALIDACIÓN DE GASTO. SERVICIOS VETERINARIOS PARA LA ATENCIÓN, ESTERILIZACIÓN Y CUIDADO DE ANIMALES, NOVIEMBRE 2023";"61668";"612-20230000000002063";"2340";"S";"4830.1";"2023";"333";2023-12-11T00:00:00Z;2024-01-19T00:00:00Z;2023-12-11T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395796";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA. EXPTE. 0094375/2021. LOTE 4";"61668";"FV1223-0384";"292844";"S";"1458.75";"2023";"333";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-06T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397330";"SERVICIO TRANSPORTE PALETS DE ARENA AL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"0287-23";"214976";"N";"542.08";"2023";"333";2023-12-04T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T09:16:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395109";"CONTRATO MAYOR SERVICIO DE GESTIÓN Y DINAMIZACIÓN DE REDES SOCIALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, NOVIEMBRE 2023. EXPTE Nº 0022512/2021";"61668";"EMIT--617";"157520";"S";"957.92";"2023";"333";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395046";"CONVALIDACIÓN DE GASTO. SERVICIO CAPTURA, ENTREGA EN EL CMPA Y RECOGIDA Y POSTERIOR SUELTA DE GATOS SIN PROPIETARIO DE COLONIAS URBANAS DE ZARAGOZA Y SUS BARRIOS RURALES, NOVIEMBRE 2023";"61668";"018-2023";"294570";"N";"133.1";"2023";"333";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-01T09:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395256";"ADQUISICIÓN DE UN MICROMOTOR Y UN ULTRASONIDO NECESARIOS PARA TRATAMIENTOS ODONTOLÓGICOS DE LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--764";"196225";"S";"1163.42";"2023";"333";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-03T16:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395273";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 2. NOVIEMBRE 2023. EXPTE Nº 0020568/2021";"61668";"EMIT--74";"946024";"S";"3098";"2023";"333";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-03T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397022";"GASTOS DE IMPRESIÓN PARTES DE TRABAJO DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"501032";"13657";"N";"719.95";"2023";"333";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T07:47:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395126";"ADQUISICIÓN DE MEDICAMENTOS DE FARMACIA NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"Q000492-2023";"325787";"S";"403.5";"2023";"333";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:55:52Z;"Pagada";"";""
