id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239453";"INTERVENCIONES TRABAJOS ARTISTICOS EN PINTURA MURALES LPARQUE LOS TAPICES DE PARQUE GOYA";"25211";"01-2020";"298781";"N";"3391.5";"2020";"293";2020-12-18T00:00:00Z;2021-03-04T00:00:00Z;2020-12-28T13:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238884";"PROGRAMA ACTURA EN NAVIDAD 2020: ACTUACION POESIA Y TANGO EN NAVIDAD";"25211";"4";"223594";"N";"200";"2020";"293";2020-12-17T00:00:00Z;2021-01-21T00:00:00Z;2020-12-22T10:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237773";"PRESUPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL: LIBROS CERTAMEN CUENTOS";"25211";"141";"962979";"N";"2799.94";"2020";"293";2020-12-15T00:00:00Z;2021-01-14T00:00:00Z;2020-12-17T14:32:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239652";"CARTELES CONCURSO DE POESIA";"25211";"142";"962979";"N";"33.88";"2020";"293";2020-12-15T00:00:00Z;2021-02-03T00:00:00Z;2020-12-30T09:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237770";"OFICINA DE LA ENERGIA EN ACTUR: ASESORAMIENTO, REHABILITACION ENERGETICA Y FACTURA ELECTRICA";"25211";"135";"10331";"N";"3630";"2020";"293";2020-12-15T00:00:00Z;2021-01-14T00:00:00Z;2020-12-17T14:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237775";"PRESPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL: ANIMACION ENTREGA PREMIOS CERTAMEN CUENTOS ACTUR";"25211";"2020-66";"205677";"N";"1089";"2020";"293";2020-12-14T00:00:00Z;2021-01-14T00:00:00Z;2020-12-17T14:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237233";"PRESUPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL: PREMIO LITERARIO ANGEL GUINDA";"25211";"1  000671";"197365";"N";"25";"2020";"293";2020-12-10T00:00:00Z;2021-01-14T00:00:00Z;2020-12-15T11:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238661";"GASTOS PINTURA GRAFFITIS EN MURO PARQUE DE LOS TAPICES";"25211";"16455";"214035";"N";"500";"2020";"293";2020-12-10T00:00:00Z;2021-01-21T00:00:00Z;2020-12-21T08:54:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239891";"PROYECTO DE COORGANIZACION DE CONCILIACION EDUCATIVA  INCLUYENDO NAVIDAD EN TIEMPOS DEL COVID ENTRE LA JUNTA MUNICIPAL ACTUR-REY FERNANDO Y EL AMPA AGUSTINA DE ARAGON";"25211";"02-2020";"48808";"N";"3630";"2021";"293";2020-12-03T00:00:00Z;2021-05-05T00:00:00Z;2021-01-04T09:43:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238902";"COVID-FAVORECER CONCILIACION PARA PALIAR EFECTOS: PRESUPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL:MANTENIMIENTO DE ESPACIOS DE CONCILIACION";"25211";"01-2020";"48808";"N";"3630";"2020";"293";2020-12-03T00:00:00Z;2021-01-27T00:00:00Z;2020-12-22T11:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235394";"COVID-PRESUPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL: MANTENER ABIERTOS ESPACIOS DE CONCILIACION EN CEIP AGUSTINA ARAGON";"25211";"1 200278";"210831";"N";"3630";"2020";"293";2020-11-19T00:00:00Z;2020-12-31T00:00:00Z;2020-12-03T12:41:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234052";"PRESUPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL: XXVI EDICICON JAZZ AL MARGEN";"25211";"12-2020";"15424";"N";"1250";"2020";"293";2020-11-09T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T13:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232320";"DISEÑO Y COORDINACION CAMPAÑA OFICINA ASESORAMIENTO ENERGETICO";"25211";"000136-2020";"57266";"N";"3581.6";"2020";"293";2020-11-06T00:00:00Z;2021-01-13T00:00:00Z;2020-11-06T14:48:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232319";"DISEÑO CARTEL CHARLAS INFORMATIVAS SOBFE RIESGO DE LAS APUESTAS";"25211";"336";"22106";"N";"121";"2020";"293";2020-10-26T00:00:00Z;2020-12-03T00:00:00Z;2020-11-06T14:41:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237768";"CARTELES COLOR LA SALUD NO ES UN JUEGO PARA CHARLAS SOBRE CASAS DE APUESTAS";"25211";"1076";"16258";"N";"57.11";"2020";"293";2020-10-26T00:00:00Z;2021-01-14T00:00:00Z;2020-12-17T14:16:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231659";"CARTELES COLOR OFICINA ABIERTA CONCEJAL DEL DISTRITO";"25211";"000129-2020";"57266";"N";"54.45";"2020";"293";2020-10-20T00:00:00Z;2020-12-03T00:00:00Z;2020-11-03T13:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231656";"CREATIVIDAD DISEÑO Y MAQUETACION CAMPAÑA OFICINA ABIERTA DEL CONCEJAL DEL DISTRITO";"25211";"000128-2020";"57266";"N";"3538.04";"2020";"293";2020-10-20T00:00:00Z;2020-12-03T00:00:00Z;2020-11-03T12:42:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230308";"GASTOS SGAE: ACTUACIONES CIRCOS PASEN Y VEAN - ACTUREA EN VERANO - FACTURA ELECTRÓNICA: 1200328598";"25211";"1200328598";"3390";"S";"132.77";"2020";"293";2020-10-02T00:00:00Z;2020-11-19T00:00:00Z;2020-10-16T08:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229107";"RETIRADA Y COLOCACION TABLON INFORMATIVO ENTIDADES ACTUR EN ESCUELA DE ARTES Y OFICIOS";"25211";"2320";"218792";"N";"822.8";"2020";"293";2020-09-22T00:00:00Z;2020-10-27T00:00:00Z;2020-10-01T10:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229127";"COVID-FAVORECER CONCILIACION PARA PALIAR EFECTOS SUS EFECTOS:  ACTIVIDAD NAUTICA EN EL RIO EBRO- ACTUREA VERANO";"25211";"20-017";"980588";"N";"1560";"2020";"293";2020-09-19T00:00:00Z;2020-10-27T00:00:00Z;2020-10-01T11:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227871";"COVID-FAVORECER CONCILIACION PARA PALIAR EFECTOS SUS EFECTOS: ESPECTACULO PASEN Y VEAN (5 Y 6 SEPT) ACTUREA VERANO";"25211";"2020-36";"205677";"N";"3630";"2020";"293";2020-09-08T00:00:00Z;2020-10-01T00:00:00Z;2020-09-15T09:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227016";"COVID-FAVORECER CONCILIACION PARA PALIAR EFECTOS: TALLERES ESCRITURA CREATIVA PROGRAMA ACTUREA VERANO";"25211";"20-0005";"207807";"N";"1080";"2020";"293";2020-08-28T00:00:00Z;2020-09-14T00:00:00Z;2020-09-03T12:04:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248192";"ACTUREA EN VERANO 2020: ACTUACIÓN BUEN TIEMPO PARA FIESTAS";"25211";"2006";"15102";"N";"825";"2021";"293";2020-08-28T00:00:00Z;2021-03-31T00:00:00Z;2021-03-10T11:12:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227045";"COVID-FAVORECER CONCILIACION PARA PALIAR SUS EFECTOS: TALLER IMPROVISACION TEATRAL EN PROGRAMA ACTUREA VERANO";"25211";"17-2020";"292641";"N";"907.5";"2020";"293";2020-08-28T00:00:00Z;2020-10-02T00:00:00Z;2020-09-03T12:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227014";"COVID-FAVORECER CONCILIACION PARA PALIAR EFECTOS: CAMPUS CIENTIFICO PROGRAMA ACTUREA VERANO";"25211";"2020-0153";"37369";"N";"2750";"2020";"293";2020-08-19T00:00:00Z;2020-09-14T00:00:00Z;2020-09-03T11:37:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248193";"CUENTACUENTOS ANIMACIÓN A LECTURA RECUENTATE";"25211";"2005";"15102";"N";"375";"2021";"293";2020-08-12T00:00:00Z;2021-03-31T00:00:00Z;2021-03-10T11:37:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227531";"COVID-FAVORECER CONCILIACION PARA PALIAR EFECTOS: PROYECTO CARTELERIA ACTUREA EN VERANO";"25211";"2K20-2937";"20037";"N";"118.58";"2020";"293";2020-08-04T00:00:00Z;2020-09-29T00:00:00Z;2020-09-09T09:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223633";"GASTOS SGAE: CORAL Y ORQUESTA PLENO DICIEMBRE -FACTURA ELECTRÓNICA: 1200187574";"25211";"1200187574";"3390";"S";"46.27";"2020";"293";2020-06-30T00:00:00Z;2020-07-27T00:00:00Z;2020-07-08T08:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223638";"GASTOS SGAE: CONCIERTO LOS ROCKOLAS ACTUREA EN NAVIDAD -FACTURA ELECTRÓNICA: 1200187572";"25211";"1200187572";"3390";"S";"88.67";"2020";"293";2020-06-30T00:00:00Z;2020-07-27T00:00:00Z;2020-07-08T08:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223634";"GASTOS SGAE: CONCIERTO ACTUREA NAVIDAD HIP HOP DAY -FACTURA ELECTRÓNICA: 1200187573";"25211";"1200187573";"3390";"S";"168.01";"2020";"293";2020-06-30T00:00:00Z;2020-07-27T00:00:00Z;2020-07-08T08:51:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211497";"CREACION PIEZAS VIDEAO HIP-HOP DAY  ACTUR";"25211";"314";"22106";"N";"242";"2019";"293";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T09:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211526";"TALLERES ORIGAMI EN BIBLIOTECAS BENJAMIN JARNES Y FELIX ROMEO PROGRAMA ACTUREA";"25211";"666";"163585";"N";"180";"2019";"293";2019-12-27T00:00:00Z;2020-02-26T00:00:00Z;2019-12-27T09:42:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211495";"TALLER DINAMICO APROX AL HIP HOP, CONCIERTO DE RAP, FREESTYLE BATALLA EXHIBICION ACTUR EN NAVIDAD";"25211";"58-19";"262273";"N";"2178";"2019";"293";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T09:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211446";"ACTUACION PASACALLES ESCUELA PILOTOS PARA NAVIGOYA 2019/20. PPTOS PARTICIPATIVOS";"25211";"36";"35243";"N";"1600.01";"2019";"293";2019-12-24T00:00:00Z;2020-02-03T00:00:00Z;2019-12-26T08:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211463";"PROGRAMA DE NAVIDAD: ACTUREA EN NAVIDAD - ACTIVIDADES INFANTILES ABUELOS-NIETOS";"25211";"1908";"15102";"N";"350";"2019";"293";2019-12-23T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T11:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211461";"PROGRAMA DE NAVIDAD: ACTUREA EN NAVIDAD - ESPECTACULO ROCKOLAS";"25211";"194-2019";"77022";"N";"1149.5";"2019";"293";2019-12-21T00:00:00Z;2020-01-28T00:00:00Z;2019-12-26T11:22:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210886";"ACTUACIÓN DE LA CORAL VALLE DEL EBRO EN EL PLENO DE LA JUNTA MUNICIPAL ACTUR-REY FERNANDO";"25211";"2-19";"16932";"N";"300";"2019";"293";2019-12-18T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T08:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210916";"PROYECTO HACER DEL CENTRO UN LUGAR ACOGEDOR E INCLUSIVO PRESUPUESTOS PARTICIPATIVOS";"25211";"1-2019";"13733";"N";"556";"2019";"293";2019-12-18T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T09:34:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211267";"DISTRIBUCION IMPACT EN PARQUE GOYA-CAMPAÑA NAVIGOYA ";"25211";"GBZA19-00158";"175412";"N";"136";"2019";"293";2019-12-17T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T10:45:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210990";"ACTUACIÓN EN PLENO DE LA JUNTA MUNICIPAL ACTUR-REY FERNANDO";"25211";"2-2019";"276037";"N";"300";"2019";"293";2019-12-16T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T12:37:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210191";"PRESUPUESTOS PARTICIPATIVOS: PROYECTO EL AULA DEL FUTURO";"25211";"02-2019";"98490";"N";"1200";"2019";"293";2019-12-13T00:00:00Z;2020-01-20T00:00:00Z;2019-12-16T12:57:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210168";"PRESUPUESTOS PARTICIPATIVOS: PROYECTO VI JORNADA JOVENES TALENTOSOS";"25211";"01-2019";"98490";"N";"1000";"2019";"293";2019-12-13T00:00:00Z;2020-01-20T00:00:00Z;2019-12-16T12:38:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211269";"BATUCADA PARA NAVIGOYA 2019/2020";"25211";"64-2019";"19003";"N";"550";"2019";"293";2019-12-12T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T11:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211339";"ALQUILER CARROZA NAVIGOYA 2019";"25211";"19-2211";"215280";"N";"1222.1";"2019";"293";2019-12-11T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T11:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210889";"PPTOS PARTIC, PROYECTO LOS SABADOS QUEDAMOS EN LA ASOC. CARTELERIA";"25211";"19-171";"18661";"N";"300";"2019";"293";2019-12-10T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T09:09:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210933";"ACTIVIDADES INFANTILES PROYECTO LOS SABADOS QUEDAMOS EN LA ASOCIACIÓN, PRESUPUESTOS PARTICIPATIVOS";"25211";"1903";"15102";"N";"2000";"2019";"293";2019-12-09T00:00:00Z;2020-02-07T00:00:00Z;2019-12-19T09:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210353";"PROGRAMA ACTUREA EN NAVIDAD: PROMOCION EVENTO HIP HOP DAY";"25211";"312";"22106";"N";"574.75";"2019";"293";2019-12-05T00:00:00Z;2020-02-04T00:00:00Z;2019-12-17T09:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208956";"PRESPUESTOS PARTICIPATIVOS: PROYECTO ESCUELA DE FUTBOL Y XV TORNEO BARRIO ACTUR";"25211";"C9  -   146";"276039";"N";"1150";"2019";"293";2019-12-03T00:00:00Z;2020-01-17T00:00:00Z;2019-12-05T12:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211007";"PRESUPUESTOS PARTICIPATIVOS: XVII CERTAMENT CUENTOS: ACTO ENTREGA PREMIOS";"25211";"35-2019";"909754";"N";"250";"2019";"293";2019-12-02T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T12:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210189";"PRESUPUESTOS PARTICIPATIVOS: PROYECTO DEPORTE Y HABITOS SALUDABLESL PARA ADULTOS";"25211";"01-2019";"90001";"N";"1150";"2019";"293";2019-11-30T00:00:00Z;2020-01-20T00:00:00Z;2019-12-16T12:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210938";"ANIMACIÓN PASACALLES TRONCA NAVIDAD 2019";"25211";"03-2019";"275579";"N";"300";"2019";"293";2019-11-29T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T09:42:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210943";"ANIMACIÓN PASACALLES TRONCA NAVIDAD 2019 ESPECTÁCULO DANZANDO AL SON DE LAS GAITAS DE BOTO";"25211";"02-19";"262363";"N";"300";"2019";"293";2019-11-29T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T09:50:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211010";"PRESUPUESTOS PARTICIPATIVOS. EDICIÓN DE LIBROS XVII CERTAMEN DE CUENTOS";"25211";"232";"962979";"N";"2949.98";"2019";"293";2019-11-28T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T13:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211003";"PRESUPUESTOS PARTICIPATIVOS: XVII CERTAMEN CUENTOS - ANIMACION";"25211";"2019-94";"205677";"N";"1089";"2019";"293";2019-11-25T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T12:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210331";"PRESUPUESTOS PARTICIPATIVOS: CONCIERTO VII FESTIVAL MUSICA DEL ACTUR";"25211";"02-2019";"281211";"N";"600";"2019";"293";2019-11-23T00:00:00Z;2020-01-20T00:00:00Z;2019-12-17T09:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210334";"PRESUPUESTOS PARTICIPATIVOS: CONCIERTO PARA VII FESTIVAL DE MUSICA DEL ACTUR";"25211";"024-2019";"199032";"N";"600";"2019";"293";2019-11-19T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T09:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210945";"ANIMACIÓN TRONCA ACTUR 2019";"25211";"170-2019";"77022";"N";"665.5";"2019";"293";2019-11-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T10:00:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210333";"PRESUPUESTOS PARTICIPATIVOS: CONCIERTO VII FESTIVAL DE MUSICA DEL ACTUR";"25211";"01-2019";"22445";"N";"1100";"2019";"293";2019-11-19T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T08:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207437";"PRESUPUESTOS PARTICIPATIVOS: ACTUACION FESTIVAL JAZZ AL MARGEN";"25211";"33-2019";"15424";"N";"750";"2019";"293";2019-11-12T00:00:00Z;2019-12-30T00:00:00Z;2019-11-27T09:48:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205206";"PRESUPUESTOS PARTICIPATIVOS: VAMOS AL TEATRO 2019";"25211";"027-19";"15425";"N";"2000";"2019";"293";2019-10-28T00:00:00Z;2019-11-29T00:00:00Z;2019-11-06T14:36:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210165";"PROYECTO COORGANIZACION ANIMACION PARA MAYORES, CON ASOC.MAYORES DEL ACTUR";"25211";"004";"269540";"N";"200";"2019";"293";2019-10-23T00:00:00Z;2020-01-20T00:00:00Z;2019-12-16T12:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204159";"PRESUPUESTOS PARTICIPATIVOS: TRADUC.LIBRO CIUDADES DORMIDAS EN PROYECTO ACTUR, BARRIO DE POETAS";"25211";"399";"283995";"N";"392.98";"2019";"293";2019-10-18T00:00:00Z;2019-11-21T00:00:00Z;2019-10-24T11:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205538";"PRESUPUESTOS PARTICIPATIVOS: PROYECTO BUSCAMOS PIRATAS";"25211";"00512";"192873";"S";"875";"2019";"293";2019-10-14T00:00:00Z;2020-01-10T00:00:00Z;2019-11-11T08:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205520";"PRESUPUESTOS PARTICIPATIVOS: PROYECTO ACTUR Y PARQUE GOYA EN FAMILIA";"25211";"00513";"192873";"S";"650";"2019";"293";2019-10-14T00:00:00Z;2020-01-10T00:00:00Z;2019-11-11T08:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204155";"JORNADAS CULTURA: CUENTA CUENTOS Y ANIMACION - ZONA ACTUR";"25211";"19ZARG00514";"192873";"N";"250";"2019";"293";2019-10-14T00:00:00Z;2019-11-13T00:00:00Z;2019-10-24T11:02:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204151";"PRESUPUESTOS PARTICIPATIVOS: TALLERES PARA NIÑOS EN JORNADA SOLIDARIA 21 SEPTIEMBRE";"25211";"19ZARG00503";"192873";"N";"400";"2019";"293";2019-10-08T00:00:00Z;2019-11-13T00:00:00Z;2019-10-24T09:21:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204132";"PRESUPUESTOSO PARTICIPATIVOS CARTELES JORNADA SOLIDARIA 21 SEPTIEMBRE";"25211";"197";"962979";"N";"53.24";"2019";"293";2019-10-07T00:00:00Z;2019-11-13T00:00:00Z;2019-10-24T09:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202410";"MATERIALES PARA TALLERES DE MANUALIDADES EN PARQUE ROBERTO CAMARDIEL PARA SEMANA CULTURAL DE LA JUNTA MUNICIPAL";"25211";"2019.291";"150772";"N";"337";"2019";"293";2019-10-01T00:00:00Z;2019-11-11T00:00:00Z;2019-10-02T14:47:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202411";"PRESUPUESTOS PARTICIPATIVOS: ACTIVIDAD DESCUBRIENDO EL RIO";"25211";"01-2019";"2902";"N";"650";"2019";"293";2019-09-30T00:00:00Z;2019-11-11T00:00:00Z;2019-10-02T14:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204260";"PRESUPUESTOS PARTICIPATIVOS: HINCHABLES JORNADA SOLIDARIA 21 SEPTIEMBRE";"25211";"9      292";"186945";"N";"847";"2019";"293";2019-09-30T00:00:00Z;2019-11-29T00:00:00Z;2019-10-25T11:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204174";"PRESUPUESTOS PARTICIPATIVOS: ESCENARIO JORNADA SOLIDARIA 21 SEPTIEMBRE";"25211";"000410";"18262";"N";"726";"2019";"293";2019-09-23T00:00:00Z;2019-11-13T00:00:00Z;2019-10-24T09:38:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201898";"PRESUPUESTOS PARTICIPATIVOS: EDICION LIBRO PROYECTO ACTUR BARRIO DE POETAS";"25211";"28-19";"69687";"N";"397.54";"2019";"293";2019-09-20T00:00:00Z;2019-10-09T00:00:00Z;2019-09-25T12:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202315";"TEATRO Y OTRAS ACTIVIDADES INFANTILES SEMANA CULTURAL DEL ACTUR";"25211";"68-19";"72615";"N";"363";"2019";"293";2019-09-10T00:00:00Z;2019-10-16T00:00:00Z;2019-10-01T12:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200606";"ANUNCIO DE PUBLICIDAD Y SALUDA DEL PRESIDENTE EN PROGRAMA FIESTAS PARQUE GOYA 2019";"25211";"9-2019";"199853";"N";"1500";"2019";"293";2019-07-11T00:00:00Z;2019-11-27T00:00:00Z;2019-09-09T12:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197800";"POR ACTUACION DE SENTIMIENTO ANDALUZ EN JORNADAS JUNTA MUNICIPAL";"25211";"1190455846";"3390";"S";"90.85";"2019";"293";2019-07-10T00:00:00Z;2019-09-26T00:00:00Z;2019-07-19T08:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197803";"POR CONCEPTO MECANICA (BAILES POESIA Y TANGO) 30/05/19 PARA JORNADAS JUNTA MUNICIPAL";"25211";"1190455844";"3390";"S";"12.71";"2019";"293";2019-07-10T00:00:00Z;2019-09-26T00:00:00Z;2019-07-19T08:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197808";"POR ACTUACIONES DE BAILE DIA 30/5/19 PARA JORNADAS JUNTA MUNICIPAL";"25211";"3190366077";"217381";"S";"4.54";"2019";"293";2019-07-10T00:00:00Z;2019-09-26T00:00:00Z;2019-07-19T08:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197802";"POR ACTUACION ESENCIA FLAMENCA PARA JORNADAS JUNTA MUNICIPAL";"25211";"1190455847";"3390";"S";"90.85";"2019";"293";2019-07-10T00:00:00Z;2019-09-26T00:00:00Z;2019-07-19T08:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197801";"POR ACTUACION  CORAL VALLE DEL EBRO PARA JORNADAS JUNTA MUNICIPAL";"25211";"1190455845";"3390";"S";"90.85";"2019";"293";2019-07-10T00:00:00Z;2019-09-26T00:00:00Z;2019-07-19T08:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200206";"PRESUPUESTOS PARTICIPATIVOS: BOLSAS PARA PROYECTO PROMOCION COMERCIO ACTUR";"25211";"002458";"215422";"N";"999.96";"2019";"293";2019-06-19T00:00:00Z;2019-09-16T00:00:00Z;2019-09-03T12:34:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200588";"PRESUPUESTOS PARTICIPATIVOS: ORGANIZACION 4ª GYMKANA ENGLISH AND BIKES 2019";"25211";"F-19001";"195105";"N";"1000";"2019";"293";2019-06-17T00:00:00Z;2019-09-26T00:00:00Z;2019-09-09T11:28:55Z;"Pagada";"";""
