id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123683";"ASISTENCIA TECNICA PARA LA OBTENCIÓN DE CARTOGRAFÍA URBANA A ESCALA 1/500 MEDIANTE RESTITUCIÓN FOTOGRAMÉTRICA APOYADA SOBRE VUELO FOTOGRAMÉTRICO DIGITAL DE 5 CM DE RESOLUCIÓNFactura Electrónica: 9";"23460";"9";"78811";"S";"3751";"2016";"6";2016-12-14T00:00:00Z;2017-01-31T00:00:00Z;2016-12-15T07:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123724";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFIA (REVISION, AJUSTE Y CERTIFICADO ESTACIÓN TRIMBLE 5503)";"23460";"16-253";"21197";"N";"477.95";"2016";"6";2016-12-14T00:00:00Z;2017-01-31T00:00:00Z;2016-12-15T08:23:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121641";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS.Factura Electrónica: 0092325029";"23460";"0092325029";"23";"S";"7289.42";"2016";"6";2016-11-30T00:00:00Z;2016-12-30T00:00:00Z;2016-12-01T07:28:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120061";"MANTENIMIENTO Y REVISION DE MATERIAL DE TOPOGRAFÍA. Factura Electrónica: 57";"23460";"57";"7797";"S";"196.63";"2016";"6";2016-11-21T00:00:00Z;2016-12-29T00:00:00Z;2016-11-22T07:39:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119636";"MANTENIMIENTO DE MATERIAL TOPOGRÁFICO";"23460";"F161831";"173883";"N";"60.5";"2016";"6";2016-11-17T00:00:00Z;2016-12-28T00:00:00Z;2016-11-18T09:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120147";"ARRENDAMIENTO DE EQUIPO DE TOPOGRAFÍA DESTINADO A LA SECCIÓN DE TOPOGRAFÍA DEL SERVICIO DE INFORMACIÓN GEOGRÁFICA";"23460";"16-234";"21197";"N";"1085.37";"2016";"6";2016-11-17T00:00:00Z;2016-12-23T00:00:00Z;2016-11-22T12:40:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119388";" Contrato menor Suministro y colocación de señales metálicas para la rotulación de caminos y vías rurales.Factura Electrónica: 500N160231";"23460";"500N160231";"973949";"S";"4035.3";"2016";"6";2016-11-16T00:00:00Z;2016-12-29T00:00:00Z;2016-11-16T13:36:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119634";"MANTENIMIENTO DE MATERIAL TOPOGRAFICO ";"23460";"16-004259";"1382";"N";"52.16";"2016";"6";2016-11-15T00:00:00Z;2016-12-28T00:00:00Z;2016-11-18T08:59:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118333";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS";"23460";"0092319884";"23";"S";"12023.77";"2016";"6";2016-11-07T00:00:00Z;2016-12-30T00:00:00Z;2016-11-08T07:15:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116546";"TRABAJOS DE ACTUALIZACIÓN DE LOS DATOS DE DESCARGA WEB DE CARTOGRAFÍA 1:1000, 1:5000 Y ANOTACIONES DE CALLEJERO";"23460";"FE16045";"946606";"S";"3170.2";"2016";"6";2016-10-17T00:00:00Z;2016-11-23T00:00:00Z;2016-10-17T14:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115224";"Renovación y mantenimiento de las licencias instaladas en los servidores de la apliación SIGGURZ del Servicio de Información Geográfica del Ayto. Zaragoza";"23460";"1";"201426";"S";"10890";"2016";"6";2016-09-27T00:00:00Z;2016-11-02T00:00:00Z;2016-09-28T07:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116701";"MANTENIMIENTO SELET Y RENOVACIÓN DE LICENCIAS PARA LOS PRODUCTOS DE BENTLEY INSTALADOS EN EL SERVICIO DE INFORMACIÓN GEOGRÁFICA  DE LA GERENCIA MUNICPAL DE URBANISMO";"23460";"47776164";"161421";"N";"2444.4";"2016";"6";2016-09-21T00:00:00Z;2016-11-23T00:00:00Z;2016-10-18T14:35:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113877";"Suministro y colocación placas ceramicas y soportes metalicos para rotulacion de vias y fincas en virtud del contrato derivado 238.490/15 acuerdo marco tco n ";"23460";"0092308047";"23";"S";"7865.69";"2016";"6";2016-09-06T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T09:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112661";"ARRENDAMIENTO DE EQUIPO DE TOPOGRAFÍA DESTINADO A LA SECCIÓN DE TOPOGRAFÍA DEL SERVICIODE INFORMACIÓN GEOGRÁFICA";"23460";"16-162";"21197";"N";"1085.37";"2016";"6";2016-08-10T00:00:00Z;2016-08-30T00:00:00Z;2016-08-10T09:31:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110860";"MANTENIMIENTO Y ADQUISICIÓN DE MATERIAL DE TOPOGRAFÍA (Nivel electrónico Sprinter 250M y Cinta metrica fibra de vidrio";"23460";"SR-16.119";"21197";"N";"320.65";"2016";"6";2016-07-13T00:00:00Z;2016-08-10T00:00:00Z;2016-07-13T13:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107385";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTUALACIÓN DE VÍAS Y FINCAS.Factura Electrónica: 0092288597";"23460";"0092288597";"23";"S";"9715.73";"2016";"6";2016-05-31T00:00:00Z;2016-06-22T00:00:00Z;2016-06-02T07:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106871";"MANTENIMIENTO SELECT Y RENOVACIÓN DE LICENCIAS PARA LOS PRODUCTOS DE BENTLEY  INSTALADOS EN EL SERVICO DE INFORMACIÓN GEOGRÁFICA DE LA GERENCIA MPAL. DE URBANISMO Factura Electrónica: 47751556.";"23460";"47751556.";"161421";"S";"5975.36";"2016";"6";2016-05-26T00:00:00Z;2016-07-26T00:00:00Z;2016-05-27T07:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105803";"ARRENDAMIENTO DE EQUIPO DE TOPOGRAFÍA DESTINADO A LA SECCION DE TOPOGRAFIA DEL SERVICIO DE INFORMACION GEOGRAFICA ";"23460";"16-97";"21197";"N";"1085.37";"2016";"6";2016-05-11T00:00:00Z;2016-06-09T00:00:00Z;2016-05-12T08:23:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111100";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFIA (Revisión, ajuste y certificado Nivel)";"23460";"16-60";"21197";"N";"181.5";"2016";"6";2016-03-31T00:00:00Z;2016-08-16T00:00:00Z;2016-07-18T13:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99664";"ARRENDAMIENTO DE EQUIPO DE TOPOGRAFÍA DESTINADO A LA SECCION DE TOPOGRAFIA DEL SERVICIO DE INFORMACIÓN GEOGRÁFICA";"23460";"16-26";"21197";"N";"1085.37";"2016";"6";2016-02-19T00:00:00Z;2016-05-09T00:00:00Z;2016-02-23T08:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96177";"MANTENIMIENTO SELECT Y RENOVACIÓN DE LICENCIAS PARA LOS PRODUCTOS DE BENTLEY INSTALADOS EN EL SERVICIO DE INF. GEOGRÁFICA Factura Electrónica: 47720046";"23460";"47720046";"161421";"S";"2219.64";"2015";"6";2015-12-10T00:00:00Z;2016-01-11T00:00:00Z;2015-12-11T11:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95751";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS-Factura Electrónica: 0092246594";"23460";"0092246594";"23";"S";"1616.91";"2015";"6";2015-12-04T00:00:00Z;2016-01-15T00:00:00Z;2015-12-09T08:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95466";"SUMINISTRO Y COLOCACIÓN  DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCASFactura Electrónica: 0092246245";"23460";"0092246245";"23";"S";"1718.83";"2015";"6";2015-12-03T00:00:00Z;2016-01-15T00:00:00Z;2015-12-04T07:52:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94976";"MANTENIMIENTO Y ADQUISICIÓN DE MATERIAL  DE TOPOGRAFIA";"23460";"15-293";"21197";"N";"696.96";"2015";"6";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-02T09:57:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95166";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS";"23460";"0092245878";"23";"S";"19807.18";"2015";"6";2015-12-02T00:00:00Z;2016-01-15T00:00:00Z;2015-12-03T08:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91990";"ARRENDAMIENTO DE EQUIPO DE TOPOGRAFÍA DESTINADO A LA SECCIÓN DE TOPOGRAFIA DEL SERVICIO DE INFORMACIÓN GEOGRÁFICA";"23460";"15-269";"21197";"N";"1085.37";"2015";"6";2015-11-11T00:00:00Z;2015-12-03T00:00:00Z;2015-11-13T12:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85850";"Suministro colocación placas cerámicas y soportes metálicos rotulaciòn vías y fincas ";"23460";"0092223710";"23";"S";"18891.16";"2015";"6";2015-08-14T00:00:00Z;2015-09-24T00:00:00Z;2015-08-17T09:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89008";"ARRENDAMIENTO DE EQUIPO DE TOPOGRAFÍA DESTINADO A LA SECCIÓN DE TOPOGRAFIA DEL SERVICIO DE INFORMACIÓN GEOGRÁFICA";"23460";"15-193";"21197";"N";"1085.37";"2015";"6";2015-08-11T00:00:00Z;2015-10-30T00:00:00Z;2015-10-15T08:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84409";"MANTENIMIENTO DE LAS LICENCIAS DE LA EMPRESA ESRI ESPAÑA GEOSISTEMAS S.A. INSTALADOS EN LOS SERVIDORES DE LA APLIACACIÓN SIGGURZ";"23460";"34";"19878";"S";"11797.5";"2015";"6";2015-07-17T00:00:00Z;2015-09-10T00:00:00Z;2015-07-20T09:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82631";"SUMINISTRO Y COLOCACION DE SEÑALES METÁLICAS PARA LA ROTULACION DE CAMINOS Y VÍAS RURALES Factura Electrónica: 03";"23460";"03";"438";"S";"4407.12";"2015";"6";2015-06-23T00:00:00Z;2015-07-23T00:00:00Z;2015-06-24T14:00:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81923";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFIA - ";"23460";"F150833";"173883";"N";"49.28";"2015";"6";2015-06-11T00:00:00Z;2015-07-09T00:00:00Z;2015-06-12T09:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80436";"Factura Electrónica: 0092206520";"23460";"0092206520";"23";"S";"2200.52";"2015";"6";2015-05-28T00:00:00Z;2015-06-25T00:00:00Z;2015-05-29T09:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78158";"Factura Electrónica: 0092200179";"23460";"0092200179";"23";"S";"1738.23";"2015";"6";2015-04-29T00:00:00Z;2015-06-02T00:00:00Z;2015-04-30T10:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72586";"Factura Electrónica: 0092181225";"23460";"0092181225";"23";"S";"12529.09";"2015";"6";2015-02-06T00:00:00Z;2015-04-30T00:00:00Z;2015-02-09T11:42:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70541";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACION DE VIAS Y FINCAS (Expt. 780.490/14)";"23460";"92161298";"23";"N";"12906.65";"2014";"6";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T13:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69502";"Digitalización de acuerdos de identificación de Vías y Fíncas  de los Servicios de Inf. Geográfica y Cultura";"23460";"C2014074";"14203";"N";"1630.8";"2014";"6";2014-11-19T00:00:00Z;2015-01-19T00:00:00Z;2014-11-25T08:40:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67417";"MANTENIMIENTO SELECT Y RENOVACIÓN DE LICENCIAS PARA LOS PRODUCTOS BENTLEY INSTALADOS  EN INFORMACION GEOGRAFICA DE GERENCIA MPAL. URBANISMO AYTO ZARAGOZA";"23460";"47638674";"161421";"N";"8195";"2014";"6";2014-11-11T00:00:00Z;2015-01-14T00:00:00Z;2014-11-12T09:34:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65923";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFIA (REPARACIÓN GENERAL ESTACION TRIMBLE)";"23460";"268298";"7797";"N";"294.03";"2014";"6";2014-10-24T00:00:00Z;2014-11-26T00:00:00Z;2014-10-28T08:42:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65384";"MANTENIMIENTO MATERIAL DE TOPOGRAFIA (ELABORACION PRESUPUESTO REPARACION ESTACIÓN TRIMBLE)";"23460";"268238";"7797";"N";"169.4";"2014";"6";2014-10-17T00:00:00Z;2014-11-21T00:00:00Z;2014-10-20T13:48:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63673";"MANTENIMIENTO Y ADQUISICIÓN DE MATERIAL DE TOPOGRAFÍA (3 BROCAS OPTIMA 07X100)";"23460";"14-002853";"1382";"N";"14.85";"2014";"6";2014-08-31T00:00:00Z;2014-10-21T00:00:00Z;2014-09-19T10:05:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61972";"MANTENIMIENTO DE LAS LICENCIAS DE LA EMPRESA ESRI ESPAÑA GEOSISTEMAS S.A. INSTALADOS EN LOS SERVIDORES DE LA  APLICACIÓN SIGGURZ DEL SERVICIO DE INFORMACIÓN GEOGRÁFICA";"23460";"1407-061";"19878";"N";"11797.5";"2014";"6";2014-07-28T00:00:00Z;2014-09-15T00:00:00Z;2014-08-13T11:33:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57171";"MANTENIMIENTO Y ADQUISICIÓN DE MATERIAL DE TOPOGRAFÍA";"23460";"14-138";"21197";"N";"844.73";"2014";"6";2014-05-22T00:00:00Z;2014-07-09T00:00:00Z;2014-05-28T12:11:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52942";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFIA (ACTUALIZACIÓN DE TOPCAL 21)";"23460";"140310";"69538";"N";"181.5";"2014";"6";2014-03-10T14:10:34Z;2014-04-25T00:00:00Z;2014-03-19T13:44:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49327";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"92090457";"23";"N";"8707.74";"2014";"6";2014-01-10T12:03:15Z;2014-04-07T00:00:00Z;2014-01-23T11:57:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48195";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"92078256";"23";"N";"14036.21";"2013";"6";2013-11-29T11:49:15Z;"";2013-11-29T11:49:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48191";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"92078011";"23";"N";"5213.6";"2013";"6";2013-11-28T11:41:04Z;"";2013-11-29T11:36:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47579";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"92077347";"23";"N";"3388.84";"2013";"6";2013-11-27T14:41:19Z;"";2013-11-27T14:41:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48479";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"92076465";"23";"N";"1911.15";"2013";"6";2013-11-23T11:12:06Z;"";2013-12-11T13:14:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48209";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"92075220";"23";"N";"4028.82";"2013";"6";2013-11-19T13:16:55Z;"";2013-11-29T13:11:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45294";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"92074436";"23";"N";"824.3";"2013";"6";2013-11-14T09:36:21Z;"";2013-11-19T09:32:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44835";"Suministyro y colocación de placas rotulación de vías y fincas";"23460";"92072661";"23";"N";"1905.4";"2013";"6";2013-11-07T09:09:08Z;"";2013-11-15T09:03:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44734";"Suministro y colocación de placas  rotulación vías y fincas";"23460";"92071557";"23";"N";"4758.18";"2013";"6";2013-10-31T12:58:49Z;"";2013-11-14T12:52:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43941";"ADQUISICION DE MATERIAL PARA EL MANTENIMIENTO DE LOS EQUIPOS TOPOGRÁFICOS";"23460";"13-393";"21197";"N";"2552.74";"2013";"6";2013-10-28T11:13:20Z;"";2013-11-05T09:47:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43370";"Integración en WEB de aplicaciones existentes, creación de servicios adicionales WMS y de descargas cargográficas en la Plataforma SIGGURZ.";"23460";"213057";"946606";"N";"10285";"2013";"6";2013-10-24T11:30:35Z;"";2013-10-25T11:08:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42840";"Suministro y colocación de placas cerámicas y soportes metálicos par la rotualción de vías y fincas";"23460";"92066570";"23";"N";"18652.5";"2013";"6";2013-10-10T09:30:34Z;"";2013-10-17T09:20:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36202";"Mantenimiento SELET para los productos del Bentley instalados en el Servicio de Información Geográfica de la Gerencia Municipal de Urbanismo del Ayuntamiento de Zaragoza.";"23460";"47522838";"161421";"N";"8195";"2013";"6";2013-05-08T13:08:39Z;"";2013-06-20T13:01:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32995";"MANTENIMIENTO DE LAS LICENCIAS ESRI ES INSTALADOS EN LOS SERVIDORES DE LA APLICACIIÓN SIGGURZ DEL SERVICIO DE INFORMACIÓN DE ZARAGOZA";"23460";"13-00362";"19878";"N";"11797.5";"2013";"6";2013-05-08T12:50:41Z;"";2013-05-09T12:41:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32942";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFIA (AJUSTE BASE NIVELANTE Y PLOMADA OPTICA)";"23460";"13-138";"21197";"N";"102.85";"2013";"6";2013-04-12T12:38:55Z;"";2013-05-09T09:11:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35723";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFIA";"23460";"13-97";"21197";"N";"741.25";"2013";"6";2013-03-13T13:46:18Z;"";2013-06-14T13:37:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25374";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"91997257";"23";"N";"636.25";"2012";"6";2012-12-07T09:07:41Z;"";2012-12-10T09:06:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25370";"SUMINISTRO Y COLOCACIÓN PLACAS CERÁMICAS Y SOPORTES METALICOS ROTULACIÓN VIAS Y FINCAS";"23460";"91997240";"23";"N";"3537";"2012";"6";2012-12-07T09:01:15Z;"";2012-12-10T09:00:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25366";"Suministro y colocación placas cerámicas y soportes metálicos para la rotulación de vías y fincas ";"23460";"91996815";"23";"N";"3181.3";"2012";"6";2012-12-05T08:52:02Z;"";2012-12-10T08:50:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24157";"SUMINISTRO Y COLOCACIÓN DE SEÑALES Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS";"23460";"91995018";"23";"N";"13506.55";"2012";"6";2012-11-28T11:37:55Z;"";2012-11-30T10:05:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23934";"ASISTENCIA TÉCNICA PARA CALCULAR LA REJILLA DE TRANSFORMACIÓN DESDE EL SISTEMA REF. ED 50 AL ETRS 89";"23460";"12-012";"162538";"N";"5251.4";"2012";"6";2012-11-28T09:45:15Z;"";2012-11-29T09:44:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23638";"REPARACIÓN Y FORMATEO TECLADO ACU ";"23460";"263799";"7797";"N";"197.23";"2012";"6";2012-11-12T13:59:09Z;"";2012-11-27T13:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20900";"MANTENIMIENTO SELET PARA LOS PRODUCTOS BENTLEY INSTALADOS EN EL SERVICIO DE INFORMACIÓN GEOGRÁFICA DE LA GERENCIA MUNICIPAL DE URBANISMO DEL AYTO. ZARAGOZA";"23460";"47487207";"161421";"N";"8195";"2012";"6";2012-10-30T11:52:56Z;"";2012-11-05T11:51:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20360";"MANTENIMIENTO DE LAS LICENCIAS DE LA EMPRESA ESRI ESPAÑA GEOSISTEMAS S.A. INSTALADOS EN LOS SERVIDORES DE LA APLICACIÓN SIGGURZ ";"23460";"12-00816";"19878";"N";"12961.52";"2012";"6";2012-10-09T13:27:40Z;"";2012-10-26T13:22:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18719";"MANTENIMIENTO Y REPARACIÓN DE MATERIAL DE TOPOGRAFÍA (Estación Trimble 5500)";"23460";"12-396";"21197";"N";"886.33";"2012";"6";2012-09-26T11:54:55Z;"";2012-10-02T11:45:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12684";"ADQUISICIÓN MATERIAL TOPOGRAFÍA (Cable de comunicación TELECNOR DATAFLEX)";"23460";"12-190";"21197";"N";"51.92";"2012";"6";2012-05-18T13:39:23Z;"";2012-06-25T13:24:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12620";"REVISIÓN, AJUSTE Y CERTIFICADO ESTACIÓN TRIMBLE 55003DR";"23460";"12-65";"21197";"N";"295";"2012";"6";2012-02-27T13:17:54Z;"";2012-06-25T13:11:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18585";"TRABAJOS DE CONCLUSION DE IDENTIFICACION VIARIA";"23460";"91924641";"23";"N";"266.6";"2012";"6";2012-01-20T14:14:23Z;"";2012-09-28T13:26:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18558";"TRABAJOS DE CONCLUSION DE IDENTIFICACION VIARIA";"23460";"91923440";"23";"N";"3535.28";"2012";"6";2012-01-16T14:16:02Z;"";2012-09-28T13:12:07Z;"En tramitación";"";""
