id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397741";"ASISTENCIA TÉCNICA SONIDO E ILUMINACIÓN EN SERVICIOS CENTROS CÍVICOS";"20119";"258-C23";"79213";"N";"2058.21";"2023";"221";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398162";"CON TODA MAGIA EN BARRIOS DE CENTROS CÍVICOS";"20119";"17";"340997";"N";"440";"2023";"221";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:05:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398163";"CON TODA MAGIA EN BARRIOS DE CENTROS CÍVICOS";"20119";"021-2023";"263012";"N";"599.5";"2023";"221";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398168";"CUOTA ASOCIACIÓN PLATAFORMA JAZZ ESPAÑA   C.C UNIVERSIDAD";"20119";"2023-0043";"346375";"N";"500";"2024";"221";2023-12-13T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T13:16:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398033";"ILUMINACIÓN CONCIERTO PRIMITAL 03/12/23 C.CUNIVERSIDAD";"20119";"52-23";"69854";"N";"242";"2023";"221";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T08:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396750";"ESPECTACULO 26/11/23 MI AMIGO EL DRAGON C.C OLIVER";"20119";"23";"304585";"N";"1210";"2023";"221";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398151";"CONCIERTO JAVIER RUIBAL 10/11/2023 C.C DELICIAS";"20119";"1230608076";"3390";"S";"155.63";"2024";"221";2023-12-12T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398148";"CONCIERTO EL CARPETA 11/11/2023 C.C ESTACIÓN";"20119";"1230608073";"3390";"S";"166.62";"2024";"221";2023-12-12T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398145";"25/11/2023 CARMEN TALEGONA. CC ESTACIÓN DEL NORTE";"20119";"1230608075";"3390";"S";"214.45";"2024";"221";2023-12-12T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396717";"ESPECTACULO  CUANTAS ESTRELLAS 25/11/23 EN C.C. JUSLIBOL";"20119";"24";"304585";"N";"1294.7";"2023";"221";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T15:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398150";"CONCIERTO JAVIER DURAN 18/11/2023 C.C ESTACIÓN";"20119";"1230608074";"3390";"S";"127.53";"2024";"221";2023-12-12T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398032";"ACTUREA EN NAVIDAD DEL 21/11/23 A 21/12/23 480 PASES C.C. RIO EBRO";"20119";"SS23180102";"295754";"N";"181.5";"2023";"221";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T08:40:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398155";"PATO BADIAN Y CRISTINA VERBENA 12/11/23 C.C DELICIAS";"20119";"1230608077";"3390";"S";"45.48";"2024";"221";2023-12-12T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398152";"CONCIERTO CRISTIAN BAQUERO - UNA NOCHE  19/11/23 C.C RIO EBRO";"20119";"1230608072";"3390";"S";"44.23";"2024";"221";2023-12-12T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397175";"MATERIAL ELECTRICO C.C LAS FUENTES SERVICIO CENTROS CÍVICOS";"20119";"D6";"942280";"N";"1443.77";"2023";"221";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T16:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397715";"SALÓN DEL CÓMIC CARTELERIA SERVICIO CENTROSA CÍVICOS";"20119";"111223-1";"273776";"N";"367.84";"2023";"221";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397672";"ACTUACIÓN  GIRAS C.C GARRAPINILLOS";"20119";"119-G";"17489";"N";"1573";"2023";"221";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396513";"MAGIA 10/12/23 C.C VALDEFIERRO";"20119";"65-23";"95270";"N";"646.8";"2023";"221";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398028";"SERVICIO TECNICOS EN CONCIERTO 03/12/023 C.CUNIVERSIDAD";"20119";"090-23";"274805";"N";"242";"2023";"221";2023-12-11T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T08:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396946";"SALÓN DEL CÓMIC COMPRA DE LIBROS  SERVICIO CENTROS CÍVICOS";"20119";"B-87";"108990";"N";"312.3";"2023";"221";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T15:36:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398031";"VOCES DESDE EL CANAL TERTULIA C.C TORRERO";"20119";"15-2023";"346357";"N";"242";"2023";"221";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T08:31:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397329";"MATERIAL FERRETERIA C.C SANTA ISABEL";"20119";"FC23-107";"266097";"N";"300.27";"2023";"221";2023-12-08T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T09:15:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397900";"SESION FOTOS JUEGA E IMAGINA C.C VALDEFIERRO";"20119";"518-2023";"346121";"N";"907.5";"2024";"221";2023-12-08T00:00:00Z;2024-02-14T00:00:00Z;2023-12-20T12:15:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398985";"CENTRAL VIDEOTRON 100K C.C TORRERO";"20119";"01-00016925";"10878";"N";"1025.11";"2024";"221";2023-12-07T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T13:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397174";"MATERIAL REPARACIÓN SUELO DANZA C.C RIO EBRO";"20119";"20230787";"13042";"N";"1868.72";"2023";"221";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T16:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397327";"MATERIAL ELECTRÓNICO SERVICIO CENTROS CÍVICOS";"20119";"23-001600";"20462";"N";"238.87";"2023";"221";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T09:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397871";"ACTUACIÓN  03/12/23 C.C UNIVERSIDAD";"20119";"058";"299072";"N";"2420";"2023";"221";2023-12-05T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T11:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397869";"CONCIERTO LA VUELTA AL MUNDO 03/12/23 C.C RIO EBRO";"20119";"FRA 202323";"162402";"N";"968";"2023";"221";2023-12-05T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T11:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397870";"ALQUILER YAMAHA 26/11/23 C.C LA JOTA";"20119";"23-865";"22430";"N";"665.5";"2023";"221";2023-12-05T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T11:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397807";"MANTENIOMIENTO DESINFECTANTE 01/12/23-31/12/23 C.C. RIO EBRO";"20119";"200911378";"15105";"N";"9.98";"2023";"221";2023-12-05T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T07:51:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397808";"MATERIAL E INSTALACIÓN LUCES NAVIDAD C.C CARTUJA";"20119";"2023-265";"188226";"N";"99.22";"2023";"221";2023-12-05T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T07:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397326";"MATERIAL FERRETERIA C.C VALDEFIERRO";"20119";"FT20-397";"34307";"N";"84.65";"2023";"221";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T09:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397821";"MAS QUEMÚSICA LA VUELTA AL MUNDO 03/12/23 C.C RIO EBRO";"20119";"2023039";"219750";"N";"242";"2023";"221";2023-12-04T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397811";"ACTUACIÓN  DE TEATRO C.C SALVADOR ALLENDE";"20119";"2023-15";"279478";"N";"1512.5";"2023";"221";2023-12-04T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T08:15:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396451";"SALÓN CÓMIC TALLER   SERVICIO CENTROS CÍVICOS";"20119";"58-2023";"262068";"N";"150";"2023";"221";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T15:49:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399617";"FESTIVAL JUEGA E IMAGINA COEDINACIÓN C.C VALDEFIERRO";"20119";"221-2023";"77022";"N";"4668.29";"2024";"221";2023-12-04T00:00:00Z;2024-03-26T00:00:00Z;2024-01-11T12:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398161";"ACTUACIÓN  DE TEATRO C.C RIO EBRO";"20119";"2023-16";"279478";"N";"907.5";"2023";"221";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:02:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396509";"ESPECTÁCULO UNO MAS UNO 03/12/23 C.C CASETAS";"20119";"1-11";"271215";"N";"462";"2023";"221";2023-12-03T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T17:36:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397736";"ACTIVIDADES  EDUCATIVAS SERVICIO CENTROS CÍVIOCS";"20119";"10";"217509";"N";"599.99";"2023";"221";2023-12-03T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T15:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397733";"TRASLADO EXPOSICIÓN MUJERES Y DISCAPACIDAD SERVICIO CENTROS CÍVICOS";"20119";"0098-2023";"91554";"N";"84.7";"2023";"221";2023-12-03T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T15:45:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395059";"DELICIAS NAVIDE/AS 2023 MAQUETACIÓN C.C DELICIAS";"20119";"23-561";"935032";"S";"254.1";"2023";"221";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T10:03:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398981";"CUOTA CUSTODIA LLAVES Y ALARMAS SEPTIEMBRE-NOVIEMBRE 23 C.C  SANCHEZ PUNTER";"20119";"01-00016598";"10878";"N";"109.53";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T13:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398990";"CUOTA CUSTODIA LLAVES Y ALARMAS SEPTIEMBRE-NOVIEMBRE 23 CC ESTACIÓN DEL NORTE";"20119";"01-00016266";"10878";"N";"104.69";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T14:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398988";"CUOTA CUSTODIA LLAVES Y ALARMAS SEPTIEMBRE-NOVIEMBRE 23 CC OLIVER";"20119";"01-00016350";"10878";"N";"98.64";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T13:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398964";"CUOTA CUSTODIA LLAVES Y ALARMAS SEPTIEMBRE-NOVIEMBRE 23 C.C RIO EBRO C/ ALBERTO DUCE";"20119";"01-00016322";"10878";"N";"98.64";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T11:10:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398982";"CUOTA CUSTODIA LLAVES Y ALARMAS SEPTIEMBRE-NOVIEMBRE 23 CC STA ISABEL";"20119";"01-00016570";"10878";"N";"104.69";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T13:10:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398991";"CUOTA TAREJETA GPRS SEPTIEMBRE-NOVIEMBRE 23 CC SALVADOR ALLENDE";"20119";"01-00016141";"10878";"N";"10.89";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T14:22:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398987";"CUOTA ALARMAS TERCER TRIMESTRE C.C TORRERO";"20119";"01-00016609";"10878";"N";"15.73";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T13:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398983";"CUOTA CUSTODIA LLAVES Y ALARMAS SEPTIEMBRE-NOVIEMBRE 23 CC GARRAPINILLOS";"20119";"01-00016560";"10878";"N";"90.45";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T13:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398965";"CUOTA CUSTODIA LLAVES Y ALARMAS SEPTIEMBRE-NOVIEMBRE 23 C.C RIO EBRO C/M ZAMBRANO";"20119";"01-00016391";"10878";"N";"98.64";"2024";"221";2023-12-01T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T11:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398963";"CUOTA ALARMAS SEPTIEMBRE-NOVIEMBRE 23 C.C PEÑAFLOR";"20119";"01-00016296";"10878";"N";"82.91";"2024";"221";2023-12-01T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T11:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397325";"MATERIAL FERRETERIA C.C PEÑAFLOR";"20119";"I23 327";"14157";"N";"302.5";"2023";"221";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T09:02:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397575";"ACTUACIÓN LA MALETA C.C GARRAPINILLOS";"20119";"22-034";"218129";"N";"1100";"2023";"221";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-19T08:53:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395797";"CUÑAS FESTIVAL CIRCO SERVICIO CENTROS CÍVICOS";"20119";"0500201043";"12182";"S";"726";"2023";"221";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-06T16:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397332";"MATERIAL FERRETERIA C.C RIO EBRO";"20119";"A1-285";"269455";"N";"17.8";"2023";"221";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T09:23:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398206";"CUÑAS FESTIVAL DEL CIRCO SERVICIO CENTROS CÍVICOS";"20119";"235601PA002737";"417";"N";"604.52";"2023";"221";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T15:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396086";"REPRESENTACION 04/11/2023 CHIQUILLADAS - RAYMOND HERVE COUSSE. CC CASETAS";"20119";"1230594669";"3390";"S";"118.29";"2023";"221";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396084";"25/11/2023 LA RIDICULA IDEA DE NO VOLVER A VERTE. CC PEÑAFLOR";"20119";"1230594674";"3390";"S";"118.29";"2023";"221";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396083";"12/11/2023 PALABRA DE BUFON - ALFONSO PALOMARES C.C JUSLIBOL";"20119";"1230594672";"3390";"S";"118.29";"2023";"221";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396512";"CON TODA MAGIA 2023 DISEÑO C.C SANCHEZ PUNTER";"20119";"28";"39655";"N";"690.8";"2023";"221";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:48:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397825";"MATERIAL FERRETERIA C.C PEÑAFLOR";"20119";"2320490";"127";"N";"76.45";"2023";"221";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T09:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396452";"SALÓN CÓMIC MOCHILAS, LIBRETAS,  SERVICIO CENTROS CÍVICOS";"20119";"VF2311-00166";"10120";"N";"1519.16";"2023";"221";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T15:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398986";"SERVICIO ACUDA 29/11/23   CC OLIVER";"20119";"01-00015651";"10878";"N";"42.35";"2024";"221";2023-11-30T00:00:00Z;2024-03-26T00:00:00Z;2024-01-04T13:46:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397828";"MATERIAL FERRETERIA C.C PEÑAFLOR";"20119";"2320489";"127";"N";"31.19";"2023";"221";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T09:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397728";"FESTIVAL INTERNACIONAL CARTELERA SERVICIO CENTROS CÍVICOS";"20119";"SS23180098";"295754";"N";"398.7";"2023";"221";2023-11-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-19T15:14:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396085";"26/11/2023 LA CASA POR EL TEJADO - CC. CASETAS";"20119";"1230594670";"3390";"S";"118.29";"2023";"221";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396081";"26/11/2023 GLORIA BENDITA - ANA GARCIA ARNAIZ, VICTOR MOGI C.C LA CARTUJA";"20119";"1230594673";"3390";"S";"52.15";"2024";"221";2023-11-30T00:00:00Z;2024-02-14T00:00:00Z;2023-12-11T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397725";"ESPECTÁCULO NI MAS NI MENOS C.C DISTRITO 14";"20119";"2023-55";"305024";"N";"400";"2023";"221";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T15:02:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397323";"MATERIAL FERRETERIA C.C SALVADOR ALLENDE";"20119";"F23 2116";"14157";"N";"14.12";"2023";"221";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T08:59:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395260";"MATERIAL FERRETERIA  C.C DISTRITO SUR";"20119";"INV-2023-9708";"11354";"S";"13.22";"2023";"221";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-03T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396190";"CONCIERTO TRICOLO TRACO 31/10/2023. MONTAÑANA. SERVICIO CENTROS CÍVICOS";"20119";"1230593646";"3390";"S";"104.13";"2023";"221";2023-11-29T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397723";"ACTUREA EN NAVIDAD CARTELES SERVICIO CENTROS CÍVICOS";"20119";"29112023";"273776";"N";"130.58";"2023";"221";2023-11-29T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397720";"CONCIERTO NOEL REDOLAR 24/11/23 C.C UNIVERSIDAD";"20119";"155";"286131";"N";"180";"2023";"221";2023-11-29T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396508";"ACTUACIÓN EL MAGO EN SAN GREGORIO SERVICIO CENTROS CÍVICOS";"20119";"024";"275511";"N";"1300.2";"2023";"221";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:31:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396450";"SALÓN CÓMIC ADAPTACIÓN MATERIAL  SERVICIO CENTROS CÍVICOS";"20119";"48";"17891";"N";"423.5";"2023";"221";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T15:46:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396449";"SALÓN CÓMIC PARTICIPACIÓN EN EVENTOS  SERVICIO CENTROS CÍVICOS";"20119";"A5";"269675";"N";"60.5";"2023";"221";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T15:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396448";"SALÓN CÓMIC PARTICIPACIÓN EN EVENTOS  SERVICIO CENTROS CÍVICOS";"20119";"94-2023";"292641";"N";"363";"2023";"221";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T15:41:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397363";"MATERIAL FERRETERIA C.C TORRERO";"20119";"FP13-5534";"6762";"N";"129.01";"2023";"221";2023-11-29T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T10:45:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397317";"MATERIAL FERRETERIA C.C MIRALBUENO";"20119";"FC23-87";"69869";"N";"59.35";"2023";"221";2023-11-29T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T08:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394754";"REPORTAJE FOTOGRAFICO PROGRAMA JUEGA E IMAGINA CENTRO CIVICO VALDEFIERRO.";"20119";"17-2023";"180785";"S";"726";"2023";"221";2023-11-29T00:00:00Z;2024-01-11T00:00:00Z;2023-11-29T17:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397534";"2 FUNCIONES DE TOC DE FUSTA 19 Y 26/11/23 C.C VALDEFIERRO";"20119";"33";"346020";"N";"1887.6";"2023";"221";2023-11-29T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T16:53:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396192";"CONCIERTO PEPE LIRROJO 15/08/2023. VENTA DEL OLIVAR. SERVICIO CENTROS CIVICOS";"20119";"1230592691";"3390";"S";"91.17";"2023";"221";2023-11-28T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401498";"MATERIAL FERRETERIA LINTERNA C.C UNIVERSIDAD";"20119";"303287";"22037";"N";"86.84";"2024";"221";2023-11-28T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T13:01:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396191";"CONCIERTO CESAR MINGUEZA 30/09/2023. CC LA CARTUJA";"20119";"1230592690";"3390";"S";"23.14";"2023";"221";2023-11-28T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397719";"ACTUACIÓN OBRA GLOBE STORY  C.C RIO EBRO";"20119";"542023";"175907";"N";"2000";"2023";"221";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397713";"CONCIERTO DEL CICLO MUSICAL EN LAS NUBES 25/11/23 C.C DELICIAS";"20119";"1581";"16424";"N";"2178";"2023";"221";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396505";"ESPECTACULO  TEATRAL EN MONZALBARBA 25/11/23 SERVICIO CENTROS CÍVICOS";"20119";"2023-38";"214769";"N";"1700";"2023";"221";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T17:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397801";"PINTURAS C.C TORRERO";"20119";"F23 2028";"14157";"N";"205.8";"2023";"221";2023-11-28T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T07:21:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397315";"TOALLA ENGAR C.C VALDEFIERRO";"20119";"234694";"11368";"N";"66.16";"2023";"221";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T08:18:29Z;"Pagada";"";""
