id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398191";"SUMINISTRO DE BUCLE MAGNÉTICO PARA MEJORAR LA INCLUSIÓN SOCIAL PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU";"61326";"1  000021";"345954";"N";"5103.25";"2023";"337";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-21T14:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397417";"SUMINISTRO DE  MATERIAL PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE ETOPIA";"61326";"303483";"22037";"N";"571.08";"2023";"337";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396933";"CARTELA Y ROLL UP PUBLICITARIO DE LA AYUDA PARA LA MODERNIZACIÓN DEL AUDITORIO DE ETOPIA FINANCIADO CON CARGO AL PLAN (PRTR) FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU";"61326";"3.327";"108898";"N";"133.1";"2023";"337";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:43:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397007";"1 MEDIACIÓN EXPOSICIÓN ENERGEIA EN ETOPIA MAYO-JUNIO 2023. FACTURA ELECTRÓNICA: C/125";"61326";"C-125";"302444";"S";"701.8";"2023";"337";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T21:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396616";"SUMINISTRO DE PORTATIL LENOVO PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU-.FACTURA ELECTRÓNICA: FAC23-505";"61326";"FAC23-505";"332437";"S";"1100";"2023";"337";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400966";"PARTICIPACIÓN EN EL FESTIVAL LA MIRADA TABÚ EN ETOPIA. 10º EDICIÓN.";"61326";"003";"346124";"N";"608.63";"2024";"337";2023-12-13T00:00:00Z;2024-03-08T00:00:00Z;2024-02-05T11:47:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397845";"TALLER VER LO QUE NO SE VE EN LABORATORIO BIOLOGÍA 29 Y 30 DE NOV";"61326";"2023-01";"345956";"N";"450";"2023";"337";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T09:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398233";"ASISTENCIA A LA PRODUCCIÓN DE LA RESIDENCIA ARTÍSTICA Y EXPOSICIÓN DE COCO MOYA EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"202312";"270107";"N";"568.7";"2023";"337";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:34:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398244";"12 SERVICIOS TÉCNICOS AUDIOVISUALES EN ETOPIA AGOSTO A DICIEMBRE-2023, 27 HORAS DE SERVICIOS TÉCNICOS POR ASESORAMIENTO Y PREPARACIÓN DE PLIEGO PARA MATERIAL AUDITORIO Y FUNGIBLES (PILAS AA).";"61326";"00056";"194485";"N";"5435.93";"2023";"337";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396886";"SUMINISTRO DE ÓPTICA PANASONIC PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN DE (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU";"61326";"S23850";"300165";"N";"3015.32";"2023";"337";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:42:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397422";"DESARROLLO DE UN MODELO TEÓRICO DE CARGA Y DESCARGA UTILIZANDO INVESTIGACIÓN OPERATIVA";"61326";"VG230292";"266638";"N";"5445";"2023";"337";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T12:11:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396607";"DIFUSIÓN ARTE E INNOVACIÓN ETOPIA.";"61326";"1724-2023";"286978";"N";"2178";"2023";"337";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-13T11:46:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397248";"ALQUILER MATERIAL DE SONIDO PARA FESTIVAL ENTROPIA 25/11/23. FACTURA ELECTRÓNICA: EMITIDA/230128";"61326";"EMITIDA-230128";"37667";"S";"945.32";"2023";"337";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396344";"GESTIÓN, COORDINACIÓN Y EQUIPO DEL FESTIVAL LA MIRADA TABU 30/11/23";"61326";"52-23";"20631";"N";"605";"2023";"337";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T11:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397431";"APOYO A LA PRODUCCIÓN, DISEÑO Y COMUNICACIÓN DEL EVENTO RADICAL PIXEL EL 16/09/23";"61326";"4";"262451";"N";"2500";"2023";"337";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T12:29:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396601";"EDICIÓN DE 1 PÁGINA DE LA CAMPAÑA VOLVEREMOS SI TÚ VUELVES EN PUBLICACIÓN NSENCIA-ZARAGOZA N.º 30 DICIEMBRE-2023.";"61326";"1458";"305264";"N";"907.5";"2023";"337";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:34:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396970";"COMISARIADO ARTÍSTICO PROGRAMA ENTROPIA 2023, CICLO DE CONCIERTOS DE MÚSICA/ARTES VISUALES CELEBRADOS EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA DURANTE EL AÑO 2023. FACTURA ELECTRÓNICA: 2023-/00254";"61326";"2023--00254";"219920";"S";"1815";"2023";"337";2023-12-06T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396455";"ALQUILER DE EQUIPOS AUDIOVISUALES PARA JORNADAS D+I. FACTURA ELECTRÓNICA: EMITIDA/230122";"61326";"EMITIDA-230122";"37667";"S";"389.62";"2023";"337";2023-12-04T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396567";"REDACCIÓN DE ARTÍCULO PARA LIBRO CONMEMORATIVO DE LOS 10 AÑOS DE ETOPIA. PROYECTO INTERLINK";"61326";"2-2023";"345629";"N";"350";"2023";"337";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T09:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395847";"BILLETES DE TREN Y AUTOBUS DE LOS PONENTES DE LAS JORNADAS DE DIVULGACIÓN INNOVADORA DIAS 1 Y 2 DIC";"61326";"SERIE A  Nº 42.540";"979";"N";"1604.8";"2023";"337";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T09:20:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398251";"2 CATERING DESAYUNO 29 Y 30-11-23, PROYECTO CARASSO.";"61326";"47-2023";"329811";"N";"89.1";"2023";"337";2023-12-03T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398238";"APOYO A LA PRODUCCIÓN DE RESIDENCIAS FUEGO, 1-OCTUBRE A 30-NOVBRE. 2023.";"61326";"12";"274199";"N";"3872";"2023";"337";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395137";"DISEÑO, COORDINACIÓN Y DINAMIZACIÓN DEL PROYECTO IMAGINA TU PATIO";"61326";"417-20230000000002355";"2340";"S";"1318.9";"2023";"337";2023-12-01T00:00:00Z;2024-01-05T00:00:00Z;2023-12-01T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395850";"TALLER DE CREACIÓN DE ESCENOGRAFÍAS DIGITALES DEL 20 NOV AL 1 DIC";"61326";"224";"309584";"N";"2904";"2023";"337";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T09:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394997";"CONVALIDACIÓN GASTO TARJETA CIUDADANA SERVICIO HOSTING SISTEMAS, MTMTO Y ADAPTACIÓN SISTEMAS ZTC, SERVICIO CAU Y GESTOR PTO. NOVIEMBRE-2023. FACTURA ELECTRÓNICA: 1/0000424.";"61326";"1-0000424";"208906";"S";"13431";"2023";"337";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-11-30T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395825";"SERVICIO DE MENSAJERIA DOCUMENTACIÓN URGENTE. FACTURA ELECTRÓNICA: S1/231377";"61326";"S1-231377";"10332";"S";"133.66";"2023";"337";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394981";"500 BOLSAS CON SERIGRAFIA X ANIVERSARIO. FACTURA ELECTRÓNICA: 233193";"61326";"233193";"70330";"S";"1355.2";"2023";"337";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395653";"ADAPTACIÓN DE IMAGEN A IDENTIDAD VISUAL ETOPIA. FACTURA ELECTRÓNICA: G23F/1911";"61326";"G23F-1911";"342708";"S";"197.6";"2023";"337";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-05T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395199";"PATROCINIO DEL EVENTO BLOCKCHAIN EN ZARAGOZA 28/11/23";"61326";"BCH202300063";"200";"N";"6050";"2023";"337";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T14:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394527";"IMPRESIÓN DE 750 EJEMPLARES DEL LIBRO X ANIVERSARIO DE ETOPIA, PUBLICACIÓN DE 256 PÁGINAS (CONTRATO MENOR TRAMIT@ 445760)..FACTURA ELECTRÓNICA: G23F/1887";"61326";"G23F-1887";"342708";"S";"9984";"2023";"337";2023-11-28T00:00:00Z;2023-12-28T00:00:00Z;2023-11-28T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394434";"ALQUILER DE COCHE POR FUNCIONARIO (15255A) 24 A 25 NOV 2023 EN VIAJE SEGUIMIENTO PROYECTO EUROPEO INTERLINK";"61326";"RC-341-23-141664";"307365";"S";"62.75";"2023";"337";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-11-28T03:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394455";"ASISTENCIA TÉCNICA EN ETOPIA EVENTOS: RADICAL DB, ENTROPIA, X ANIVERSARIO, ARAGON HEALT";"61326";"281-23";"183185";"N";"1573";"2023";"337";2023-11-27T00:00:00Z;2023-12-22T00:00:00Z;2023-11-28T10:36:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394221";"DOCUMENTACION DEL TALLER DE ESCENOGRAFIAS DIGITALES CON UNREAL ENGINE";"61326";"2023-74";"213348";"S";"1452";"2023";"337";2023-11-25T00:00:00Z;2023-12-22T00:00:00Z;2023-11-25T10:43:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394202";"ASISTENCIA TÉCNICA AUDIOVISUAL DEL FESTIVAL ENTROPIA";"61326";"2023-73";"213348";"S";"1089";"2023";"337";2023-11-24T00:00:00Z;2023-12-22T00:00:00Z;2023-11-24T12:30:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394387";"CAMBIO DE CORREA CORTADORA LASER DEL LABORATORIO DE FABRICACIÓN";"61326";"#23-0676";"285317";"N";"159.27";"2023";"337";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T13:46:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394138";"BILLETES DE TREN ZARAGOZA-BCN (21/11/23) DE FUNCIONARIOS PARA SEGUIMIENTO PROYECTO EUROPEO INTERLINK";"61326";"RC-341-23-141044";"307365";"S";"101.3";"2023";"337";2023-11-23T00:00:00Z;2023-12-26T00:00:00Z;2023-11-24T03:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397418";"DINAMIZACIÓN DEL CLUB DE LECTURA  EL NOMBRE DEL MUNDO ES BOSQUE RELACIONADO CON LA EXPOSICIÓN";"61326";"9";"345158";"N";"500";"2023";"337";2023-11-22T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T12:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393772";"FOTOGRAFIAS EVENTO 10 ANIVERSARIO ETOPIA";"61326";"39-2023";"173759";"S";"302.5";"2023";"337";2023-11-21T00:00:00Z;2023-12-22T00:00:00Z;2023-11-21T11:59:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394502";"REPARACIÓN ALTAVOZ DEL LABORATORIO DE SONIDO DE ETOPIA";"61326";"F23-0420";"343966";"N";"388.51";"2023";"337";2023-11-21T00:00:00Z;2023-12-22T00:00:00Z;2023-11-28T13:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394203";"LIBROS TEMÁTICA EL MUNDO ES BOSQUE PARA PUNTO DE LECTURA ETOPIA.";"61326";"4.604";"20501";"N";"98.8";"2023";"337";2023-11-21T00:00:00Z;2023-12-22T00:00:00Z;2023-11-24T12:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394034";"SERVICIO DE CATERING 200 PERSONAS EVENTO X ANIVERSARIO ETOPIA (17/11/23). FACTURA ELECTRÓNICA: 2023/342";"61326";"2023-342";"924172";"S";"4620";"2023";"337";2023-11-20T00:00:00Z;2023-12-22T00:00:00Z;2023-11-23T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393696";"SERVICIO DE MENSAJERIA A OSLO PROYECTO EUROPEO SOCIOBEE. FACTURA ELECTRÓNICA: S1/231348";"61326";"S1-231348";"10332";"S";"76.11";"2023";"337";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-20T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393746";"BILLETES DE TREN PONENETES DEL EVENTO 10º ANIVERSARIO ETOPIA";"61326";"SERIE A  Nº 42.522";"979";"N";"256.2";"2023";"337";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T10:10:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393741";"PRESENTACIÓN DEL DÉCIMO ANIVERSARIO ETOPIA  EL LABORATORIO DE LAS PREGUNTAS FUTURAS 17/11/23";"61326";"44-23";"322809";"N";"1452";"2023";"337";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T10:01:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393227";"6 BILLETES AVE ZARAGOZA-BARCELONA-ZARAGOZA 7-11-23 JEFA Sº CIN, INGENIERO TELECOMUNIC CIN Y CONCEJAL TRANSFORMACIÓN DIGITAL Y TRANSP. ASISTENCIA A SMART CITY EXPO WORLD CONGRESS. FACTURA ELECTRÓNICA: D14355/94..FACTURA ELECTRÓNICA: D14355/111.";"61326";"D14355-111";"85518";"S";"312.89";"2023";"337";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-15T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400990";"ASISTENCIA TÉCNICA PARA EL DISEÑO DE LA JORNADA ¿DUO DE HORIZONTE FACTORIA ECONOMÍA CIRCULAR¿";"61326";"FV23-0036";"345765";"N";"577.5";"2024";"337";2023-11-15T00:00:00Z;2024-03-08T00:00:00Z;2024-02-05T12:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393212";"CURADURÍA, ADAPTACIÓN DE RECURSOS GRÁFICOS, DISEÑO DE PUBLICIDAD ANIMADA HISPALUG EXPO";"61326";"80";"266796";"S";"531.19";"2023";"337";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-15T12:17:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393104";"JORNADAS HISPALUG OCTUBRE-2023. ORGANIZACIÓN EVENTO. FACTURA ELECTRÓNICA: EMIT-/17198";"61326";"EMIT--17198";"261767";"S";"3630";"2023";"337";2023-11-14T00:00:00Z;2023-12-26T00:00:00Z;2023-11-14T17:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393133";"GASTOS DESPLAZAMIENTO ZARAGOZA-BARCELONA-ZARAGOZA 9-11-23 A SMART CITY EXPO WORLD CONGRESS DEL SR. CONSEJERO DELEGADO DE ECONOMÍA, TRANSFORMACIÓN DIGITAL Y TRANSPARENCIA. FACTURA ELECTRÓNICA: D14414/109.";"61326";"D14414-109";"85518";"S";"92.1";"2023";"337";2023-11-14T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393773";"DISEÑO DE TOTEMS Y ROLLUP PARA ETOPIA";"61326";"23115";"199666";"N";"338.8";"2023";"337";2023-11-13T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T12:22:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396150";"IMPARTIR TALLER DIA INTERNACIONAL DE LA MUJER Y LA NIÑA EN LA CIENCIA 11/02/23";"61326";"# 2023-29";"344325";"N";"363";"2023";"337";2023-11-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401764";"MINUTA HONORARIOS PROFESIONALES LETRADO INTERVENCIÓN EN MENTORÍAS PROGRAMA SALTA 2023 (5-7-23 44SEGUNDOS.COM 1 HORA, 5-9-23 MYCELLIUM 1 HORA Y 2-10-23 MYCELLIUM 1 HORA), 3 HORAS A 75 €/HORA..";"61326";"SERIE A Nº 80";"346088";"N";"272.25";"2024";"337";2023-11-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-14T10:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392520";"RENOVACION 1 AÑO DOMINIO WEB ETOPIA.ES Y OPENURBANLAB.COM - PROYECTO EUROPEO INTERLINK";"61326";"453";"169135";"S";"54.45";"2023";"337";2023-11-08T00:00:00Z;2023-12-04T00:00:00Z;2023-11-08T07:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392701";"ASISTENCIA TÉCNICA PARA EL DISEÑO, ORGANIZACIÓN Y PUESTA EN MARCHA DE EBRO VALLEY EHEALT EL 25/10/23";"61326";"2023-FE0191";"285861";"N";"3630";"2023";"337";2023-11-07T00:00:00Z;2023-12-20T00:00:00Z;2023-11-09T14:14:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397065";"PRODUCCIÓN Y COMUNICACIÓN DE LAS JORNADAS DE DIVULGACIÓN INNOVADORA 1 Y 2 DIC 2023";"61326";"19-23";"21418";"N";"3630";"2023";"337";2023-11-02T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T10:34:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392706";"CONVALIDACIÓN DE GASTO TARJETA CIUDADANA SUMINISTRO TARJETAS CIUDADANAS PREPAGO OCTUBRE 2023 SEGUN ACUERDO 11/10/2023.FACTURA ELECTRÓNICA: 1/0000421";"61326";"1-0000421";"208906";"S";"45012";"2023";"337";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-09T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402892";"CATERING 40 PERSONAS ASISTENTES EVENTO EBRO VALLEY OPEN INNOVATION";"61326";"143-23";"299553";"N";"880";"2024";"337";2023-10-31T00:00:00Z;2024-03-22T00:00:00Z;2024-02-29T12:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408964";"SERVICIO DE LIMPIEZA, LAVANDERIA Y CONSERJERIA EN RESIDENCIA VARIOS EVENTOS DÍAS 6, 20, 21,26, 27 Y 28 DE OCTUBRE DE 2023.";"61326";"23-74";"183425";"N";"2871.2";"2024";"337";2023-10-31T00:00:00Z;"";2024-05-03T12:34:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392308";"CACHÉ DE ARTISTAS RADICAL PIXEL EVENTO 16/09/2023";"61326";"2";"262451";"N";"1000";"2023";"337";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-06T13:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391968";"CONVALIDACIÓN GASTO TARJETA CIUDADANA POSPAGO ZTC DEL 26-06-23 AL 30-10-23: 200.088 OPERACIONES A 0,05 €/OPERACIÓN. FACTURA ELECTRÓNICA: 1/0000419.";"61326";"1-0000419";"208906";"S";"12105.32";"2023";"337";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-02T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391967";"CONVALIDACIÓN GASTO TARJETA CIUDADANA INGRESOS DISTRIBUCIÓN SEPTBRE-23 - 3.173 TARJETAS (COMISIÓN VENTA TARJETAS LAZO). FACTURA ELECTRÓNICA: 1/0000418.";"61326";"1-0000418";"208906";"S";"3173";"2023";"337";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-02T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391966";"CONVALIDACIÓN GASTO TARJETA CIUDADANA SERVICIO HOSTING SISTEMAS 2.100€, 1 MTMTO Y ADAPTAC 1.300€, 1 SERVICIO CAU 5.400€ Y 1 GESTOR PTO 2.300€, OCTUBRE-23. FACTURA ELECTRÓNICA: 1/0000417.";"61326";"1-0000417";"208906";"S";"13431";"2023";"337";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-02T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392112";"SERVICIOS MENSAJERÍA LOCAL AL SERVICIO DE CIUDAD INTELIGENTE EN OCTUBRE-2023. FACTURA ELECTRÓNICA: S1/231296";"61326";"S1-231296";"10332";"S";"110.44";"2023";"337";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-03T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397443";"MENTORIAS DEL PROGRAMA SALTA 2023 (7 Y 21 DE JUNIO)";"61326";"914";"214698";"N";"272.25";"2023";"337";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T12:54:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393173";"SUMINISTRO DE MATERIAL ELECTRÓNICO PARA LABORATORIO DE NUEVOS MEDIOS DE ETOPIA";"61326";"000375";"329242";"N";"1285.4";"2023";"337";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-15T10:36:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392291";"CONVALIDACIÓN DE GASTO TARJETA CIUDADANA INGRESOS DISTRIBUCIÓN OCTUBRE-23 ¿ 3.042 TARJETAS (COMISIÓN VENTA TARJETAS LAZO)..FACTURA ELECTRÓNICA: 1/0000420.";"61326";"1-0000420";"208906";"S";"3042";"2023";"337";2023-10-31T00:00:00Z;2024-01-05T00:00:00Z;2023-11-06T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392700";"SUMINISTRO DE MATERIAL - HERRAMIENTAS PARA INSTALACIONES DE ETOPIA";"61326";"000374";"329242";"N";"629.71";"2023";"337";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-09T13:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391363";"APOYO A LA PRODUCCIÓN DE LA RESIDENCIA ARTÍSTICA DE COCO MOYA EN PROYECTO CANTUS/DISCANTUS ETOPIA";"61326";"202307";"270107";"N";"1476.2";"2023";"337";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T14:22:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391481";"DOCENCIA TALLER ETOPIA KIDS FAMILY 2023. DESCUBRIENDO EL MICELIO 27/10/23";"61326";"FCOMP_2023_4";"337718";"N";"410";"2023";"337";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T13:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393782";"MENTORIAS DEL PROGRAMA SALTA 2023 (2, 12 Y 28 DE JUNIO)";"61326";"#F230001";"344297";"N";"272.25";"2023";"337";2023-10-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T12:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391138";"GASTOS DESPLAZAMIENTO Y ALOJAMIENTO 2 TÉCNICOS PROYECTOS EUROPEOS CIN VIAJE A RIGA (LETONIA) 21 A 24-11-23 REUNIÓN CONTROL PTO EUROPEO INTERLINK..";"61326";"RC-341-23-134619";"307365";"S";"1224.44";"2023";"337";2023-10-26T00:00:00Z;2023-12-20T00:00:00Z;2023-10-27T03:06:07Z;"Pagada";"";""
