id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391415";"PROYECTO COLAB. MUESTRA INTERNACIONAL CINE REALIZADO POR MUJERES Y DISEÑO Y RRSS CONFERENCIA JUDITH PRAT";"61891";"2-2023";"20856";"N";"150";"2023";"174";2023-10-24T00:00:00Z;2023-11-16T00:00:00Z;2023-10-31T08:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396111";"CURSO CREA Y EDITA TUS CARTELES CON CANVA. OCTUBRE 2023";"61891";"02-2023-FORM";"275298";"N";"300";"2023";"174";2023-10-22T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:43:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391061";"CONOS REFLECTANTES CASA DE LA MUJER";"61891";"231.820";"342";"N";"58.01";"2023";"174";2023-10-20T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T12:26:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391071";"SUMINISTRO PAPEL HIGIÉNICO CAMM";"61891";"VFA-233639";"1061";"N";"145.56";"2023";"174";2023-10-20T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T14:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390545";"CAJAS PAÑUELOS CASA DE LA MUJER";"61891";"FC23-74";"69869";"N";"75.6";"2023";"174";2023-10-18T00:00:00Z;2023-11-16T00:00:00Z;2023-10-19T10:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392907";"CURSO OPERADORA DE CARRETILLAS ELEVADORAS";"61891";"5-2300285";"280295";"N";"1650";"2023";"174";2023-10-18T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:00:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390445";"EMISIÓN VÍDEO NO ES NO FACHADA ETOPÍA";"61891";"0019.23";"21503";"N";"432.5";"2023";"174";2023-10-17T00:00:00Z;2023-11-08T00:00:00Z;2023-10-18T13:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390605";"GESTIÓN SERVICIOS PUNTOS VIOLETA_FACTURA ELECTRÓNICA: ARA23/2023/ARA23/31288";"61891";"ARA23-2023-ARA23-31288";"11954";"S";"17750.16";"2023";"174";2023-10-17T00:00:00Z;2023-11-29T00:00:00Z;2023-10-19T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390604";"SERVICIO TELEALARMA_FACTURA ELECTRÓNICA: ARA23/2023/ARA23/31287";"61891";"ARA23-2023-ARA23-31287";"11954";"S";"28.89";"2023";"174";2023-10-16T00:00:00Z;2023-11-16T00:00:00Z;2023-10-19T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390449";"IMPARTICIÓN CURSO MANEJO PRÁCTICO DEL MÓVIL 2º SEMESTRE";"61891";"038";"25404";"N";"500";"2023";"174";2023-10-09T00:00:00Z;2023-11-08T00:00:00Z;2023-10-18T14:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389877";"CAMBIOS DIRECTORIO CASA MUJER_FACTURA ELECTRÓNICA: 1/123335";"61891";"1-123335";"17268";"S";"314.66";"2023";"174";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-09T14:15:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390076";"IMPARTICIÓN CURSO SOLICITUD E INSTALACIÓN DEL CERTIFICADO DIGITAL.";"61891";"039";"25404";"N";"350";"2023";"174";2023-10-09T00:00:00Z;2023-11-02T00:00:00Z;2023-10-11T13:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389816";"RUTAS ZARAGOZA EN FEMENINO PARA EL PÚBLICO GENERAL";"61891";"D23-226";"61679";"N";"266.2";"2023";"174";2023-10-06T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T12:28:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390159";"CUOTA CONEXIÓN CRA TALLERES CALLE ARCADAS";"61891";"CRA23- 1860";"279";"N";"490.28";"2023";"174";2023-10-06T00:00:00Z;2023-10-30T00:00:00Z;2023-10-13T13:19:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389745";"SERVICIO MENSAJERÍA-FACTURA ELECTRÓNICA: S1/231119";"61891";"S1-231119";"10332";"S";"50.48";"2023";"174";2023-10-06T00:00:00Z;2023-10-26T00:00:00Z;2023-10-08T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389899";"UNIDADES HIGIÉNICAS Y ALFOMBRA CASA DE LA MUJER FACTURA ELECTRÓNICA: 940/200895567";"61891";"940-200895567";"15105";"S";"382.29";"2023";"174";2023-10-05T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389355";"INFORME DE DIFICULTADES EN LA ADQUISICIÓN DE COMPETENCIAS DIGITALES EN MUJERES";"61891";"20230000000001928";"2340";"N";"1210";"2023";"174";2023-10-04T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T13:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390547";"PINTURA ANTIMOHO FACHADA CASA DE LA MUJER";"61891";"1-CEN-23002912";"903564";"N";"55.26";"2023";"174";2023-10-04T00:00:00Z;2023-11-16T00:00:00Z;2023-10-19T10:57:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389465";"VINILADO PUNTOS VIOLETA FACTURA ELECTRÓNICA: 1/123322";"61891";"1-123322";"17268";"S";"379.02";"2023";"174";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T11:11:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389620";"2 MASTERCLASS AUTOPROTECCIÓN PARA LA MUJER";"61891";"004-2023";"317584";"N";"2200";"2023";"174";2023-10-03T00:00:00Z;2023-10-24T00:00:00Z;2023-10-06T11:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389879";"CAMPAÑA NO ES NO. IMPRESIÓN MUPI,VINILOS, LONA Y CARTELES";"61891";"2023-720";"263005";"N";"2347.28";"2023";"174";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T14:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389492";"SERVICIO DE ASESORÍA JURÍDICA MES DE SEPTIEMBRE";"61891";"4-2023";"339220";"N";"3977.02";"2023";"174";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-05T13:26:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389702";"VIVE LATINO.IMPRESIÓN DIGITAL VINILO Y LONA PUNTO VIOLETA";"61891";"2023-707";"263005";"N";"432.62";"2023";"174";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T15:04:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389991";"SEPT.2023-SERVICIO LIMPIEZA CASA MUJER_FACTURA ELECTRÓNICA: 9231771";"62187";"9231771";"965505";"S";"4926.39";"2023";"174";2023-09-30T00:00:00Z;"";2023-10-10T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389524";"APOYO FUNCIONES CONTROL Y ACCESO SEPTIEMBRE 23_FACTURA ELECTRÓNICA: 751523090001";"61891";"751523090001";"962376";"S";"1047.36";"2023";"174";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389657";"LIBRETAS SERVICIO MUJER E IGUALDAD";"61891";"2023-173";"294866";"N";"677.6";"2023";"174";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-06T12:05:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389463";"SERVICIOS DE LIMPIEZA EN PISOS TUTELADOS";"61891";"230263";"15106";"N";"334.59";"2023";"174";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T10:18:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398050";"TRANSPORTE TAXI VÍCTIMAS VIOLENCIA GÉNERO SEPTIEMBRE";"61891";"7";"295932";"N";"51";"2023";"174";2023-09-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T09:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389359";"APOYO EN REDES SALA JUANA FRANCÉS Y EXPOSICIONES ITINERANTES";"61891";"HK23-0325";"157800";"N";"361.9";"2023";"174";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T14:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389358";"SERVCIOS DE LAVANDERÍA CAMM";"61891";"230264";"15106";"N";"140.43";"2023";"174";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T14:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389356";"COMPRA ALIMENTACIÓN CAMM SEPTIEMBRE";"61891";"01- 1.678-23";"295325";"N";"266.2";"2023";"174";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-04T13:51:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389500";"CONV.SEPTSERVICIO ESPECIALIZADO DE ORIENTACION Y TUTORIZACION LABORAL PARA PERSONAS CON DIFICULTAD DE ACCESO Y MANTENIMIENTO EN EL EMPLEO POR RAZONES DE GENERO. SEPTIEMBRE 2023 ACTIVIDAD EXENTA DE IVA, SEGUN ART.20.3 DE LA LEY 37/1922. DE 13/12/1996V";"61891";"60-2023";"12806";"S";"13320";"2023";"174";2023-09-29T00:00:00Z;2023-11-22T00:00:00Z;2023-10-05T14:21:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388895";"DISEÑO PIEZAS CAMPAÑA ONLINE NO ES NO FACTURA ELECTRÓNICA: 23A/5071";"61891";"23A-5071";"18913";"S";"3025";"2023";"174";2023-09-28T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388896";"DISEÑO PIEZAS CAMPAÑA ONLINE NO ES NO FACTURA ELECTRÓNICA: 23A/5072";"61891";"23A-5072";"18913";"S";"2395.8";"2023";"174";2023-09-28T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388812";"COPIA DE LLAVES Y MATERIAL DE FERRETERÍA PARA CASA DE LA MUJER";"61891";"FC23-64";"69869";"N";"59.25";"2023";"174";2023-09-27T00:00:00Z;2023-10-24T00:00:00Z;2023-09-28T11:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388743";"ADAPTACIONES AUDIOVISUALES NO ES NO 23/982";"61891";"23-982";"290904";"S";"3327.5";"2023";"174";2023-09-27T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388783";"MERCHANDISING NO ES NO FACTURA ELECTRÓNICA: IG23/6";"61891";"IG23-6";"10798";"S";"653.4";"2023";"174";2023-09-27T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388673";"MODERACIÓN MESA DEBATE CAFÉ DE ARTISTA EXPO LA VOZ DE LA DIOSA FACTURA ELECTRÓNICA: EMIT-2023/9";"61891";"EMIT-2023-9";"319064";"S";"484";"2023";"174";2023-09-26T00:00:00Z;2023-10-17T00:00:00Z;2023-09-26T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394364";"CHARLA DIDÁCTICA CAFÉ DE ARTISTA DE LA EXPOSICIÓN LA VOZ DE LA DIOSA";"61891";"006MGD23";"92364";"N";"150";"2023";"174";2023-09-26T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T12:59:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389350";"TRÍPTICOS SERVICIO DE IGUALDAD";"61891";"2023-165";"294866";"N";"683.65";"2023";"174";2023-09-26T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T13:24:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388782";"PIEZA AUDIOVISUAL CAMPAÑA NO ES NO FACTURA ELECTRÓNICA: IG23/5";"61891";"IG23-5";"10798";"S";"5396.6";"2023";"174";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388882";"CHARLAS DIDÁCTICAS LA VOZ DE LA DIOSA SALA JUANA FRANCÉS (CICLO 2º)";"61891";"0002";"281732";"N";"1300";"2023";"174";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T10:33:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388626";"VÍDEO CAFÉ DE ARTISTA";"61891";"26-2023";"297711";"N";"242";"2023";"174";2023-09-22T00:00:00Z;2023-10-17T00:00:00Z;2023-09-25T14:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388883";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-2582";"11049";"N";"154.88";"2023";"174";2023-09-21T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T10:41:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388326";"ADECUACION DE PUESTOS DE TRABAJO EN CASA DE LA MUJER (PLANTAS 3ª, 2ª,1ª).";"61891";"F2023050";"189649";"S";"1893.53";"2023";"174";2023-09-20T00:00:00Z;2023-10-10T00:00:00Z;2023-09-20T16:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388442";"DISEÑO DEL FOLLETO DE CASA DE LA MUJER";"61891";"011";"205567";"N";"484";"2023";"174";2023-09-20T00:00:00Z;2023-10-17T00:00:00Z;2023-09-22T08:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388813";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-2561";"11049";"N";"151.25";"2023";"174";2023-09-19T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T11:03:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406249";"PROGRAMAS ACTIVIDADES EDUCATIVAS";"62187";"A17848";"20867";"N";"483.4";"2024";"174";2023-09-19T00:00:00Z;"";2024-04-04T14:50:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388717";"SESIÓN DE FOTOS NO ES NO FACTURA ELECTRÓNICA: 23/981";"61891";"23-981";"290904";"S";"2395.8";"2023";"174";2023-09-19T00:00:00Z;2023-10-26T00:00:00Z;2023-09-26T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388780";"GESTIÓN CASTING NO ES NO FACTURA ELECTRÓNICA: 23/437";"61891";"23-437";"175733";"S";"2407.9";"2023";"174";2023-09-18T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388226";"ALFILERES, AGUJAS Y MATERIAL PARA CURSO DE COSTURA CASA DE LA MUJER";"61891";"1 001851";"61687";"N";"77.96";"2023";"174";2023-09-18T00:00:00Z;2023-10-10T00:00:00Z;2023-09-19T14:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388444";"REPRESENTACIÓN UNO MÁS UNO IGUAL A UNO 16/09/23";"61891";"H-43";"271215";"N";"531.3";"2023";"174";2023-09-16T00:00:00Z;2023-10-11T00:00:00Z;2023-09-22T08:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388779";"PROJECT MANAGEMENT FACTURA ELECTRÓNICA: 23/436";"61891";"23-436";"175733";"S";"3230.7";"2023";"174";2023-09-15T00:00:00Z;2023-11-02T00:00:00Z;2023-09-27T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387957";"REVISIÓN Y REPARACIÓN DE MÁQUINAS DE COSER";"61891";"000462";"213019";"N";"84.7";"2023";"174";2023-09-15T00:00:00Z;2023-10-10T00:00:00Z;2023-09-15T11:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387862";"DOS VENTILADORES PARA CASA DE ACOGIDA FACTURA ELECTRÓNICA: 0095669777";"61891";"0095669777";"23";"S";"51.99";"2023";"174";2023-09-14T00:00:00Z;2023-10-10T00:00:00Z;2023-09-14T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388273";"CV ALIMENTACIÓN FACTURA DE 12/09/23";"61891";"230960400060";"928964";"N";"400.56";"2023";"174";2023-09-12T00:00:00Z;2023-11-14T00:00:00Z;2023-09-20T10:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387753";"TATUAJE TEMPORAL  NO ES NO";"61891";"1 000466";"5296";"N";"637.55";"2023";"174";2023-09-11T00:00:00Z;2023-10-10T00:00:00Z;2023-09-13T12:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389655";"TARJETAS SERVICIO DE MUJER E IGUALDAD";"61891";"2023-153";"294866";"N";"254.1";"2023";"174";2023-09-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-06T12:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387750";"SUMINISTRO PAPEL HIGIÉNICO CAMM";"61891";"VFA-233102";"1061";"N";"98.68";"2023";"174";2023-09-08T00:00:00Z;2023-10-10T00:00:00Z;2023-09-13T12:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388446";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-2432";"11049";"N";"154.88";"2023";"174";2023-09-07T00:00:00Z;2023-10-26T00:00:00Z;2023-09-22T08:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388447";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-2422";"11049";"N";"181.5";"2023";"174";2023-09-06T00:00:00Z;2023-10-26T00:00:00Z;2023-09-22T08:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388714";"CREATIVIDAD CAMPAÑA NO ES NO FACTURA ELECTRÓNICA: 2023SP/161";"61891";"2023SP-161";"943020";"S";"3037.1";"2023";"174";2023-09-04T00:00:00Z;2023-10-24T00:00:00Z;2023-09-26T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388445";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-2379";"11049";"N";"175.45";"2023";"174";2023-09-02T00:00:00Z;2023-10-26T00:00:00Z;2023-09-22T08:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387335";"SEP.23/AGOSTO 24.CUOTA CONEXIÓN ALARMA CRA, CRA VIA GRPS Y CUSTODIA LLAVES E. MUJERES";"61891";"CRA23-1626";"279";"N";"494.96";"2023";"174";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-11T08:22:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391408";"PROYECTO MIMBRES VIOLETA";"61891";"39-2023";"86291";"N";"1248";"2023";"174";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-31T08:31:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387751";"CARPA PLEGABLE 3X3 TRANSPORTE Y MONTAJE MES DE SEPTIEMBRE";"61891";"9";"222030";"N";"1760.55";"2023";"174";2023-09-01T00:00:00Z;2023-10-10T00:00:00Z;2023-09-13T12:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388443";"SESIÓN Y EDICIÓN FOTOGRAFÍA CATÁLOGO ANA BÉJAR EXPO LA VOZ DE LA DIOSA";"61891";"16115";"342302";"N";"350";"2023";"174";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-09-22T08:24:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386923";"PULSERAS CAMPAÑA NO ES NO NEGRAS Y AMARILLAS";"61891";"AA23000320";"329470";"N";"4295.5";"2023";"174";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T14:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387451";"AGOSTO TTE.TAXI MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"25604";"909633";"N";"260.5";"2023";"174";2023-08-31T00:00:00Z;2023-10-10T00:00:00Z;2023-09-12T10:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386590";"SERVICIOS MENSAJERÍA MES AGOSTO FACTURA ELECTRÓNICA: S1/231036";"61891";"S1-231036";"10332";"S";"51.5";"2023";"174";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-03T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387140";"SERVCIOS DE LAVANDERÍA CAMM";"61891";"230241";"15106";"N";"90.97";"2023";"174";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T08:22:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397137";"TRANSPORTE TAXI VÍCTIMAS VIOLENCIA GÉNERO AGOSTO";"61891";"6";"295932";"N";"13.8";"2023";"174";2023-08-31T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T14:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388708";"SERVICIOS LIMPIEZA CASA DE LA MUJER AGOSTO FACTURA ELECTRÓNICA: 9231601";"61891";"9231601";"965505";"S";"5143.47";"2023";"174";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-09-26T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386860";"SERVICIO DE ASESORÍA JURÍDICA MES DE AGOSTO";"61891";"3-2023";"339220";"N";"3977.02";"2023";"174";2023-08-31T00:00:00Z;2023-10-06T00:00:00Z;2023-09-05T09:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386433";"AGOSTO. APOYO RRSS Y EXPOS ITINERANTES";"61891";"HK23-0281";"157800";"N";"361.9";"2023";"174";2023-08-31T00:00:00Z;2023-09-11T00:00:00Z;2023-08-31T11:56:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386403";"CAJAS PAÑUELOS CASA DE LA MUJER";"61891";"FC23-56";"69869";"N";"66";"2023";"174";2023-08-30T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T10:45:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386349";"COMPRA ALIMENTACIÓN CAMM AGOSTO";"61891";"230860400087";"928964";"N";"344.84";"2023";"174";2023-08-30T00:00:00Z;2023-09-11T00:00:00Z;2023-08-30T11:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387074";"20 ACTIVIDADES EDUCATIVAS SOBRE IGUALDAD Y PREVENCIÓN DE VIOLENCIAS JULIO- AGOSTO";"61891";"B-560";"56104";"N";"2000";"2023";"174";2023-08-25T00:00:00Z;2023-11-16T00:00:00Z;2023-09-06T12:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386182";"COMPRA ALIMENTACIÓN CAMM AGOSTO";"61891";"230860400070";"928964";"N";"314.46";"2023";"174";2023-08-23T00:00:00Z;2023-09-06T00:00:00Z;2023-08-24T08:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386159";"OCHO TALLERES PUERTAS AL CUENTO CÍA CRISTINA VERBENA";"61891";"4-2023-T";"20666";"N";"1680";"2023";"174";2023-08-21T00:00:00Z;2023-09-12T00:00:00Z;2023-08-23T08:37:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386061";"ADAPTACIÓN SPOT NO ES NO PARA VIVE LATINO FACTURA ELECTRÓNICA: 172/23";"61891";"172-23";"292104";"S";"363";"2023";"174";2023-08-21T00:00:00Z;2023-09-06T00:00:00Z;2023-08-21T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386099";"COMPRA ALIMENTACIÓN CAMM AGOSTO";"61891";"230860400045";"928964";"N";"404.32";"2023";"174";2023-08-17T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T08:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385945";"BILLETE ZGZA- LÉRIDA ADULTO FACTURA ELECTRÓNICA: 09330314160C";"61891";"09330314160C";"1694";"S";"37.5";"2023";"174";2023-08-16T00:00:00Z;2023-09-11T00:00:00Z;2023-08-17T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385947";"BILLETE ZGZ- LÉRIDA GTOS CAMBIOS FACTURA ELECTRÓNICA: 09130162977C";"61891";"09130162977C";"1694";"S";"2.5";"2023";"174";2023-08-16T00:00:00Z;2023-09-11T00:00:00Z;2023-08-17T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385946";"BILLETE ZGZA- LÉRIDA INFANTIL FACTURA ELECTRÓNICA: 09330314159C";"61891";"09330314159C";"1694";"S";"23.5";"2023";"174";2023-08-16T00:00:00Z;2023-09-11T00:00:00Z;2023-08-17T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385440";"COMPRA SUPERMERCADO CAMM";"61891";"230860400037";"928964";"N";"453.37";"2023";"174";2023-08-09T00:00:00Z;2023-09-04T00:00:00Z;2023-08-09T11:36:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386161";"NO ES NO ADHESIVOS CON RELIEVE EN RESINA";"61891";"23-0109";"45233";"N";"2758.8";"2023";"174";2023-08-09T00:00:00Z;2023-09-06T00:00:00Z;2023-08-23T09:45:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387475";"CARPA PLEGABLE 3X3 TRANSPORTE Y MONTAJE MES DE AGOSTO";"61891";"8";"222030";"N";"1700.05";"2023";"174";2023-08-09T00:00:00Z;2023-10-10T00:00:00Z;2023-09-12T12:15:10Z;"Pagada";"";""
