id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388519";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN AGOSTO DE 2023.EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"61894";"159";"262024";"S";"5925.7";"2023";"166";2023-09-24T00:00:00Z;2023-12-14T00:00:00Z;2023-09-24T10:13:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388619";"PROGRAMAS ACTIVIDADES EDUCATIVAS 23/24";"61894";"A17850";"20867";"N";"447.02";"2023";"166";2023-09-19T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T12:43:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393452";"LIBROS: LOS PAJAROS, EL ARTE Y LA VIDA, CLAVES DE LA VIDA EN EL FUTURO, HISTORIA DE LAS MOSCAS Y DE LOS MOSQUITOS, HEIDA, BAJOTIERRA, EL OCEANO SIN LEY, HIELO, OTROS";"62167";"1F-23000975";"158";"S";"1300";"2023";"166";2023-09-12T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T01:15:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387195";"ACCESORIO TXA 1020 SISTEMA DE AMPLIFICADOR DE ALTA POTENCIA TRANSPORTABLE CON UNIDAD RECEPTORA MULTIFRECUENCIA DE 2 CANALES INTEGRADA Y AJUSTABLE EN TECNOLOGIA UHF PLL";"61894";"EMIT--230326";"210635";"S";"225.06";"2023";"166";2023-09-07T00:00:00Z;2023-10-11T00:00:00Z;2023-09-07T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387202";"FOTOCOPIADORA CDAMAZ: ALQUILER AGOSTO";"61894";"2308600150863";"2480";"S";"61";"2023";"166";2023-09-06T00:00:00Z;2023-10-06T00:00:00Z;2023-09-07T20:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387203";"FOTOCOPIADORA CDAMAZ: COPIAS AGOSTO";"61894";"2308600150702";"2480";"S";"10.5";"2023";"166";2023-09-06T00:00:00Z;2023-10-19T00:00:00Z;2023-09-07T20:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387765";"DOTACION FONDO INFANTIL Y JUVENIL CENTRO DE DOCUMENTACION DEL AGUA Y MEDIO AMBIENTE";"61894";"B-64";"108990";"N";"1800";"2023";"166";2023-09-05T00:00:00Z;2023-10-17T00:00:00Z;2023-09-13T14:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387810";"TAREAS DE COORDINACION, ORGANIZACION, APOYO Y ASESORAMIENTO A LOS CENTROS EDUCATIVOS DE LA RED DE HUERTOS ESCOLARES AGROECOLOGICOS. JULIO-AGOSTO DE 2023";"61894";"10";"196305";"S";"2499.99";"2023";"166";2023-09-05T00:00:00Z;2023-12-14T00:00:00Z;2023-09-13T20:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386511";"DESARROLLO PROYECTO STARS 16  JUNIO A 15 AGOSTO";"61894";"2023--4";"300827";"S";"6666.65";"2023";"166";2023-09-01T00:00:00Z;2023-12-14T00:00:00Z;2023-09-01T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386512";"SUMINISTRO INSTALACION Y MANTENIMIENTO  ANALIZADOR BENCENO";"61894";"23-48";"60";"S";"54571";"2023";"166";2023-09-01T00:00:00Z;2023-10-03T00:00:00Z;2023-09-01T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387043";"CONTRATO GESTION EXPLOTACION CDAMAZ AGOSTO 2023";"61894";"00-38154";"225049";"S";"20680.82";"2023";"166";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-06T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386419";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA AGOSTO";"61894";"23-45";"60";"S";"23595";"2023";"166";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-08-31T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386272";"CAMAPA/A PRIMAVERA HUERTOS 2023 SEGUNDA CERTIFICACION";"61894";"453-23";"15054";"S";"7701.65";"2023";"166";2023-08-28T00:00:00Z;2023-12-14T00:00:00Z;2023-08-28T15:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386039";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN JULIO DE 2023.EXENTADE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"61894";"158";"262024";"S";"5925.7";"2023";"166";2023-08-20T00:00:00Z;2023-12-14T00:00:00Z;2023-08-20T10:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385377";"CANON COPIAS JULIO";"61894";"2308600144049";"2480";"S";"5.86";"2023";"166";2023-08-08T00:00:00Z;2023-10-06T00:00:00Z;2023-08-08T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385713";"DISEÑO GRAFICO, MAQUETACION, GRAFICAS TABLAS ILUSTRACIONES PLAN ADAPTACION AL CAMBIO CLIMATICO DE ZARAGOZA 2030";"61894";"EMIT--20230045";"18469";"S";"5566";"2023";"166";2023-08-07T00:00:00Z;2023-09-19T00:00:00Z;2023-08-16T11:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385184";"FOTOCOPIADORA CDAMAZ: ALQUILER JULIO";"61894";"2308600135026";"2480";"S";"61";"2023";"166";2023-08-03T00:00:00Z;2023-10-19T00:00:00Z;2023-08-06T16:09:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384972";"INFORME CONTRATO DESARROLLO DEL SISTEMA DE PREDICCION DE LA CALIDAD DEL AIRE PRECOZ 2.0, INFORME ACTIVIDADES DESARROLLADAS DURANTE EL PRIMER SEMESTRE 2023";"61894";"P-0100-2023-202";"20162";"S";"30000";"2023";"166";2023-08-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-03T11:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384587";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA JULIO";"61894";"23-41";"60";"S";"23595";"2023";"166";2023-07-31T00:00:00Z;2023-10-18T00:00:00Z;2023-07-31T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385176";"CONTRATO GESTION EXPLOTACION CDAMAZ JULIO 2023";"61894";"00-38000";"225049";"S";"20680.82";"2023";"166";2023-07-31T00:00:00Z;2023-09-28T00:00:00Z;2023-08-06T16:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388620";"9 TN TIERRA VEGETAL GRANEL MONZALBARBA, HUERTOS ESCOLARES";"61894";"000113";"340837";"N";"580.8";"2023";"166";2023-07-31T00:00:00Z;2023-10-17T00:00:00Z;2023-09-25T12:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387114";"ENVIOS MENSAJERIA NACIONAL";"61894";"S1-230919";"10332";"S";"37.23";"2023";"166";2023-07-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-06T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383920";"SUSTITUCION DE INTERFACE DE COMUNICACIONES PARA EL SERVIDOR DE PRECOZ";"61894";"23-1107";"206167";"S";"569.6";"2023";"166";2023-07-20T00:00:00Z;2023-09-19T00:00:00Z;2023-07-20T19:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383059";"ITINERARIOS DE EDUCACION AMBIENTAL ¿DESCUBRE LA IVZ¿ PROGRAMA DE ACTIVIDADES EDUCATIVAS PARA ESCOLARES DEL AYUNTAMIENTO DE ZARAGOZA. ABRIL MAYO Y JUNIO 2023. INTEGRADO EN LA MISION DE CIUDADES CLIMATICAMENTE NEUTRAS PARA 2030";"61894";"130-23";"272975";"S";"2013.44";"2023";"166";2023-07-12T00:00:00Z;2023-07-27T00:00:00Z;2023-07-12T01:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382983";"CONTRATO PROYECTO DE COMPOSTAJE ESCOLAR EN LOS CENTROS DE LA RED DE HUERTOS ESCOLARES AGROECOLOGICOS DE ZARAGOZA, SEGUIMIENTO COLEGIOS, APOYO EDUCATIVO EN COLEGIOS";"61894";"2023-41";"85774";"S";"11577.28";"2023";"166";2023-07-11T00:00:00Z;2023-08-01T00:00:00Z;2023-07-11T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382845";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN JUNIO DE 2023.EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"61894";"156";"262024";"S";"5925.7";"2023";"166";2023-07-07T00:00:00Z;2023-10-11T00:00:00Z;2023-07-09T22:20:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382633";"FOTOCOPIADORA CDAMAZ: ALQUILER JUNIO";"61894";"2308600116219";"2480";"S";"61";"2023";"166";2023-07-05T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382636";"FOTOCOPIADORA CDAMAZ: COPIAS JUNIO";"61894";"2308600118751";"2480";"S";"24.39";"2023";"166";2023-07-05T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382438";"PREPARACION Y REALIZACION DE ITINERARIO EDUCATIVO DE MAPEO DE ACCION CLIMATICA PARA EL ENTORNO Y EL BARRIO DEL INSTITUTO AVEMPACE 26 MAYO 2023";"61894";"05-2024";"11754";"S";"302.5";"2023";"166";2023-07-04T00:00:00Z;2023-07-20T00:00:00Z;2023-07-05T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383018";"ACTIVIDAD AGRO-MEDIOAMIENTAL. ACOMPAÑAMIENTO A LAS RUTAS SALUDABLES POR LA INFRAESTRUCTURA VERDE DE ZARAGOZA DENTRO DEL PROYECTO PARQUES CON CORAZON, 11 ACOMPAÑAMIENTOS POR 5 PARQUES SEMESTRE 2023";"61894";"03-2023";"286636";"N";"1176";"2023";"166";2023-07-04T00:00:00Z;2023-07-25T00:00:00Z;2023-07-11T14:42:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382327";"TAREAS DE COORDINACION, ORGANIZACION, APOYO Y ASESORAMIENTO A LOS CENTROS EDUCATIVOS DE LA RED DE HUERTOS ESCOLARES AGROECOLOGICOS. MAYO-JUNIO DE 2023";"61894";"9";"196305";"S";"6273.85";"2023";"166";2023-07-01T00:00:00Z;2023-10-18T00:00:00Z;2023-07-04T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382157";"CONTRATO GESTION EXPLOTACION CDAMAZ JUNIO 2023";"61894";"00-37821";"225049";"S";"20680.82";"2023";"166";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-03T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384622";"SACA DE TIERRA VEGETAL CEIP FERNANDEZ VIZARRA";"61894";"000578-23";"64547";"N";"613.47";"2023";"166";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-31T14:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384628";"SACAS DE TIERRA Y SUSTRATO EN CLARETIANAS, CEIP HERNANDEZ VIZARRA, INSTITUYO GOYA Y VARIOS";"61894";"00095-23";"340837";"N";"1143.45";"2023";"166";2023-06-30T00:00:00Z;2023-09-19T00:00:00Z;2023-07-31T14:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382064";"TREN JUSLIBOL JUNIO 2023";"61894";"TCR23-1130";"302624";"S";"5500";"2023";"166";2023-06-30T00:00:00Z;2023-09-08T00:00:00Z;2023-07-02T21:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381967";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA JUNIO";"61894";"23-37";"60";"S";"23595";"2023";"166";2023-06-30T00:00:00Z;2023-09-08T00:00:00Z;2023-06-30T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384629";"TASA AFILIACION ICLEI AGOSTO 2023 A JULIO 2024";"61894";"B23 08 121";"160600";"N";"3500";"2023";"166";2023-06-29T00:00:00Z;2023-08-24T00:00:00Z;2023-07-31T15:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380883";"DESARROLLO PROYECTO STARS 16  ABRIL A 15 JUNIO";"61894";"2023--3";"300827";"S";"6666.65";"2023";"166";2023-06-16T00:00:00Z;2023-09-08T00:00:00Z;2023-06-19T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390342";"REPARACION DE UNIDAD DE ACONDICINAMIENTO DE MUESTRA MANIFOLD PARA LA UNIDAD DE ANALISIS DE CENTRO DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA DE LA CIUDAD DE ZARAGOZA";"62167";"23-35.1";"60";"S";"2631.75";"2023";"166";2023-06-15T00:00:00Z;2024-01-10T00:00:00Z;2023-10-17T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380465";"GESTION DEL PROGRAMA EDUCATIVO DE ITINERARIOS AL GALACHO DE JUSLIBOL MAYO Y JUNIO 2023";"61894";"FAC-23-013";"214454";"S";"5549.39";"2023";"166";2023-06-14T00:00:00Z;2023-09-08T00:00:00Z;2023-06-14T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380381";"EDUCACION-DINAMIZACION EN EL GALACHO DE JUSLIBOL PARA PUBLICO INFANTIL PRIMAVERA DE 2023.";"61894";"61-2023";"548";"S";"13950";"2023";"166";2023-06-14T00:00:00Z;2023-09-08T00:00:00Z;2023-06-14T09:52:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380021";"COORDINACION PROCESO PARTICIPATIVO CDAMAZ";"61894";"02-2T-EXT";"338047";"S";"1512.5";"2023";"166";2023-06-09T00:00:00Z;2023-06-27T00:00:00Z;2023-06-11T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379634";"PONENCIA SEMINARIO PROFESORADO STARS MARZO 2023";"61894";"5--2023";"176141";"S";"267";"2023";"166";2023-06-07T00:00:00Z;2023-06-27T00:00:00Z;2023-06-07T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379862";"FOTOCOPIADORA CDAMAZ: COPIAS MAYO";"61894";"2308600096484";"2480";"S";"20.96";"2023";"166";2023-06-07T00:00:00Z;2023-06-27T00:00:00Z;2023-06-08T22:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379861";"FOTOCOPIADORA CDAMAZ: ALQUILER MAYO";"61894";"2308600096266";"2480";"S";"61";"2023";"166";2023-06-07T00:00:00Z;2023-06-27T00:00:00Z;2023-06-08T22:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379697";"SISTEMA DE AMPLIFICADOR DE ALTA POTENCIA TRANSPORTABLE CON UNIDAD RECEPTORA MULTIFRECUENCIA DE 2 CANALES, PIE DE RECINTO, PIE DE ALTAVOZ, 2 MICRO DE VOZ DE CABLE PDM3, 2 SOPORTE DE SOBREMESA MS22";"61894";"EMIT--230255";"210635";"S";"1853.72";"2023";"166";2023-06-07T00:00:00Z;2023-06-23T00:00:00Z;2023-06-07T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379706";"SOUNDS SYSTEM Y LOGISTICA BICICLETADA 2023";"61894";"2023--6";"176141";"S";"500";"2023";"166";2023-06-07T00:00:00Z;2023-06-21T00:00:00Z;2023-06-07T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384696";"PROYECTO PISCINAS SALUDABLES 2023. ACTIVIDADES ALIMENTACION SALUDABLE Y SOSTENIBLE, 4 ACTIVIDADES JUNIO JULIO 2023";"61894";"F-2023-23";"298446";"N";"2795.1";"2023";"166";2023-06-06T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T10:25:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380375";"BOTE CONSERVA CANETTE, TARRO MINI , TARRO MINI REDONDO";"61894";"2320185";"127";"N";"90.47";"2023";"166";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T09:05:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378954";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA MAYO";"61894";"23-29";"60";"S";"23595";"2023";"166";2023-05-31T00:00:00Z;2023-08-09T00:00:00Z;2023-05-31T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379360";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN MAYO DE 2023.EXENTADE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"61894";"152";"262024";"S";"5925.7";"2023";"166";2023-05-31T00:00:00Z;2023-08-09T00:00:00Z;2023-06-05T11:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380293";"SACA DE ARENA LAVADA, SACA DE TIERRA PREPARADA CEE ALBAREDA -IES GOYA, SAGRADA FAMILIA, CIFICE UNIVERSIDAD";"61894";"000447-23";"64547";"N";"940.17";"2023";"166";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-13T13:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379640";"CONTRATO GESTION EXPLOTACION CDAMAZ MAYO 2023";"61894";"00-37624";"225049";"S";"20680.82";"2023";"166";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379124";"TREN JUSLIBOL MAYO 2023";"61894";"TRC-1121";"302624";"S";"5500";"2023";"166";2023-05-31T00:00:00Z;2023-08-09T00:00:00Z;2023-06-01T20:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379781";"BOLSA SALARIO 100X145 KRAFT, SOBRE PEQ. SOLAPA 70X106 BLANCO";"61894";"2301179";"10672";"N";"18.03";"2023";"166";2023-05-30T00:00:00Z;2023-06-28T00:00:00Z;2023-06-08T12:29:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379390";"CARTEL A3 COLOR. CARTEL A4 COLOR. CUIDEMOS CADA GOTA";"61894";"A23-0000480";"3509";"N";"169.4";"2023";"166";2023-05-29T00:00:00Z;2023-06-15T00:00:00Z;2023-06-05T12:15:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378645";"ANILLAMIENTO DE AVES EN EL GALACHO DE JUSLIBOL 14 DE MAYO DE 2023";"61894";"001-2023";"176105";"N";"363";"2023";"166";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T13:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378439";"CUOTA ASOCIADO 2023";"61894";"2023-52";"162495";"S";"1300";"2023";"166";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378297";"IMPARTICION CURSOS DE AGRICULTURA ECOLOGICA: PREPARADOS VEGETALES PARA HUERTOS ESCOLARES";"61894";"F23-001";"317357";"N";"400";"2023";"166";2023-05-24T00:00:00Z;2023-06-09T00:00:00Z;2023-05-24T13:22:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379176";"REPRESENTACION TEATRAL: CUENTOS SILVESTRES COMO LLUVIA";"61894";"81";"312889";"N";"550";"2023";"166";2023-05-24T00:00:00Z;2023-06-15T00:00:00Z;2023-06-02T09:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378329";"BILLETES DE TREN ZARAGOZA MADRID ZARAGOZA 26-28 JUNIO(MARGARITA MU/OZ MORENO)FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICINAL 4ª R.D. 1496/2003";"61894";"001D003751";"22600";"S";"76.89";"2023";"166";2023-05-24T00:00:00Z;2023-06-22T00:00:00Z;2023-05-24T16:24:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378300";"4.000 FOLLETOS GALACHO DE JUSLIBOL, ACTIVIDADES OTOPO 2023, DE 4 CUERPOS PLEGADOS EN VENTANA";"61894";"230200";"1122";"N";"629.2";"2023";"166";2023-05-23T00:00:00Z;2023-06-09T00:00:00Z;2023-05-24T13:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378876";"FORMACION PUESTA EN MARCHA BIBLIOTECA DE SEMILLAS CDAMAZ";"61894";"RSA07-23";"196305";"N";"500";"2023";"166";2023-05-22T00:00:00Z;2023-08-09T00:00:00Z;2023-05-31T10:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378646";"CARTEL A3 COLOR XVI BICICLETADA ESCOLAR";"61894";"A23-0000456";"3509";"N";"37.5";"2023";"166";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T13:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378305";"FOLLETO Y CARTELES OTOÑO 2023: FOLLETO DE TEMPORADA OTOÑO 2023, DESARROLLO 398X210MM, CARTEL TEJADILLO OTOÑO 2023 FORMATO 1150X1000MM, ADAPTACIONES PARA WEB Y TWITTER DEL FOLLETO DE TEMPORADA";"61894";"23052";"22189";"N";"592.9";"2023";"166";2023-05-19T00:00:00Z;2023-06-09T00:00:00Z;2023-05-24T13:50:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377636";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN ABRIL DE 2023.EXENTA DE IVA SEGUN EL ARI. 20.UNO.14.B) DE LEY 37/1992 ARTICULO 20. UNO.14 B) DE LEY 37/1992 ARTICULO 20. UNO. 14 B DE LA LEY 37/1992";"61894";"149";"262024";"S";"5925.7";"2023";"166";2023-05-17T00:00:00Z;2023-08-09T00:00:00Z;2023-05-18T10:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377555";"REALIZACION CARTEL A3 COLOR. AVES MIGRATORIAS. Y CARTEL CONTADA DE CUENTOS";"61894";"A23-0000441";"3509";"N";"37.51";"2023";"166";2023-05-15T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T12:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376490";"BILLETES DE TREN ZARAGOZA MADRID SEGOVIA MADRID ZARAGOZA 08-10 MAYO(TAMARA MARZO RINS) FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICINAL 4ª R.D. 1496/2003";"61894";"001D003732";"22600";"S";"147.57";"2023";"166";2023-05-10T00:00:00Z;2023-06-02T00:00:00Z;2023-05-10T10:32:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375843";"FOTOCOPIADORA CDAMAZ: ALQUILER ABRIL";"61894";"2308600079514";"2480";"S";"61";"2023";"166";2023-05-04T00:00:00Z;2023-06-05T00:00:00Z;2023-05-04T20:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375845";"FOTOCOPIADORA CDAMAZ: COPIAS ABRIL";"61894";"2308600079447";"2480";"S";"32.1";"2023";"166";2023-05-04T00:00:00Z;2023-06-07T00:00:00Z;2023-05-04T20:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375807";"ITINERARIOS EDUCATIVOS AL GALACHO DE JUSLIBOL. SERVICIOS REALIZADOS DURANTE ABRIL 2023";"61894";"FAC-23-009";"214454";"S";"2299.65";"2023";"166";2023-05-02T00:00:00Z;2023-08-09T00:00:00Z;2023-05-04T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379346";"TAREAS DE COORDINACION, ORGANIZACION, APOYO Y ASESORAMIENTO A LOS CENTROSEDUCATIVOS DE LA RED DE HUERTOS ESCOLARES AGROECOLOGICOS. MARZO-ABRIL DE 2023";"61894";"6";"196305";"S";"5474.04";"2023";"166";2023-05-01T00:00:00Z;2023-08-09T00:00:00Z;2023-06-05T10:30:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375648";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA ABRIL";"61894";"23-21";"60";"S";"23595";"2023";"166";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377570";"FOLLETO Y CARTELES PRIMAVERA 2023: FOLLETO DE TEMPORADA, CARTEL DE TEJADILLO, ADAPTACIONES PARA WEB Y TWITTER, CARTEL JORNADAS ESPECIALES, CARTEL DIA MUNDIAL DE LAS AVES MIGRATORIAS, CARTEL CONTADA DE CUENTOS";"61894";"23049";"22189";"N";"1899.7";"2023";"166";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T12:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376968";"RECOGIDA LIBROS BIBLIOTECA DE HUESCA PARA CDAMAZ";"61894";"S1-230417";"10332";"S";"14.14";"2023";"166";2023-04-30T00:00:00Z;2023-06-02T00:00:00Z;2023-05-15T21:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375491";"CONTRATO GESTION EXPLOTACION CDAMAZ ABRIL 2023";"61894";"00-37330";"225049";"S";"20680.82";"2023";"166";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T16:07:14Z;"Pagada";"";""
