id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397000";"6 ENMARCACIONES PARA UNIDAD ASISTENCIA MEDICA. PINCOLOR";"20516";"1T-2310705";"194";"S";"454.13";"2023";"192";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396212";"11 LINTERNAS PARA UNIDAD DE BUCEADORES. EDUARDO ONIEVA";"20516";"RECT-EMIT--177";"225370";"S";"1916.8";"2023";"192";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407240";"ADAPTADOR PARA LLENADO RAPIDO EXTINTORES CO2. EMVAK FRITZ EMDE";"20516";"23312";"329398";"N";"481.58";"2024";"192";2023-12-11T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T13:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407334";"FACTURA ELECTRÓNICA: E2242023/60513553";"20516";"E2242023-60513553";"347231";"S";"250.35";"2024";"192";2023-12-11T00:00:00Z;"";2024-04-16T11:55:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396030";"DIRECCION DE OBRA REFORMA SALA DE MAQUINA PARQUE 3. DOLMEN INGENIERIA SERV TECN";"20516";"23185-2";"57178";"S";"786.5";"2023";"192";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T10:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396074";"33 APLIQUES PARA EL MUSEO DEL FUEGO. ARTELUCE";"20516";"23469";"177288";"S";"2811";"2023";"192";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395966";"PROYECTO REFORMA CARPINTERIA EXTERIOR PARQUE 1. DOLMEN INGENIERIA SERV TECN";"20516";"23183";"57178";"S";"2928.2";"2023";"192";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T07:10:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397090";"MASTIL TELESCOPICO Y ACCESORIOS. HISPAMAST";"20516";"23A-12012";"185089";"S";"1868.13";"2023";"192";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396782";"TERMOVENTILADOR PARA ALMACEN. DISTRIMEL ZARAGOZA";"20516";"306101000";"186931";"N";"108.9";"2023";"192";2023-12-11T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T07:33:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396612";"12 IMANES PARA PANEL DE JUEGOS MUSEO DEL FUEGO. ARAGONESA REPRODUCCIONES GRAFICAS";"20516";"A-23000791";"8";"S";"165.43";"2023";"192";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-13T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396215";"5 JACKETS Y ACCESORIOS PARA UNIDAD DE BUCEADORES. EDUARDO ONIEVA";"20516";"RECT-EMIT--178";"225370";"S";"3920.4";"2023";"192";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400001";"REPARACIONES DE VERJAS ACCESOS PARQUE 1. EDUARDO GARCIA MUÑOZ";"20516";"2023-0197";"77444";"N";"705.44";"2024";"192";2023-12-08T00:00:00Z;2024-03-14T00:00:00Z;2024-01-18T12:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395960";"ALQUILER RENTAL MEDICAL GASES NOVIEMBRE 2023. S.E.C.M.";"20516";"0470478125";"314";"S";"1313.57";"2024";"192";2023-12-08T00:00:00Z;2024-05-03T00:00:00Z;2023-12-10T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395640";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, 01/10/23 A 10/11/23. PODIUM GESTION INTEGRAL";"20516";"EMIT--2248";"195125";"S";"2647.36";"2023";"192";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-05T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395812";"SERVICIOS DE PROGRAMACION DE PANTALLAS INTERACTIVAS MUSEO DEL FUEGO. JOSE ANTONIO GUERRERO BASANTA";"20516";"E2022A-25";"300657";"S";"6043.95";"2023";"192";2023-12-05T00:00:00Z;2024-01-17T00:00:00Z;2023-12-06T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396832";"INSTALACION BARANDILLAS EN GRADAS DE SALA 1 EN MUSEO DEL FUEGO. BQT METAL";"20516";"INV-2023-12-0001";"345846";"S";"5997.47";"2023";"192";2023-12-05T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T11:18:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395979";"BOTELLAS AGUA DE BOCA PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. SEDOVIN";"20516";"A-23031053";"16629";"N";"131.18";"2023";"192";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T08:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395659";"SERVICIO DE DESINFECCION VEHICULOS A-13, A-15 Y A-16 DICIEMBRE 2023. EURO DENKER";"20516";"1251";"272260";"S";"217.8";"2023";"192";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401573";"REPARACION DE LATIGUILLO Y CASQUILLO. HINE ZARAGOZA";"20516";"FV23-10684";"12267";"N";"48.18";"2024";"192";2023-12-04T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401567";"AFILADO DE CADENA Y REPUESTOS PARA MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"0002052";"17508";"N";"56.39";"2024";"192";2023-12-04T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396786";"MATERIAL ABREPUERTAS. MADEVENTA";"20516";"2304838";"15502";"N";"70";"2023";"192";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T07:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395504";"REFORMA DESPACHOS Y RENOVACION PAVIMENTO BLOQUE 2 PARQUE 1. GMC ARAGON SL ARROYO PEREZ";"20516";"23236";"324986";"S";"37368.04";"2023";"192";2023-12-04T00:00:00Z;2024-01-16T00:00:00Z;2023-12-04T19:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395484";"FABRICACION DE DOS ESCUDOS PARA FACHADA E INTERIOR DEL MUSEO DEL FUEGO. ROTULOS ESCRICHE";"20516";"230596";"62505";"S";"2746.7";"2023";"192";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396174";"PERFIL LUMINOSO WARNING EN ESCALONES ENTRADA Y SALON ACTOS. INDUSTRIAS TERMOELECTRICAS MARIN";"20516";"FV23-14386";"345588";"S";"5978.54";"2023";"192";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T15:23:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396146";"NYLON BARRA PARA ALMACEN. SANMETAL";"20516";"A-23007209";"29003";"N";"127.87";"2023";"192";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396794";"MATERIAL DE JUGUETE PARA EL MUSEO DEL FUEGO. IMAGINESHOP";"20516";"O3FV20230024";"170133";"N";"105.43";"2023";"192";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T07:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396784";"REPARACION 2 MOCHILAS. MERCEDES AMBROJ LOPEZ";"20516";"685";"210168";"N";"42.35";"2023";"192";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T07:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395378";"2 ASPIRADORES SECRECIONES PARA UNIDAD MEDICA. LAERDAL MEDICAL";"20516";"2023-E02216";"19927";"S";"2682.82";"2024";"192";2023-12-01T00:00:00Z;2024-05-03T00:00:00Z;2023-12-04T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395470";"PLACA ROTULADA. MANUFACTURAS MEDRANO";"20516";"EMIT--232121";"342";"S";"221.78";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407013";"3 BATERIAS Y ADBLUE PARA VEHICULOS SERVICIO. LOGISTICA IMBIPA";"20516";"11859";"344317";"S";"1130.01";"2024";"192";2023-11-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-11T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409724";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 NOVIEMBRE 2023. AIR LIQUIDE";"20516";"5201473762";"173";"N";"190.05";"2024";"192";2023-11-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-09T08:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408026";"MATERIAL DIVERSO DE FONTANERIA NOVIEMBRE 2023. SALTOKI SUMINISTROS ZARAGOZA";"20516";"141723";"201369";"N";"215.65";"2024";"192";2023-11-30T00:00:00Z;2024-05-17T00:00:00Z;2024-04-25T13:23:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401566";"ACEITE PARA MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"0001997";"17508";"N";"112";"2024";"192";2023-11-30T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397357";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO NOVIEMBRE 2023. JOSE ALFONSO";"20516";"2320491";"127";"N";"59.25";"2023";"192";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:27:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396797";"MATERIAL DIVERSO ELECTRICIDAD. ELECTRIEDISON SUMINISTROS";"20516";"00230312";"213808";"N";"374.58";"2023";"192";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T08:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395266";"MALLA SOMBREADO PARA ALMACEN. GIMENO SUMINISTROS IND";"20516";"202311-702";"377";"S";"13.13";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394986";"TRABAJOS DE COMPROBACION TECNICA SISTEMA MEGAFONIA PARQUE 1. ELEKTRA ARAGON XXI";"20516";"2023V 313710";"928218";"S";"1184.94";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396790";"BOCADILLOS AGRUPACION DE VOLUNTARIOS P.C. NOVIEMBRE 2023. LA ESCALA DE SAN CLEMENTE";"20516";"H1629";"183586";"N";"88";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T07:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396789";"CADENAS PARA MOTOSIERRA. TALLERES SAMPIETRO";"20516";"23-10876";"424";"N";"54.97";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T07:47:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395398";"3 PLACAS HOMENAJE UNIDAD ASISTENCIA MEDICA. JOYERÍA OLAZ, MIREN IRUNE FUERTES ARRUTI";"20516";"8";"317496";"N";"326.7";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T12:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395486";"DISEÑO EXPOSICION PERMANENTE MUSEO DEL FUEGO. ARAGONESA REPRODUCCIONES GRAFICAS";"20516";"23000774";"8";"S";"1811.37";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395379";"LAMPARAS Y PILAS. BATERIAS ACUMULADORES Y SEÑALIZACIONES";"20516";"EMIT--3326";"14254";"S";"82.43";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398003";"CONECTOR. RECAMBIOS GRAN VIA";"20516";"235345";"14278";"N";"1.98";"2023";"192";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T18:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395240";"CERRADURA Y DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2023-9667";"11354";"S";"63.81";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394906";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, NOVIEMBRE 2023. CLIMAGE";"20516";"FV23--2330";"185436";"S";"7865.59";"2023";"192";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394909";"REVISION DE LINEAS DE VIDA Y DISPOSITIVOS RETRACTILES DE 4 CAMIONES. AINUR TRABAJOS VERTICALES";"20516";"5-101";"930030";"S";"1137.4";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396796";"TORNILLOS, TUERCAS Y BROCAS PARA ALMACEN. TORNILLERA ARAGONESA";"20516";"F2302289";"321";"N";"104.58";"2023";"192";2023-11-30T00:00:00Z;2024-02-13T00:00:00Z;2023-12-14T07:59:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395284";"REPUESTOS DIVERSOS PARA VEHICULOS. VOLTAMPER";"20516";"V23M-025709";"68910";"S";"526.79";"2024";"192";2023-11-30T00:00:00Z;2024-05-03T00:00:00Z;2023-12-03T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400268";"ALQUILER CARRETILLAS PARQUE 5 NOVIEMBRE 2023. MAQUINZA";"20516";"2023 0 023267";"13196";"S";"1372.62";"2024";"192";2023-11-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-23T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397232";"MATERIAL DIVERSO LIMPIEZA Y COMEDOR. ARAPRODES";"20516";"VFA-234162";"1061";"S";"1090.74";"2023";"192";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396787";"MATERIAL DIVERSO DE FERRETERIA. MAINFER";"20516";"532970";"10289";"N";"489.97";"2023";"192";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T07:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395018";"OXIGENO MEDICINAL NOVIEMBRE 2023. S.E.C.M.";"20516";"0470446971";"314";"S";"1154.08";"2024";"192";2023-11-30T00:00:00Z;2024-05-03T00:00:00Z;2023-11-30T23:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395357";"VARIOS ELEMENTOS PARA MAQUETA DEL MUSEO DEL FUEGO. ANGEL ADRIAN ASENSIO BECERRIL";"20516";"8";"320551";"N";"199.25";"2023";"192";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394735";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS NOVIEMBRE 2023. COELI GREEN";"20516";"0873400342";"309467";"S";"753.98";"2023";"192";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395296";"PRODUCTO LIMPIEZA ERAS TRAS INCENDIO. QUIMICA INDUSTRIAL MEDITERRANEA";"20516";"H-0179175";"77732";"S";"393.31";"2023";"192";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395300";"ACTUACION MUSICAL EN EL MUSEO DEL FUEGO. ASOZIAZION CULTURAL BENTE D`ABIENTO";"20516";"2023-009";"63074";"N";"800";"2023";"192";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T07:35:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397316";"CENTRO FUNEBRE BOMBERO JUBILADO E.G.T.. FLORES URBAN-RAQUEL CALDERON CHICO";"20516";"31-23";"183278";"N";"150";"2023";"192";2023-11-28T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T08:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394665";"INSPECCION ANUAL 2023 Y LIMPIEZA VALVULAS 94 BOTELLAS AIRE COMPRIMIDO ERAS. CENTRO TECNOLOGICO DEL METAL";"20516";"F-2023 F 2294";"345159";"S";"3298.46";"2024";"192";2023-11-28T00:00:00Z;2024-04-04T00:00:00Z;2023-11-29T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397354";"REPARACION VERJA C PARQUE 1. FERPAL";"20516";"23-979";"11766";"N";"181.5";"2023";"192";2023-11-27T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:19:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394977";"CONTRATO SUMINISTRO BOTELLAS AIRE COMPRIMIDO ERAS. A24 SEGURIDAD";"20516";"F-231961";"93812";"S";"19057.5";"2023";"192";2023-11-27T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395399";"TERMO CAFE Y DESAYUNOS AGRUPACION DE VOLUNTARIOS P.C. LA HORA TAPAS";"20516";"25-23";"165147";"N";"44";"2023";"192";2023-11-27T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T12:12:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395982";"CURSO PATRON NAVEGACION BASICA ACCESO UNIDAD BUCEADORES. ARGOS ACADEMIA NAUTICA";"20516";"Z-9117-23";"212635";"N";"4708.8";"2023";"192";2023-11-27T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T09:05:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396024";"REVISION PERDIDA ACEITE HIDRAULICO E-15. MOTORTRANS";"20516";"T12302543";"13615";"N";"162.99";"2023";"192";2023-11-26T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394222";"CAPACITACION PILOTO UNIDAD DE DRONES. DAVID LUQUE TRIGUERO";"20516";"23039";"272896";"S";"290.4";"2023";"192";2023-11-25T00:00:00Z;2024-01-17T00:00:00Z;2023-11-25T19:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395986";"HERRAMIENTAS DIVERSAS PARA ALMACEN. ALVEMA";"20516";"A63.508";"11382";"N";"61.66";"2023";"192";2023-11-25T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396219";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 3, DICIEMBRE 2023. ELIS MONOMATIC S.A";"20516";"235244-501862";"4486";"S";"148.75";"2024";"192";2023-11-24T00:00:00Z;2024-05-03T00:00:00Z;2023-12-11T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394372";"24 GRABADOS PARA SANITARIOS JORNADA NACIONAL SANIDAD TACTICA CIVIL. MIREN IRUNE FUERTES ARRUTI";"20516";"7";"317496";"N";"145.2";"2023";"192";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394266";"FRESADORA MAKITA, CERROJOS Y MATERIAL DIVERSO DE FERRETERIA. FERRETERIA ROYMAR";"20516";"INV-2023-9278";"11354";"S";"488.38";"2023";"192";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-26T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394210";"CURSO MANEJO Y CAPTURA CANINOS Y FELINOS PARA BOMBEROS NUEVO INGRESO PARTE 2. ANDREA DENISE CHIRIFE";"20516";"013-2023";"294570";"N";"2200";"2023";"192";2023-11-24T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T13:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399483";"BOLSAS MASCARILLAS ERA LIMPIAS. RIGAENVAX";"20516";"F-3230650";"344305";"S";"237.16";"2024";"192";2023-11-23T00:00:00Z;2024-03-14T00:00:00Z;2024-01-09T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395397";"50 BOLSOS PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. OSCAR SEGURA ABASCAL";"20516";"A-2411";"287765";"N";"508.2";"2023";"192";2023-11-22T00:00:00Z;2023-12-28T00:00:00Z;2023-12-04T12:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395313";"REPARACION Y FUSIBLE PUERTA ELEVABLE NAVE PARQUE 4. FERPAL";"20516";"23-957";"11766";"N";"181.5";"2023";"192";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T09:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395395";"CALZADO PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. OSCAR SEGURA ABASCAL";"20516";"A-2410";"287765";"N";"384.88";"2023";"192";2023-11-22T00:00:00Z;2023-12-28T00:00:00Z;2023-12-04T12:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396783";"3 RADIADORES GEL AZUL. DISTRIMEL ZARAGOZA";"20516";"306100941";"186931";"N";"1074.48";"2023";"192";2023-11-22T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T07:37:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394205";"MATERIAL PARA REALIZAR CURSO CUIDADOS TACTICOS EN EMERGENCIAS ASISTENCIA SANITARIA. MATERIAL DISTRIPOL";"20516";"11845";"221029";"N";"2460.92";"2023";"192";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T12:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394370";"MATERIAL DIVERSO DE LIMPIEZA Y LAVANDERIA. TECNICAS PROFESIONALES DE SUPERFICIES";"20516";"3300591";"281566";"N";"486.84";"2023";"192";2023-11-21T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398015";"CONSTRUCCION TABIQUE Y TECHO PLADUR MUSEO DEL FUEGO. INSTALACIONES Y CONSTRUCCIONES PLAZA SAN PABLO";"20516";"53-23";"343920";"S";"4869.04";"2024";"192";2023-11-21T00:00:00Z;2024-03-19T00:00:00Z;2023-12-20T21:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394116";"CONTRATO MENOR 200 BOLSAS PETATE TRANSPORTE EPIS BOMBEROS. ALTUS YUMA";"20516";"M-230026";"344070";"S";"18147.58";"2023";"192";2023-11-21T00:00:00Z;2023-12-28T00:00:00Z;2023-11-23T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393869";"CATERING ACTO BIENVENIDA PERSONAL NUEVO INGRESO 08/11/2023. LA ESQUINITA DEL CICLON";"20516";"26-2023";"174083";"N";"2475";"2023";"192";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T08:44:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394118";"2 CONTENEDORES MATERIAL ALMACEN. NOVODINAMICA";"20516";"23-9501";"20853";"S";"592.9";"2023";"192";2023-11-20T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393687";"10 TRAJES SEMISECOS UNIDAD DE BUCEADORES. NAVY SPORT";"20516";"RECT-EMIT--174";"344557";"S";"4846.05";"2023";"192";2023-11-20T00:00:00Z;2024-01-05T00:00:00Z;2023-11-20T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394425";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 1, DICIEMBRE 2023. ELIS MONOMATIC S.A";"20516";"235246-706350";"4486";"S";"380.07";"2024";"192";2023-11-20T00:00:00Z;2024-05-03T00:00:00Z;2023-11-27T17:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393588";"SET BLOQUES Y CUÑAS PARA ESTABILIZACION VEHICULOS. INDUSTRIAL GLOBAL SUPPLY";"20516";"F-V-231191";"102433";"S";"459.8";"2023";"192";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T16:07:18Z;"Pagada";"";""
