id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18755";"Espectáculo de magia";"25204";"24";"39655";"N";"600.16";"2012";"286";2012-10-01T14:15:01Z;"";2012-10-02T14:13:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19845";"Actuación 1 de octubre de 2012 CC Universidad";"25204";"201219";"16447";"N";"1200";"2012";"286";2012-10-01T13:38:58Z;"";2012-10-22T13:38:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18621";"Actividad de castillos hinchables en la Plaza de San Francisco 24 y 25 Sept.";"25204";"39-12";"22467";"N";"1234.2";"2012";"286";2012-10-01T09:08:57Z;"";2012-10-01T09:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19681";"DISEÑO E IMPRESION CARTEL ACTUACION JOTA Y LIRICA 2012";"25204";"306-2012";"2978";"N";"58.08";"2012";"286";2012-09-27T09:39:07Z;"";2012-09-27T09:38:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18783";"Actuación cuentacuentos 26 Septiembre en Pza. San Francisco";"25204";"L-12112";"13297";"N";"465.85";"2012";"286";2012-09-26T08:43:19Z;"";2012-10-03T08:38:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18502";"Actuación en la Plaza de San Francisco";"25204";"04";"22225";"N";"500";"2012";"286";2012-09-23T13:34:21Z;"";2012-09-27T13:33:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18378";"Baner enrollable para colocar publicidad de actividades de la Junta Municipal";"25204";"12-2909";"33";"N";"96.8";"2012";"286";2012-09-21T12:14:20Z;"";2012-09-26T11:50:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23750";"Autores y Editores Variedades y Los Músicos de la Città de Roma";"25204";"25455464";"3390";"N";"18.15";"2012";"286";2012-09-21T09:08:18Z;"";2012-11-28T10:41:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177077";" SGAE CONCIERTO TEATRO LÍRICO ZARAGOZA16/09/2012 ";"25204";"25455462";"3390";"N";"63.53";"2018";"286";2012-09-21T00:00:00Z;2018-12-17T00:00:00Z;2018-11-22T09:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18081";"Concierto Zarzuela en el C.C. Universidad";"25204";"07-2012";"14183";"N";"700";"2012";"286";2012-09-16T08:49:21Z;"";2012-09-21T08:47:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12943";"Concierto 27 Junio 2012 en el Centro Cívico Universidad";"25204";"03-12";"40184";"N";"706";"2012";"286";2012-06-28T09:36:03Z;"";2012-06-28T09:34:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12942";"Actuación trío jazz 22 Junio en Pza. San Francisco";"25204";"02-A";"943031";"N";"200";"2012";"286";2012-06-22T09:22:30Z;"";2012-06-28T09:19:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12945";"Carteles conferencia La Aljafería día 13 Junio en CC Universidad";"25204";"198-2012";"2978";"N";"125.99";"2012";"286";2012-06-04T10:21:45Z;"";2012-06-28T10:19:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11640";"Carteles actividad Los árboles de los artistas";"25204";"172-2012";"2978";"N";"123.9";"2012";"286";2012-05-28T13:37:40Z;"";2012-06-13T13:37:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11638";"Diplomas Jornadas Música y Teatro";"25204";"173-2012";"2978";"N";"139.24";"2012";"286";2012-05-28T13:33:13Z;"";2012-06-13T13:31:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11661";"Actuaciones musicales días 12 y 26 Plaza Eduardo Ibarra";"25204";"01A-2012";"943031";"N";"400";"2012";"286";2012-05-26T13:40:59Z;"";2012-06-13T13:40:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8728";"Folletos y carteles Jornadas de Música y Teatro Distrito Universidad";"25204";"137-2012";"2978";"N";"981.76";"2012";"286";2012-04-25T10:08:52Z;"";2012-05-15T09:56:52Z;"En tramitación";"";""
