id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401945";"CONTRATO LOTE 25 SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA EL OVALO. MES DE  ENERO 2024. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00171";"14471";"S";"6369.26";"2024";"176";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-16T14:22:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400940";"SERVICIO DE CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES EXPTE: 322432/10. LOTE 4: ZONA DELICIAS (CMTL EL CUCO). ENERO 2024.";"61615";"2024028";"16549";"S";"8161.01";"2024";"176";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-05T08:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401354";"CONTRATO LOTE 3 EDUC.CALLE ENERO";"61615";"2-006209";"17753";"S";"18389.86";"2024";"176";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T17:46:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401352";"CONTRATO LOTE 1 EDUC.CALLE ENERO";"61615";"2-006207";"17753";"S";"18793.97";"2024";"176";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T17:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401350";"CONTRATO LOTE 14 CTL CANTALOBOS ENERO";"61615";"2-006205";"17753";"S";"6741.17";"2024";"176";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-07T17:44:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401348";"CONTRATO LOTE 12 CTL BARBIL ENERO";"61615";"2-006203";"17753";"S";"15637.75";"2024";"176";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-07T17:43:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401345";"CONTRATO CTL LA SABINA ENERO";"61615";"2-006200";"17753";"S";"8158.07";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-07T17:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401344";"CONTRATO CTL LA COMETA ENERO";"61615";"2-006199";"17753";"S";"8897.1";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-07T17:40:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401342";"CONTRATO CTL VENDAVAL ENERO";"61615";"2-006197";"17753";"S";"11585.63";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-07T17:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401341";"CONTRATO LOTE 2 CTL TRAGALDABAS ENERO";"61615";"2-006196";"17753";"S";"8898.79";"2024";"176";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-07T17:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401340";"CONTRATO LOTE 1 CTL VOLTERETA ENERO";"61615";"2-006195";"17753";"S";"15666.72";"2024";"176";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-07T17:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401733";"GESTION PROYECTO EDUCATIVO CENTRO MUNICIPAL DE TIEMPO LIBRE MUSARA/A --- ENERO 2024";"61615";"C24-01";"13520";"S";"10322.18";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T23:19:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401177";"CONTRATO LOTE 1 SAD PREVENTIVO 2º PRORROGA ENERO";"61615";"V-FAC+-FV24-00479";"923720";"S";"499831.91";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401176";"CONTRATO LOTE 1 SAD 2º PRORROGA DEPENDENCIA ENERO";"61615";"V-FAC+-FV24-00478";"923720";"S";"207353.99";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401611";"CMTL SAN JOSE - PANDORA ENERO 2024";"61615";"2024-01";"12066";"S";"5526.98";"2024";"176";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-12T11:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401941";"CONTRATO LUD AMBULANTE.ENERO 2024 LOTE 24 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00167";"14471";"S";"8064.64";"2024";"176";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-16T14:14:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401427";"ACUERDO ACCION CONCERTADA COMIDA DOMICILIO ENERO FUNDACION LA CARIDAD";"61615";"01-24";"705";"S";"62117.13";"2024";"176";2024-01-31T00:00:00Z;2024-04-22T00:00:00Z;2024-02-08T15:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400612";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES-ENERO 2024-";"61615";"1-2024";"950596";"S";"12335.57";"2024";"176";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-01-31T19:07:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400757";"CONTRATO LOTE 1 SEGURIDAD Y VIGILANCIA CMSS SAN PABLO ENERO";"61615";"VIG01-24000424";"335620";"S";"3546.73";"2024";"176";2024-01-31T00:00:00Z;2024-04-08T00:00:00Z;2024-02-01T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400756";"CONTRATO LOTE 1 SEGURIDAD Y VIGILANCIA MORLANES ENERO";"61615";"VIG01-24000423";"335620";"S";"6080.1";"2024";"176";2024-01-31T00:00:00Z;2024-04-08T00:00:00Z;2024-02-01T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405138";"ESCOBILLERO";"61615";"VFA-240157";"12216";"N";"15.97";"2024";"176";2024-01-26T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404447";"INTERPRETES";"61615";"01-2024";"166018";"N";"197.96";"2024";"176";2024-01-25T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404451";"INTERPRETES";"61615";"01-2024";"189785";"N";"145.2";"2024";"176";2024-01-25T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404450";"INTERPRETES";"61615";"02-2024";"169091";"N";"249.26";"2024";"176";2024-01-25T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404444";"INTERPRETES";"61615";"02-2024";"340122";"N";"423.5";"2024";"176";2024-01-25T00:00:00Z;2024-03-27T00:00:00Z;2024-03-18T08:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401909";"TRITURADO DOCUMENTACION";"61615";"ZZG-240733";"278676";"S";"66";"2024";"176";2024-01-25T00:00:00Z;2024-04-09T00:00:00Z;2024-02-16T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404441";"INTERPRETES";"61615";"02-2024";"319087";"N";"242";"2024";"176";2024-01-25T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401916";"TRITURADO DOCUMENTACION";"61615";"ZZG-240736";"278676";"S";"82.5";"2024";"176";2024-01-25T00:00:00Z;2024-04-09T00:00:00Z;2024-02-16T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404443";"INTERPRETES";"61615";"01-2024";"328679";"N";"251.68";"2024";"176";2024-01-25T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405137";"BOBINA SECAMANOS";"61615";"VFA-240094";"12216";"N";"47.92";"2024";"176";2024-01-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:46:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404892";"MATERIALES FERRETERIA";"61615";"FC24-5";"69869";"N";"20.55";"2024";"176";2024-01-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399820";"AYUDAS ALIMENTACION DICIEMBRE 2023";"61615";"2401-102606109";"928964";"S";"136496";"2024";"176";2024-01-16T00:00:00Z;2024-02-29T00:00:00Z;2024-01-16T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404452";"INTERPRETES";"61615";"01-2024";"271160";"N";"283.14";"2024";"176";2024-01-16T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:46:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399685";"MATERIAL FUNGIBLE INFORMATICO";"61615";"65631998";"52219";"S";"20.85";"2024";"176";2024-01-12T00:00:00Z;2024-03-22T00:00:00Z;2024-01-14T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400176";"UNIDADES HIGIENICAS";"61615";"940-200924888";"15105";"S";"27.85";"2024";"176";2024-01-11T00:00:00Z;2024-04-04T00:00:00Z;2024-01-22T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404854";"REPARTO DE CARPETAS A LOS CENTROS MUNICIPALES";"61615";"E1-24";"944817";"N";"580.8";"2024";"176";2024-01-04T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404458";"INTERPRETES";"61615";"01-2024";"335077";"N";"326.7";"2024";"176";2024-01-02T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T09:01:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404461";"INTERPRETES";"61615";"01-2024";"341557";"N";"232.32";"2024";"176";2024-01-02T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T09:05:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404439";"INTERPRETES";"61615";"01-2024";"214287";"N";"332.75";"2024";"176";2024-01-02T00:00:00Z;"";2024-03-18T08:25:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404893";"CUOTA SEGURIDAD";"61615";"01 - 00000737";"10878";"N";"31.76";"2024";"176";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:36:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404438";"INTERPRETES";"61615";"01-2024";"340122";"N";"285.56";"2024";"176";2024-01-02T00:00:00Z;2024-03-27T00:00:00Z;2024-03-18T08:19:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405416";"REVISION ANUAL Y CUSTODIA LLAVES";"61615";"01 - 00000685";"10878";"N";"494.89";"2024";"176";2024-01-02T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T12:21:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404459";"INTERPRETES";"61615";"02-2024";"311264";"N";"101.64";"2024";"176";2024-01-02T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T09:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403264";"CONTRATO ALQUILER INMUEBLE AVDA LOGROÑO CASETAS CTL ARIANTA ENERO";"61615";"A1";"290996";"N";"1097.47";"2024";"176";2024-01-01T00:00:00Z;"";2024-03-06T11:04:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399632";"CONTRATO SAD LOTE 3 PREVENTIVO DICIEMBRE";"61615";"FR-00065";"291924";"S";"355905.14";"2023";"176";2023-12-31T00:00:00Z;2024-01-25T00:00:00Z;2024-01-11T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399574";"CONTRATO SEGURIDAD OLIVER DICIEMBRE";"61615";"751223120221";"962376";"S";"2755.78";"2024";"176";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-10T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399572";"CONTRATO SEGURIDAD CMAPA Y MORLANES DICIEMBRE";"61615";"751223120220";"962376";"S";"2163.41";"2024";"176";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-10T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398879";"AYUDAS DE ALIMENTACION";"61615";"4523000139";"288150";"S";"83248.02";"2023";"176";2023-12-31T00:00:00Z;2024-02-05T00:00:00Z;2024-01-03T12:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398759";"SERVICIO DE CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES EXPTE: 322432/10. LOTE 4: ZONA DELICIAS (CMTL EL CUCO). DICIEMBRE 2023.";"61615";"2023395";"16549";"S";"5777.74";"2024";"176";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T10:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399487";"ACUERDO ACCION CONCERTADA COMIDA A DOMICILIO DICIEMBRE 2023 - SERCOPED - FUNDACION LA CARIDAD";"61615";"165-23";"705";"S";"62571.41";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-09T16:11:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398712";"ENVIOS MENSAJERIA NACIONAL";"61615";"S1-231594";"10332";"S";"123.98";"2024";"176";2023-12-31T00:00:00Z;2024-04-29T00:00:00Z;2024-01-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399471";"CONTRATO TELEASISTENCIA PREVENTIVA DICIEMBRE";"61615";"ARA23-2023-ARA23-37064";"11954";"S";"154750.36";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-09T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399528";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE ARIANTA. MES DE DICIEMBRE 2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"02369";"14471";"S";"11453.67";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-10T09:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399527";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE:102948/2022";"61615";"2023400";"16549";"S";"57619.46";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-10T09:23:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398863";"UNIDADES HIGIENICAS AZULES CMSS DELICIAS 1";"61615";"940-200918607";"15105";"S";"18.51";"2023";"176";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T12:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399470";"CONTRATO TELEASISTENCIA DEPENDENCIA DICIEMBRE";"61615";"ARA23-2023-ARA23-37063";"11954";"S";"32865.36";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-09T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399607";"FACTURA DICIEMBRE CMTL SIN MUGAS. EXENCION IVA EN VIRTUD DEL ART. 21 DE LA LEY 37/1992";"61615";"FC13-2023";"210710";"S";"5235.1";"2024";"176";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-11T11:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399549";"MODIF.CONTRATO SAD DEPENDENCIA LOTE 1 1 AL 29 DIC";"61615";"V-FAC+-A2629";"923720";"S";"172992.65";"2023";"176";2023-12-31T00:00:00Z;2024-01-25T00:00:00Z;2024-01-10T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399491";"MODIFICAC. CONTRATO SAD DEPENDENCIA LOTE 2 DEL 25 A 31 DICIEMBRE.";"61615";"901026-2024-901026-3";"291648";"S";"37396.54";"2023";"176";2023-12-31T00:00:00Z;2024-01-25T00:00:00Z;2024-01-09T17:20:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399490";"PRORROGA CONTRATO SAD DEPENDENCIA LOTE 2 DEL 1 AL 24 DICIEMBRE";"61615";"901026-2024-901026-1";"291648";"S";"149586.2";"2023";"176";2023-12-31T00:00:00Z;2024-01-25T00:00:00Z;2024-01-09T17:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399494";"EJECUCION DEL PROGRAMA DE CENTRO DE TIEMPO LIBRE SAN PABLO, MES DE DICIEMBRE";"61615";"23-12978";"5982";"S";"15111.31";"2024";"176";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-09T17:47:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399126";"CONTRATO ATENCION TELEFONICA DICIEMBRE";"61615";"A-7207";"41323";"S";"18798.98";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399079";"CONVENIO ARZOBISPADO ACOGIDA REFUGIADOS DICIEMBRE";"61615";"FI-2312-15";"2453";"S";"1950";"2024";"176";2023-12-31T00:00:00Z;"";2024-01-05T08:31:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398778";"CONTRATO VIGILANCIA CASA MORLANES DICIEMBRE";"61615";"VIG01-23009511";"335620";"S";"5211.52";"2023";"176";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-02T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399107";"CONTRATO CTL LOTE 4 CTL EL OVALODICIEMBRE";"61615";"2-006189";"17753";"S";"12792.02";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399106";"CONTRATO CTL PANIPORTA DICIEMBRE";"61615";"2-006188";"17753";"S";"9283.69";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:19:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399105";"CONTRATO CTL LA CIGUEÑA DICIEMBRE";"61615";"2-006187";"17753";"S";"10686.86";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399103";"CONTRATO PIESS LOTE 2 PIBO DICIEMBRE";"61615";"2-006184";"17753";"S";"12412.75";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399184";"MODIF CONTRATO SAD PREVENTIVO LOTE 1 DICIEMBRE";"61615";"V-FAC+-A2628";"923720";"S";"432589.26";"2023";"176";2023-12-31T00:00:00Z;2024-01-25T00:00:00Z;2024-01-07T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399550";"PRORROGA CONTRATO SAD DEPENDENCIA LOTE 1 30 A 31 DICIEMBRE";"61615";"V-FAC+-A2630";"923720";"S";"11930.47";"2023";"176";2023-12-31T00:00:00Z;2024-01-25T00:00:00Z;2024-01-10T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399535";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. DE DICIEMBRE 2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"02373";"14471";"S";"12829.25";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-10T09:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399534";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. DICIEMBRE DE  2023. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"02372";"14471";"S";"11096.22";"2023";"176";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-10T09:36:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398992";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE: 102948/2022. LOTE 1 CASCO HISTORICO. DICIEMBRE";"61615";"23-12976";"5982";"S";"127278.46";"2023";"176";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-04T15:59:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399324";"CONVALID COMUNICACIONES AYUDAS WHATSAPP";"61615";"1084-23";"309124";"S";"959.07";"2024";"176";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-08T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399464";"CONTRATO SAD LOTE 2 PREVENTIVO DICIEMBRE";"61615";"901026-2024-901026-2";"291648";"S";"280736.05";"2023";"176";2023-12-31T00:00:00Z;2024-01-25T00:00:00Z;2024-01-09T13:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398779";"CONTRATO SEGURIDAD CMSS SAN PABLO DICIEMBRE";"61615";"VIG01-23009512";"335620";"S";"3040.05";"2023";"176";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-02T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399633";"CONTRATO SAD LOTE 3 DEPENDENCIA DICIEMBRE";"61615";"FR-00066";"291924";"S";"161803.51";"2023";"176";2023-12-31T00:00:00Z;2024-01-25T00:00:00Z;2024-01-11T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398647";"CONVALID.MANTENIMIENTO APLICACION SERVICIOS SOCIALES";"61615";"1214-0717114758";"181550";"S";"573.52";"2024";"176";2023-12-29T00:00:00Z;2024-03-26T00:00:00Z;2023-12-29T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398656";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN ELTIEMPO LIBRE EN EL BARRIO DETORRERO EN EL MES DE DICIEMBRE (ENTIDAD EXENTA DE IVA ART. 20.1,8º. 13º, 14º LEY IVA)";"61615";"13-2023";"6130";"S";"8619.09";"2024";"176";2023-12-29T00:00:00Z;2024-03-14T00:00:00Z;2023-12-29T13:45:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398513";"JUEGO EDUCATIVO CMSS ACTUR";"61615";"0095682297";"23";"S";"130.29";"2023";"176";2023-12-28T00:00:00Z;2024-01-24T00:00:00Z;2023-12-28T06:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398430";"AYUDAS URGENTES ALIMENTACION ALCAMPO";"61615";"2312-102605911";"928964";"S";"405920.75";"2023";"176";2023-12-26T00:00:00Z;2024-01-17T00:00:00Z;2023-12-26T11:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398254";"RENT CANON SAN JOSE HARINERA";"61615";"2308600230887";"2480";"S";"54.89";"2023";"176";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2023-12-21T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398234";"FOLLETO CMTL Y LUDOTECAS DELICIAS";"61615";"23-563";"935032";"S";"4167.07";"2023";"176";2023-12-21T00:00:00Z;2024-01-24T00:00:00Z;2023-12-21T17:41:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398255";"ALQUILER CANON PARA SAN JOSE HARINERA";"61615";"2308600230541";"2480";"S";"61";"2023";"176";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2023-12-21T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397883";"TOALLAS";"61615";"123-22557";"372";"S";"236.19";"2023";"176";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397884";"MANTENIMIENTO BACTERIOSTATICO";"61615";"123-22558";"372";"S";"254.1";"2023";"176";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397773";"VINILOS Y TINTA ROLAND";"61615";"1-2302450";"80052";"S";"268.66";"2023";"176";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397858";"INSTALACION VIDEO PROYECTOR EN TECHO";"61615";"01-02282";"346101";"N";"1627.45";"2023";"176";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T10:32:03Z;"Pagada";"";""
