id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403614";"ACTUACIÓN MUSICAL CCM FCO  DE GOYA REALIZADA 28 DE FEBRERO";"61944";"2-2024";"324845";"N";"200";"2024";"212";2024-02-28T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T08:25:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404969";"ACTUACIÓN MUSICAL FEBRERO CCM DELICIAS";"62179";"24-02";"326910";"N";"330";"2024";"212";2024-02-28T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404209";"VIAJE CULTURAL CCM SANTA ISABEL";"62179";"D24-045";"61679";"N";"133.1";"2024";"212";2024-02-28T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T14:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403431";"MATERIAL DE DROGUERIA Y LIMPIEZA CCM REY FERNANDO";"61944";"124-2655";"372";"S";"107.75";"2024";"212";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-03-06T19:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402799";"MENU BODAS DE ORO 1973";"61944";"S2-B2867";"321637";"S";"16170";"2024";"212";2024-02-26T00:00:00Z;2024-04-22T00:00:00Z;2024-02-28T11:11:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402725";"ACTIVIDADES MENSUALES CCM FOLLETO MARZO";"62179";"008.24";"71566";"N";"181.5";"2024";"212";2024-02-26T00:00:00Z;2024-05-03T00:00:00Z;2024-02-27T12:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402684";"1022/24 LOTE 2, SERVICIO LIMPIEZA, CAFETERIA Y CONTROL CENTROS DE CONVIVENCIA DE MAYORES. MES ENERO 2024. EXPEDIENTE: 0000387/2022";"61944";"1022-24";"46761";"S";"104905.92";"2024";"212";2024-02-26T00:00:00Z;2024-04-01T00:00:00Z;2024-02-26T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402678";"1021/24 LOTE 1, SERVICIO LIMPIEZA, CAFETERIA Y CONTROL CENTROS DE CONVIVENCIA DE MAYORES. MES ENERO 2024. EXPEDIENTE: 0000387/2022";"61944";"1021-24";"46761";"S";"87256.29";"2024";"212";2024-02-26T00:00:00Z;2024-04-22T00:00:00Z;2024-02-26T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403621";"VISITA CULTURA IGLESIA SAN CARLOS CCM RIO EBRO";"61944";"D24-036";"61679";"N";"266.2";"2024";"212";2024-02-26T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T08:44:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402802";"SALON PRINCIPAL J.C. BODAS ORO 1973";"61944";"S2-B2868";"321637";"S";"847";"2024";"212";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:15:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402694";"TROFEOS PETANCA MEMORIAL MACARIO FRESNO C.C.M. PEDRO LAIN ENTRALGO";"61944";"F77-24";"152200";"S";"109.71";"2024";"212";2024-02-23T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T08:42:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405106";"VISITA CULTURAL DE CELDA EN CELDA CCM TERMINILLO";"62179";"D24-030";"61679";"N";"133.1";"2024";"212";2024-02-21T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T08:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402645";"ACTUACION MUSICAL DEL CCM FRANCISCO DE GOYA";"61944";"M-240358";"319688";"S";"665.5";"2024";"212";2024-02-21T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402533";"CONSUMICIONES POR HOMENAJE A LOS SOCIOS DE MAS DE 90 AÑOS EN CCM LA ALMOZARA";"61944";"WFV24-00959";"46761";"S";"13.05";"2024";"212";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402254";"TRES MICRÓFONOS DINAMICOS PARA CCM TORRERO";"61944";"EMIT--240042";"210635";"S";"544.5";"2024";"212";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404463";"PRESENTACIÓN MAYORES CON GANAS";"62179";"D24-6";"40403";"N";"242";"2024";"212";2024-02-20T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T09:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405116";"REPRESENTACIÓN TEATRAL GOTAS DE NUBE CCM RIO EBRO";"62179";"1-2024";"113998";"N";"400";"2024";"212";2024-02-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402484";"ACTUACION DEL CCM UNIVERSIDAD";"61944";"1240128559";"3390";"S";"92.4";"2024";"212";2024-02-19T00:00:00Z;2024-04-09T00:00:00Z;2024-02-22T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402482";"ACTUACION DEL CCM PEDRO LAIN ENTRALGO";"61944";"1240128558";"3390";"S";"92.4";"2024";"212";2024-02-19T00:00:00Z;2024-04-09T00:00:00Z;2024-02-22T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402171";"MATERIAL PARA TALLERES BANDAS Y BALONES DEL CCM LA CARTUJA BAJA";"61944";"22403912";"5545";"S";"223.73";"2024";"212";2024-02-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402724";"INVITACIONES BODAS DE ORO  2024 PARA AGAPE";"61944";"2400086";"5167";"N";"542.13";"2024";"212";2024-02-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T11:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403958";"VISITAS GUIADAS AL MUSEO DE CIENCIAS SOCIALES CCM SALVADOR ALLENDE";"62179";"60120240000000000011";"2340";"N";"50";"2024";"212";2024-02-19T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T10:58:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402812";"PAPELRERAS OFICINA, IGNIFUGAS CON PEDAL PARA CCM OLIVER";"61944";"24-907";"56989";"S";"128.88";"2024";"212";2024-02-19T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401976";"SERVICIO DE PRENSA DE CCM MOVERA";"61944";"F-F-2024-316";"5590";"S";"85";"2024";"212";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-18T16:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402864";"TROFEOS PORTADISCOS LAUREL Y PLAZA DE ALUMINIO PARA CCM FRANCISCO DE GOYA";"61944";"000118";"4676";"N";"87.54";"2024";"212";2024-02-15T00:00:00Z;2024-04-04T00:00:00Z;2024-02-29T10:13:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403618";"RECEPTOR TDT INSTALADO Y PROGRAMADO CCM REY FERNANDO";"61944";"043-24";"182286";"N";"90.75";"2024";"212";2024-02-15T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T08:32:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404205";"MATERIAL OFICINA CCM SANTA ISABEL";"62179";"3953";"305";"N";"60";"2024";"212";2024-02-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T13:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402728";"ANUNCIO PUBLICIDAD REVISTA CONOZE SANTA ISABEL";"62179";"ZE-0031-2024";"335626";"N";"121";"2024";"212";2024-02-13T00:00:00Z;2024-04-02T00:00:00Z;2024-02-27T12:24:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401650";"BARRA ABATIBLE DEL CCM CIUDAD JARDIN";"61944";"16471";"201369";"S";"697.5";"2024";"212";2024-02-12T00:00:00Z;2024-03-26T00:00:00Z;2024-02-12T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402245";"VIVEROS PARA CCM MONTAÑANA";"61944";"24-10";"214051";"N";"36";"2024";"212";2024-02-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T14:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401655";"MATERIAL PARA TALLERES DEL CCM TORRERO";"61944";"22403337";"5545";"S";"724.48";"2024";"212";2024-02-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-12T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401642";"BANDAS ELASTICAS PARA TALLERES DEL CCM UNIVERSIDAD";"61944";"22403294";"5545";"S";"76.61";"2024";"212";2024-02-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-12T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402242";"VIVEROS PARA CCM MONTAÑANA";"61944";"24-11";"214051";"N";"36.8";"2024";"212";2024-02-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T14:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402539";"ACTUACION DE MAYORES CON GANAS EN CCM VALDEFIERRO";"61944";"6";"344821";"N";"1028.5";"2024";"212";2024-02-11T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T13:03:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402622";"GUIA ACOMPA/ANTE EN LA EXCURSION DEL CENTRO DE MAYORES LA ALMOZARA A SOS DEL REY CATOLICO Y EJEA DE LOS CABALLEROS";"61944";"1-24";"165728";"S";"125";"2024";"212";2024-02-10T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T10:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401558";"LUCES DECORATIVAS DE CCM FRANCISCO DE GOYA";"61944";"0095685314";"23";"S";"57.39";"2024";"212";2024-02-10T00:00:00Z;2024-03-14T00:00:00Z;2024-02-11T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402458";"ACTUACION MUSICAL DEL CCM LA CARTUJA BAJA";"61944";"1-2024";"324845";"N";"200";"2024";"212";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T13:20:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402204";"SACO TIERRA EXTERIOR PARA CCM OLIVER";"61944";"2024-329";"10670";"N";"37";"2024";"212";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T10:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401482";"TROFEOS DE CAMPEONATO PETANCA DEL CCM MONTAÑANA";"61944";"T-000100";"4676";"S";"69.15";"2024";"212";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-09T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401480";"TROFEOS DE CAMPEONATO CARTAS DEL CCM MONTAÑANA";"61944";"T-000099";"4676";"S";"57.31";"2024";"212";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-09T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402206";"FOLLETO DE CAMPAÑA MAYORES CON GANAS 2024";"61944";"2400061";"5167";"N";"1966.99";"2024";"212";2024-02-07T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T10:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401422";"CARTELERIA Y PUBLICIDAD DE UNIDAD MAYOR";"61944";"2024-015";"294866";"N";"464.64";"2024";"212";2024-02-07T00:00:00Z;2024-03-06T00:00:00Z;2024-02-08T14:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402297";"ACTIVIDADES MENSUALES CCM FOLLETO FEBRERO";"61944";"004.24";"71566";"N";"121";"2024";"212";2024-02-07T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T08:51:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401174";"JUEGO PETANCA ACERO DEL CCM TERMINILLO";"61944";"22402954";"5545";"S";"104.01";"2024";"212";2024-02-06T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404065";"MATERIAL PARA TALLER MAGIA CCM SALVADOR ALLENDE";"62179";"2024000036";"112189";"N";"40";"2024";"212";2024-02-06T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T09:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402241";"SEÑAL LUMINOSA DEL CCM SAN GREGORIO";"61944";"360.024";"3652";"N";"62.53";"2024";"212";2024-02-05T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T14:26:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402462";"ACTUACION MUSICAL EN CCM CASABLANCA";"61944";"CASAB FEB_2024";"97117";"N";"250";"2024";"212";2024-02-02T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T13:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400817";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"F-F-2024-196";"5590";"S";"510";"2024";"212";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402659";"MATERIAL PARA TALLERES DE CCM TORRERO";"61944";"A24-315";"3848";"N";"83.93";"2024";"212";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T14:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405108";"MATERIAL  FERRETERIA CCM TERMINILLO";"62179";"FM24-5";"339622";"N";"6.55";"2024";"212";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T08:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400912";"SERVICIO MENSAJERIA LOCAL";"61944";"S1-240045";"10332";"S";"67.16";"2024";"212";2024-01-31T00:00:00Z;2024-02-21T00:00:00Z;2024-02-04T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400566";"SERVICIO ACUDA CCM LA PAZ 29 DE ENERO 2024";"61944";"01-00001321";"10878";"S";"42.35";"2024";"212";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-01-31T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400614";"SERVICIO DE ATENCION PSICOLOGICA PARA PERSONAS MAYORES DE LA UNIDAD DEL MAYOR ENERO 2024     000319738-21";"61944";"02-2024";"285864";"S";"500";"2024";"212";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T20:28:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400655";"DESARROLLO DE LOS TALLERES DE ENVEJECIMIENTO ACTIVO. MES DE ENERO 2024";"61944";"24-1047";"5982";"S";"49478.16";"2024";"212";2024-01-31T00:00:00Z;2024-04-25T00:00:00Z;2024-02-01T10:50:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400836";"ACTUACION ESPECTACULO GEOGRAFIAS E HISTORIAS EN CCM CASETAS";"61944";"1459";"17468";"N";"514.25";"2024";"212";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T14:35:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400519";"A/ADIDO PLACA HOMENAJE A MAYORES DE 90 A/OS";"61944";"F49-24";"152200";"S";"11.5";"2024";"212";2024-01-27T00:00:00Z;2024-02-21T00:00:00Z;2024-01-31T08:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400448";"IMPRESION CAMPAÑA PROGRAMA ATENCION PREFERENTE MAS 70 AÑOS";"61944";"2024-504";"261431";"S";"1126.51";"2024";"212";2024-01-26T00:00:00Z;2024-02-28T00:00:00Z;2024-01-29T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401166";"TROFEOS DE ACTIVIDADES DE CCM GOYA";"61944";"000055";"4676";"N";"97.5";"2024";"212";2024-01-26T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T14:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401004";"ACTUACION MUSICAL DEL CCM ALMOZARA EL DIA 24 DE ENERO DE 2024";"61944";"13-24";"3208";"N";"726";"2024";"212";2024-01-26T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T15:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400379";"PLACAS HOMENAJE MAYORES 90 A/OS";"61944";"F31-24";"152200";"S";"1206.98";"2024";"212";2024-01-24T00:00:00Z;2024-02-20T00:00:00Z;2024-01-26T13:30:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406896";"MANTENIMIENTO PATIO CCM SAN GREGORIO";"62179";"424";"218792";"N";"1694";"2024";"212";2024-01-24T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:05:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400837";"ACTUACION DUO CAMBALACHE CCM SAN JUAN DE MOZARRIFAR 19 DE ENERO DE 2024";"61944";"C56";"347839";"N";"880";"2024";"212";2024-01-22T00:00:00Z;2024-02-21T00:00:00Z;2024-02-02T14:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400194";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00053";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401547";"SERVICIO DE PRENSA HERALDO CEM CCM UNIVERSIDAD 2024";"61944";"24SU-03605";"102170";"S";"483.81";"2024";"212";2024-01-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-11T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400197";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00055";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400196";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00057";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400195";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00056";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400193";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00054";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400192";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00052";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T19:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400191";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00051";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400190";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00050";"102170";"S";"1888.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400189";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00049";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400188";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"24SU-00048";"102170";"S";"2039.98";"2024";"212";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399985";"CAMBIO PARCHES DESFIBRILADOR POR CADUCIDAD CENTRO DE MAYORES SANTA ISABEL";"61944";"2024007";"205726";"S";"204.01";"2024";"212";2024-01-18T00:00:00Z;2024-02-20T00:00:00Z;2024-01-18T09:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399745";"SERVICIO DE PRENSA DIARIA DE VARIOS CCM";"61944";"F-F-2024-36";"5590";"S";"2380";"2024";"212";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-15T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399753";"SUMINISTRO Y COLOCACION DE PULSADORES EN PÙERTA AUTOMATICA DE CCM MOVERA";"61944";"24--10";"11766";"S";"363";"2024";"212";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-01-15T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399644";"SERVICIO DE ALARMA ACUDA DEL CCM LAIN ENTRALGO DEL DIA 6 DE ENERO DE 2024";"61944";"01-00001264";"10878";"S";"42.35";"2024";"212";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-01-12T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402730";"VISITA CULTURAL DE 10 DE ENERO DEL CCM SAN JUAN";"61944";"A24-002";"348638";"N";"144";"2024";"212";2024-01-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T12:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402729";"VISITA CULTURAL DEL CCM JUSLIBOL";"61944";"A24-001";"348638";"N";"144";"2024";"212";2024-01-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T12:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402732";"VISITA CULTURAL DE 11 DE ENERO DEL CCM CASETAS";"61944";"A24-003";"348638";"N";"144";"2024";"212";2024-01-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T12:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400172";"COLUMNA ELIMINADORA DE OLORES DE CCM LA JOTA";"61944";"940-200921543";"15105";"S";"63.38";"2024";"212";2024-01-11T00:00:00Z;2024-02-20T00:00:00Z;2024-01-22T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400174";"CAMBIO COLUMNA ELIMINADORA OLORES DEL CCM LA PAZ";"61944";"940-200924891";"15105";"S";"62.13";"2024";"212";2024-01-11T00:00:00Z;2024-03-14T00:00:00Z;2024-01-22T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400835";"CAMPAÑA PREVENCION DE RIESGOS";"61944";"2400014";"5167";"N";"996.83";"2024";"212";2024-01-10T00:00:00Z;2024-02-21T00:00:00Z;2024-02-02T14:29:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401001";"ACTUACIONES NAVIDEÑAS DE CCM DELICIAS";"61944";"03-24";"269175";"N";"907.5";"2024";"212";2024-01-09T00:00:00Z;2024-03-08T00:00:00Z;2024-02-05T14:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402471";"SERVICIO DE GUIA RUTA LA CIUDAD DE LOS PALAICOS DEL CCM LA JOTA";"61944";"001-24";"15125";"N";"135.9";"2024";"212";2024-01-05T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T14:15:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400999";"ACTUACION MUSICAL CCM ESTACION NORTE EL DIA 5 DE ENERO DE 2024";"61944";"24-01";"326910";"N";"330";"2024";"212";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T13:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401002";"ACTUACION EN CCM CASETAS EL 3 DE ENERO DE 2024";"61944";"01-2024";"194746";"N";"800";"2024";"212";2024-01-04T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T15:02:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401003";"ACTUACION DEL CCM SAN GREGORIO EL DIA 2 DE ENERO DE 2024";"61944";"1-24";"207726";"N";"400";"2024";"212";2024-01-03T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T15:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399322";"CUOTA TRIMESTRAL SERVICIO ALARMAS CMM SAM JOSE";"61944";"01-00000653";"10878";"S";"123.72";"2024";"212";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-08T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399018";"ADAPTACION MUEBLE INOXIDABLE CON PLACAS A MEDIDA EN CCM SALVADOR ALLENDE";"61944";"EMIT--2214";"60540";"S";"3000.8";"2024";"212";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T16:07:02Z;"Pagada";"";""
