id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404122";"FACTURA ELECTRÓNICA: 081007735850 0039/SMR409N0000957";"23960";"081007735850 0039-SMR409N0000957";"79186";"S";"58.71";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-13T18:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404265";"FACTURA ELECTRÓNICA: 081007671191 0151/SPR401N0053738";"23960";"081007671191 0151-SPR401N0053738";"79186";"S";"94.65";"2024";"16";2024-03-11T00:00:00Z;"";2024-03-15T00:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404098";"MATERIALES REPARACIONES  EN CENTRO DE PATRIMONIO CULTURAL";"23960";"0017";"270061";"S";"1331.12";"2024";"16";2024-03-09T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403796";"FACTURA ELECTRÓNICA: 081007735850 0024/SMR401N0022141";"23960";"081007735850 0024-SMR401N0022141";"79186";"S";"492.83";"2024";"16";2024-03-08T00:00:00Z;"";2024-03-10T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404184";"CERTIFICACION LIMPIEZA SERVEO SERVICIOS ENER 24 ALB";"23960";"5600440806";"15707";"S";"24310.11";"2024";"16";2024-03-08T00:00:00Z;2024-04-22T00:00:00Z;2024-03-14T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404181";"CERTIFICACION LIMPIEZA SERVEO SERVICIOS ENERO 24 CO";"23960";"5600440812";"15707";"S";"883861.17";"2024";"16";2024-03-08T00:00:00Z;2024-04-30T00:00:00Z;2024-03-14T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403684";"CERTIFICACION LIMPIEZA ADM SACYR ENERO 24";"23960";"Z50030730324000001";"50950";"S";"265315.18";"2024";"16";2024-03-08T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403791";"FACTURA ELECTRÓNICA: 081007671191 0147/SEZ401Y0001887";"23960";"081007671191 0147-SEZ401Y0001887";"79186";"S";"1166.22";"2024";"16";2024-03-08T00:00:00Z;"";2024-03-10T16:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403801";"FACTURA ELECTRÓNICA: 081007720846 0028/SNR409N0000946";"23960";"081007720846 0028-SNR409N0000946";"79186";"S";"4011.89";"2024";"16";2024-03-08T00:00:00Z;"";2024-03-10T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403793";"FACTURA ELECTRÓNICA: 081007720261 0064/SMR401N0021751";"23960";"081007720261 0064-SMR401N0021751";"79186";"S";"132.34";"2024";"16";2024-03-07T00:00:00Z;"";2024-03-10T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403798";"FACTURA ELECTRÓNICA: 081007719355 0052/SNR401N0028534";"23960";"081007719355 0052-SNR401N0028534";"79186";"S";"669.09";"2024";"16";2024-03-07T00:00:00Z;"";2024-03-10T16:07:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403797";"FACTURA ELECTRÓNICA: 081007719963 0065/SMR401N0021500";"23960";"081007719963 0065-SMR401N0021500";"79186";"S";"251.05";"2024";"16";2024-03-07T00:00:00Z;"";2024-03-10T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403800";"FACTURA ELECTRÓNICA: 081007671170 0147/SPR401N0048072";"23960";"081007671170 0147-SPR401N0048072";"79186";"S";"98.2";"2024";"16";2024-03-06T00:00:00Z;"";2024-03-10T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406549";"MATERIAL DE INSTALACIONES DE SEGURIDAD EDIFICIO PONTONEROS";"23960";"F24-1300";"20054";"S";"297.66";"2024";"16";2024-03-06T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406548";"MATERIAL DE INSTALACIONES DE SEGURIDAD EDIFICIO PONTONEROS";"23960";"F24-1299";"20054";"S";"1516.13";"2024";"16";2024-03-06T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404417";"FACTURA ELECTRÓNICA: 171241N027752295";"23960";"171241N027752295";"948321";"S";"164.38";"2024";"16";2024-03-06T00:00:00Z;"";2024-03-17T16:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403792";"FACTURA ELECTRÓNICA: 081007654562 0148/SMR401N0020612";"23960";"081007654562 0148-SMR401N0020612";"79186";"S";"163.91";"2024";"16";2024-03-06T00:00:00Z;"";2024-03-10T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403802";"FACTURA ELECTRÓNICA: 081007671151 0132/SPR401N0048071";"23960";"081007671151 0132-SPR401N0048071";"79186";"S";"97.91";"2024";"16";2024-03-06T00:00:00Z;"";2024-03-10T16:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403799";"FACTURA ELECTRÓNICA: 081007671318 0128/SPR401N0047372";"23960";"081007671318 0128-SPR401N0047372";"79186";"S";"176.32";"2024";"16";2024-03-04T00:00:00Z;"";2024-03-10T16:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403255";"GAS SEP 23 ENERO 24";"23960";"086169226375 0228-00Z406N0000374";"79186";"S";"157678.41";"2024";"16";2024-03-04T00:00:00Z;2024-04-29T00:00:00Z;2024-03-06T00:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403253";"GAS DIC 23 FEBRERO 24";"23960";"086169226375 0232-00Z406N0000376";"79186";"S";"6313.44";"2024";"16";2024-03-04T00:00:00Z;2024-04-29T00:00:00Z;2024-03-06T00:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403254";"ELECTRICIDAD BAJA TENSION 21% IVA";"23960";"086169042879 0285-00Z406N0016082";"18851";"S";"2618103.37";"2024";"16";2024-03-04T00:00:00Z;2024-04-30T00:00:00Z;2024-03-06T00:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404419";"FACTURA ELECTRÓNICA: 171241N026894027";"23960";"171241N026894027";"948321";"S";"570.6";"2024";"16";2024-03-04T00:00:00Z;"";2024-03-17T16:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403223";"ELECTRICIDAD 21% IVA MEDIA TENSION ENERO 24";"23960";"086169195145 0173-00Z406N0015326";"18851";"S";"1402565.2";"2024";"16";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403225";"ELECTRICIDAD BAJA TENSION  5 % IVA  ABONO";"23960";"086169042879 0247-00Z406N0015365";"18851";"S";"-168.84";"2024";"16";2024-03-01T00:00:00Z;"";2024-03-05T16:07:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403224";"ELECTRICIDAD 10% IVA BAJA TENSION";"23960";"086169042879 0266-00Z406N0015410";"18851";"S";"166305.01";"2024";"16";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403222";"ELECTRICIDAD 10% BAJA TENSION";"23960";"086169042879 0251-00Z406N0015384";"18851";"S";"49.14";"2024";"16";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403226";"ELECTRICIDAD BAJA TENSION 21% IVA ABONO";"23960";"086169042879 0270-00Z406N0015432";"18851";"S";"-24652.89";"2024";"16";2024-03-01T00:00:00Z;"";2024-03-05T16:07:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403827";"ADQUISICION MATERIALES ELECTRICOS Y LUMINARIAS PARA CENTRO DE PATRIMONIO CULTURAL";"23960";"FR-604821";"179910";"S";"6759.93";"2024";"16";2024-02-29T00:00:00Z;"";2024-03-11T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402977";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"F24030017";"14160";"S";"934.47";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403422";"MATERIALES Y TRABAJOS EN CENTRO DE PATRIMONIO CULTURAL";"23960";"A-0014";"270061";"S";"2640.51";"2024";"16";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402992";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-11928";"294344";"S";"146.05";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402991";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"F01000R-11927";"294344";"S";"579.47";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402941";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"1-1240200565";"194865";"S";"1180";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-02-29T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403600";"SUMINISTRO COMBUSTIBLE MES DE FEBRERO 24  DEPENDENCIAS MUNICIPALES";"23960";"2024-4Q-990381";"224037";"S";"109745.9";"2024";"16";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-07T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403073";"BATERIAS PARA DISPOSITIVOS ELECTRICOS";"23960";"EMIT--603";"14254";"S";"75.75";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-03T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403507";"RECOGIDA RESIDUOS EN DEPÓSITOS TORRERO";"23960";"EMIT--185";"226011";"S";"90.75";"2024";"16";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403088";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"339810";"164935";"S";"2913.05";"2024";"16";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-03T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403104";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"24344";"201369";"S";"1131.37";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-03T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403101";"MATERIAL ELECTRICO PARA BRIGADAS ABONO";"23960";"24343";"201369";"S";"-38.72";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-03T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403238";"CERTIFICACION LIMPIEZA EULEN ENE24 SOC";"23960";"3930558";"11332";"S";"401407.64";"2024";"16";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-05T16:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403232";"MATERIALES PARA LAS BRIGADAS DE ELECTRICIDAD";"23960";"4051884681";"10826";"S";"1018.09";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402914";"LOTE 2-MANTENIMIENTO ASCENSORES DEPENDENCIAS MUNICIPALES FEBR- 24";"23960";"9004376402";"980782";"S";"7489.23";"2024";"16";2024-02-29T00:00:00Z;2024-04-12T00:00:00Z;2024-02-29T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402913";"LOTE 2- MANTENIMIENTO CORRECTIVO FEBRERO 24";"23960";"2060035799";"980782";"S";"9471.88";"2024";"16";2024-02-29T00:00:00Z;2024-04-12T00:00:00Z;2024-02-29T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402912";"LOTE 2-INSPECCIONES PERIODICAS FEBRERO 2024";"23960";"2060035801";"980782";"S";"343.37";"2024";"16";2024-02-29T00:00:00Z;2024-04-12T00:00:00Z;2024-02-29T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403185";"MATERIAL ELECTRÓNICO PARA INSTALACIONES MUNICIPALES";"23960";"FACTURA-3011407";"20823";"S";"16.79";"2024";"16";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402911";"LOTE 1 - INSPECCIONES PERIODICAS FEBRERO 2024";"23960";"2060035800";"980782";"S";"196.21";"2024";"16";2024-02-29T00:00:00Z;2024-04-12T00:00:00Z;2024-02-29T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402910";"LOTE 1 - MANTENIMIENTO ASCENSORES DEPENDENCIAS MUNICIPALES FEB 24";"23960";"9004376401";"980782";"S";"7738.48";"2024";"16";2024-02-29T00:00:00Z;2024-04-12T00:00:00Z;2024-02-29T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402919";"CERTIFICACIÓN Nº 53 TRABAJOSREALIZADOS EN FEBRERO 24";"23960";"FRA24-81";"213166";"S";"7916.67";"2024";"16";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-02-29T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403194";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"2024V402502";"928218";"S";"814.32";"2024";"16";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402969";"SUMINISTROS DIC 23 Y ENERO 24 CUARTEL LA PAZ CONTRATO 76062/2022";"23960";"A24-100";"10884";"S";"14385.24";"2024";"16";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-03-01T10:05:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402847";"CERTIFICACIÓN Nº 15  ENERO 24 CONTROL DE CALIDAD DE LOS SERVICIOS DE MNTO  LIMPIEZA Y EFFIC ENERGETICA";"23960";"EMIT--2401002010";"986352";"S";"3359.34";"2024";"16";2024-02-28T00:00:00Z;2024-04-22T00:00:00Z;2024-02-28T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403795";"PAGOS ENERGIA TEMPORALES ABONO";"23960";"081007654562 0129-S0Z402N0036988";"79186";"S";"-3259.68";"2024";"16";2024-02-28T00:00:00Z;"";2024-03-10T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403794";"FACTURA ELECTRÓNICA: 081007654562 0133/S0Z402N0036989";"23960";"081007654562 0133-S0Z402N0036989";"79186";"S";"75.17";"2024";"16";2024-02-28T00:00:00Z;"";2024-03-10T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402839";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"ZZ 00240311-1";"262110";"S";"177.6";"2024";"16";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402837";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"ZZ-00240136-1";"262110";"S";"634.85";"2024";"16";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402846";"PROGRAMACION Y OBTENCIÓN DE DATOS DE ENERGIA EN DISTINTOS EQUIPAMIENTOS";"23960";"00112";"348968";"S";"5516.39";"2024";"16";2024-02-28T00:00:00Z;2024-04-19T00:00:00Z;2024-02-28T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402675";"CERTIFICACIÓN Nº 14 DICIEMBRE 23 CONTROL DE CALIDAD DE LOS SERVICIOS DE MNTO  LIMPIEZA Y EFFIC ENERGETICA";"23960";"EMIT--2401001906";"986352";"S";"3981.15";"2024";"16";2024-02-26T00:00:00Z;2024-04-22T00:00:00Z;2024-02-26T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402670";"TRABAJOS RED SANEAMIENTO DE EQUIPAMIENTO EN C/ MARIANO DE CAVIA, 2 DE ZARAGOZA, INCLUYENDO DESATASCO DE LATRABAJOS RED SANEAMIENTOARIANO DE CAVIA, 2 DE ZARAGOZA, INCLUYENDO DESATASCO DE LA RED SANEAMIENTO Y COLOCACIÓN DE REGISTROS EN TUBERÍAS SÓTANO.";"23960";"EMIT--51";"25333";"S";"617.1";"2024";"16";2024-02-26T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402602";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"4613441545";"82819";"S";"139.45";"2024";"16";2024-02-23T00:00:00Z;2024-05-13T00:00:00Z;2024-02-25T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402455";"PAGOS ENERGIA RECIBIDO EN DIC 23 Y ENERO Y FEBRERO 24";"23960";"GR_AY_4181";"948321";"N";"147.08";"2024";"16";2024-02-22T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T13:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403679";"LIQUIDACIÓN MARZO 23 ENERGIA";"23960";"0323F05PE-24SEPECOM006402";"267235";"S";"432.73";"2024";"16";2024-02-22T00:00:00Z;2024-04-04T00:00:00Z;2024-03-08T11:56:00Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403898";"LIQUIDACION MARZO  2023 ABONO";"23960";"0323F05PE-24SEPECOM006401";"267235";"S";"-1.28";"2024";"16";2024-02-22T00:00:00Z;2024-04-04T00:00:00Z;2024-03-11T16:06:20Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402427";"CERTIFICACION  UTE EDIFICIOS (COCA- COMSA) ENERO 24";"23960";"21000001-24";"217538";"S";"179411.5";"2024";"16";2024-02-22T00:00:00Z;2024-04-30T00:00:00Z;2024-02-22T11:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402359";"CERTIFICACION EIFFAGE ENERO 24 MANTENIMIENTO";"23960";"24-VNA0192";"272349";"S";"63481.65";"2024";"16";2024-02-21T00:00:00Z;2024-04-12T00:00:00Z;2024-02-21T13:51:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404424";"FACTURA ELECTRÓNICA: 171241N022371303";"23960";"171241N022371303";"948321";"S";"24.41";"2024";"16";2024-02-21T00:00:00Z;"";2024-03-17T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402342";"MATERIAL REPUESTO PARA APARATOS DE CLIMA";"23960";"FV-240094";"180034";"S";"302.5";"2024";"16";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402230";"CONDUCCION CERTIFICACION IMESA ENERO 24";"23960";"01-00000029";"61";"S";"74454.05";"2024";"16";2024-02-20T00:00:00Z;2024-04-30T00:00:00Z;2024-02-20T13:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402262";"CERTIFICACION SERVEO ENERO 24 ESC";"23960";"5600437164";"15707";"S";"158138.22";"2024";"16";2024-02-20T00:00:00Z;2024-04-30T00:00:00Z;2024-02-20T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402257";"SUMINISTRO COMBUSTIBLE PELLETS COLEGIO GARRAPINILLOS";"23960";"EMIT--169";"929438";"S";"4816.9";"2024";"16";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404425";"ABONO ELECTRÓNICO: 171241S000349501";"23960";"171241S000349501";"948321";"S";"-42.42";"2024";"16";2024-02-20T00:00:00Z;"";2024-03-17T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404418";"FACTURA ELECTRÓNICA: 171241Y000357094";"23960";"171241Y000357094";"948321";"S";"41.55";"2024";"16";2024-02-20T00:00:00Z;"";2024-03-17T16:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402640";"MANTENIMIENTO ACREDITACIONES ENSAYOS LABORATORIO ELECTRICO";"23960";"V-FAC+-24-001879";"5908";"S";"1024.87";"2024";"16";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402268";"MATERIALES REPARACIONES  EN CENTRO DE PATRIMONIO CULTURAL";"23960";"V-FAC+-FA24000773";"197092";"S";"2410.93";"2024";"16";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T00:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402163";"SUMINISTRO COMBUSTIBLE PROPANO INSTALACIONES MUNICIPALES";"23960";"503020164781";"840";"S";"447";"2024";"16";2024-02-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404423";"FACTURA ELECTRÓNICA: 171241N021422391";"23960";"171241N021422391";"948321";"S";"4.95";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404422";"FACTURA ELECTRÓNICA: 171241N021233426";"23960";"171241N021233426";"948321";"S";"69.26";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404421";"FACTURA ELECTRÓNICA: 171241N021082150";"23960";"171241N021082150";"948321";"S";"49.63";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404420";"FACTURA ELECTRÓNICA: 171241N021018302";"23960";"171241N021018302";"948321";"S";"27.08";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404416";"FACTURA ELECTRÓNICA: 171241N021078308";"23960";"171241N021078308";"948321";"S";"24.04";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402183";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"4613439664";"82819";"S";"88.14";"2024";"16";2024-02-19T00:00:00Z;2024-05-13T00:00:00Z;2024-02-19T23:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401970";"CERTIFICACION SACYR DEP ENERO 24";"23960";"Z50025310224000002";"50950";"S";"139080.24";"2024";"16";2024-02-16T00:00:00Z;2024-04-30T00:00:00Z;2024-02-18T16:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401898";"ENERGIA SUMINISTRO TEMPORALES";"23960";"GR_AY_4161";"79186";"N";"17062";"2024";"16";2024-02-16T00:00:00Z;2024-04-12T00:00:00Z;2024-02-16T11:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401833";"TRABAJOS DE ELECTRICIDAD REALIZADOR EN LA 1ª PLANTA DEL CENTRO DE PATRIMONIO CULTRURAL";"23960";"0001-2024";"16839";"S";"5988.29";"2024";"16";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T09:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401882";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1-1240200106";"194865";"S";"2158.25";"2024";"16";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-15T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401906";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1240205912";"67004";"S";"15.31";"2024";"16";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401843";"ADQUISICION DE LUMINARIAS TIPO LED";"23960";"FR-602848";"179910";"S";"21254.86";"2024";"16";2024-02-14T00:00:00Z;2024-04-12T00:00:00Z;2024-02-15T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401912";"MATERIAL ELECTRICO PARA BRIGADAS ABONO";"23960";"A24016932";"14160";"S";"-797.09";"2024";"16";2024-02-13T00:00:00Z;2024-03-14T00:00:00Z;2024-02-16T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401734";"FACTURA ELECTRÓNICA: 081007720261 0051/SMR401N0013849";"23960";"081007720261 0051-SMR401N0013849";"79186";"S";"29.54";"2024";"16";2024-02-12T00:00:00Z;"";2024-02-14T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401627";"ALQUILER  MAQUINA CLIMA ANTIGUA AZUCARERA ENERO 24";"23960";"60042157-60042157";"214248";"S";"2274.8";"2024";"16";2024-02-12T00:00:00Z;2024-03-26T00:00:00Z;2024-02-12T11:55:33Z;"Pagada";"";""
