id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167874";"ACTUACIÓN DE MAGIA CON CAMIÓN EN JORNADAS CULTURALES DEL Bº JUSLIBOL";"25106";"32-18";"95270";"N";"968";"2018";"274";2018-07-14T00:00:00Z;2018-08-30T00:00:00Z;2018-07-23T12:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167869";"CENTRO FUNERARIO POR EL FALLECIMIENTO DE BENITO VICENTE DEL BARRIO DE JUSLIBOL";"25106";"26449";"40769";"N";"70";"2018";"274";2018-07-11T00:00:00Z;2018-09-28T00:00:00Z;2018-07-23T12:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167872";"LIMPIEZA DE ESCOMBROS Y CONSTRUCCION DE MURO DE HORMIGON EN EL Bº DE JUSLIBOL";"25106";"00143";"6776";"N";"2843.5";"2018";"274";2018-07-11T00:00:00Z;2018-08-22T00:00:00Z;2018-07-23T12:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166774";"DETALLES REINAS DE LAS FIESTAS JUSLIBOL";"25106";"1894";"12226";"N";"121";"2018";"274";2018-07-03T00:00:00Z;2018-08-22T00:00:00Z;2018-07-10T10:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168819";"ANIMACION FIESTAS ZORONGO (JUSLIBOL)";"25106";"FPZ-06-0618";"270921";"N";"467.54";"2018";"274";2018-06-26T00:00:00Z;2018-09-20T00:00:00Z;2018-08-02T11:13:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165199";"REPRESENTACIÓN ESPECTÁCULO NO SOMOS NÁ EN JUSLIBOL";"25106";"44";"192586";"N";"1300";"2018";"274";2018-06-24T00:00:00Z;2018-07-30T00:00:00Z;2018-06-25T14:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165210";"CLASES DE INFORMÁTICA EN JORNADAS CULTURALES EN JUSLIBOL";"25106";"A-42";"62111";"N";"145.2";"2018";"274";2018-06-22T00:00:00Z;2018-07-31T00:00:00Z;2018-06-25T14:00:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165197";"ACTUACIÓN MUSICAL GRUPO BOSNERAU EN JUSLIBOL";"25106";"93-2018";"27199";"N";"1500.4";"2018";"274";2018-06-19T00:00:00Z;2018-07-31T00:00:00Z;2018-06-25T13:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165196";"ALQUILER VEHÍCULO SALIDA NOCTURNA OS ANDARINES EN JUSLIBOL";"25106";"143912";"764";"N";"152.46";"2018";"274";2018-06-04T00:00:00Z;2018-07-30T00:00:00Z;2018-06-25T13:38:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165194";"JUNTAS AISLANTES DE SILICONA DE 6 EN LA LUDOTECA DE JUSLIBOL";"25106";"1801760";"15502";"N";"141.57";"2018";"274";2018-05-31T00:00:00Z;2018-07-30T00:00:00Z;2018-06-25T13:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162820";"LIMPIEZA URGENTE DE BARRANCOS EN CALLES ALFOCEA Y LAS ESCUELAS DEL Bº JUSLIBOL";"25106";"00534";"144";"N";"2662";"2018";"274";2018-05-28T00:00:00Z;2018-06-26T00:00:00Z;2018-05-31T13:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162438";"REPOSICIÓN TERMO ELÉCTRICO PARA EL PABELLÓN DE JUSLIBOL";"25106";"63356";"201369";"N";"239.59";"2018";"274";2018-05-19T00:00:00Z;2018-06-26T00:00:00Z;2018-05-25T13:33:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151776";"Comida en la jornadas nadiveñas para niños en el barrio de Juslibol";"25106";"2017-147";"63077";"N";"362.21";"2017";"274";2017-12-16T00:00:00Z;2018-01-23T00:00:00Z;2017-12-18T10:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151779";"Vino, agua y gaseosa para la comida de convivencia en las Jornadas Navideñas del Barrio de Juslibol";"25106";"2017-148";"63077";"N";"150";"2017";"274";2017-12-16T00:00:00Z;2018-01-23T00:00:00Z;2017-12-18T10:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151771";"Comida de Jornadas Navideñas , menu de adultos en el barrio de Juslibol";"25106";"2017-146";"63077";"N";"1690";"2017";"274";2017-12-16T00:00:00Z;2018-01-23T00:00:00Z;2017-12-18T10:22:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148831";"Publicidad actos de navidad 2017 del barrio de Juslibol";"25106";"117415";"17268";"N";"454.96";"2017";"274";2017-11-29T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T13:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149137";"Trabajos realizados  de limpieza y vertido de hormigón en la calle almacen del barrio de Juslibol";"25106";"129";"187247";"N";"2238.5";"2017";"274";2017-11-27T00:00:00Z;2018-01-09T00:00:00Z;2017-11-30T13:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148828";"Reparación tendido de megafonía en C/  Bar nº 41 del Barrio de juslibol";"25106";"M-229-17";"61";"N";"403.8";"2017";"274";2017-11-10T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T13:35:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142969";"J.V. JUSLIBOL Corte de material en las vallas de las vaquillas para las fiestas del barrio de Juslibol";"25106";"21-2017";"225514";"N";"412.61";"2017";"274";2017-09-29T00:00:00Z;2018-03-27T00:00:00Z;2017-09-29T14:30:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142959";"J.V. JUSLIBOL Alquiler de maquinaria para hacer agujeros en las vallas de la plaza para vaquillas en las fiestas del barrio de Juslibol ";"25106";"121";"187247";"N";"217.8";"2017";"274";2017-09-28T00:00:00Z;2017-10-30T00:00:00Z;2017-09-29T13:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142600";"Trabajos a realizar de limpieza de arbustos con medio mecánicos y manuales en el barrio de Juslibol";"25106";"01031";"144";"N";"2843.5";"2017";"274";2017-09-25T00:00:00Z;2017-10-20T00:00:00Z;2017-09-25T14:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142608";"Trabajos a realizar de limpieza en parte superior de las cuevas en el barrio de Juslibol";"25106";"00208";"6776";"N";"2541";"2017";"274";2017-09-15T00:00:00Z;2017-10-20T00:00:00Z;2017-09-25T13:53:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141173";"Barandilla metálica formada por postes colocada y pintada en color verde ral en Juslibol";"25106";"00873";"144";"N";"2722.5";"2017";"274";2017-08-29T00:00:00Z;2017-10-11T00:00:00Z;2017-09-06T10:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141169";"Limpieza y nivelado con carga de residuos resultantes a vertedero";"25106";"00181";"6776";"N";"726";"2017";"274";2017-08-10T00:00:00Z;2017-10-11T00:00:00Z;2017-09-06T10:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140351";"PUBLICACIÓN FIESTAS PATRONALES EN HERALDO DE ARAGON EN EL BARRIO DE JUSLIBOL";"25106";"17PL01400";"29005";"N";"665.5";"2017";"274";2017-07-31T00:00:00Z;2017-09-29T00:00:00Z;2017-08-18T09:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139911";"Acondicionamiento de acceso desde el pabellón a la nueva carpa de fiestas de Juslibol";"25106";"00871";"144";"N";"363";"2017";"274";2017-07-28T00:00:00Z;2017-09-29T00:00:00Z;2017-08-07T10:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139912";"Alquiler torre de iluminación led para Fiestas del Barrio de Juslibol";"25106";"00872";"144";"N";"1245.92";"2017";"274";2017-07-28T00:00:00Z;2017-09-28T00:00:00Z;2017-08-07T10:15:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138949";"Placa de aluminio para el pregonero de las Fiestas del Barrio de Juslibol";"25106";"1    001658";"197365";"N";"32.69";"2017";"274";2017-07-21T00:00:00Z;2017-08-24T00:00:00Z;2017-07-21T11:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139832";"Limpieza y nivelado con carga de residuos resultantes a vertedero en entorno cementerio del barrio de Juslibol";"25106";"00870";"144";"N";"968";"2017";"274";2017-07-18T00:00:00Z;2017-09-29T00:00:00Z;2017-08-04T11:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139847";"Limpieza y nivelado con carga de residuos resultantes a vertedero en calle flores del barrio de Juslibol";"25106";"00179";"6776";"N";"363";"2017";"274";2017-07-18T00:00:00Z;2017-09-29T00:00:00Z;2017-08-04T11:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138888";"Trabajos de reparación de tendido de cable de megafonía en C/ Bar 11y C/Flores del Barrio de Juslibol";"25106";"M-153-17";"61";"N";"907.5";"2017";"274";2017-07-17T00:00:00Z;2017-08-24T00:00:00Z;2017-07-20T14:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138806";"banderas para la Alcaldía del Barrio de Juslibol";"25106";"F-1702133";"368";"N";"76.19";"2017";"274";2017-07-14T00:00:00Z;2017-08-21T00:00:00Z;2017-07-19T12:51:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138784";"detalles reinas 2016 en las fiestas de juslibol 2017";"25106";"1842";"12226";"N";"180";"2017";"274";2017-07-11T00:00:00Z;2017-09-26T00:00:00Z;2017-07-19T10:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139846";"Limpieza y nivelado con carga de residuos resultantes a vertedero en calle alfocea del barrio de Juslibol";"25106";"00869";"144";"N";"907.5";"2017";"274";2017-07-07T00:00:00Z;2017-09-28T00:00:00Z;2017-08-04T11:05:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139830";"Barandailla metálica de perfiles rectangulares de 2 mm de espesor, colocación con cimentación de hormigón en el barrio de Juslibol";"25106";"00178";"6776";"N";"2189.5";"2017";"274";2017-07-04T00:00:00Z;2017-09-29T00:00:00Z;2017-08-04T10:50:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138282";"Trofeos para la entrega de premios en la urbanización el Zorongo perteneciente al Barrio de JUSLIBOL";"25106";"1  001504";"197365";"N";"443.86";"2017";"274";2017-06-29T00:00:00Z;2017-08-31T00:00:00Z;2017-07-11T13:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137241";"J.V. JUSLIBOL CLASES DE INTERNET EN LAS JORNADAS CULTURALES DEL BARRIO DE JUSLIBOL";"20298";"F 17-0001";"62111";"N";"200";"2017";"274";2017-06-19T00:00:00Z;2017-08-31T00:00:00Z;2017-06-27T10:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137247";"Aperito y charla en las Jornadas Culturales del Barrio de Juslibol";"25106";"01";"222577";"N";"300";"2017";"274";2017-06-10T00:00:00Z;2017-07-26T00:00:00Z;2017-06-27T10:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136366";"Pago de alquiler de vehiculo para la salida noctura de Os andarines en el Barrio de Juslibol";"25106";"141417";"764";"N";"163.35";"2017";"274";2017-06-06T00:00:00Z;2017-07-18T00:00:00Z;2017-06-20T09:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133146";"folletos y carteles de las jornadas culturales en el barrio de Juslibol";"25106";"117168";"17268";"N";"424.71";"2017";"274";2017-05-10T00:00:00Z;2017-07-06T00:00:00Z;2017-05-17T10:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133290";"TRABAJOS DE REUBICACIÓN DE ALTAVOZ EN CALLE ZARAGOZA DEL BARRIO DE JUSLIBOL";"25106";"M-095-17";"61";"N";"235.95";"2017";"274";2017-04-25T00:00:00Z;2017-07-06T00:00:00Z;2017-05-19T10:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132647";"Cuentacuentos  Cuentos de Narices para los niños en el salón de actos del Centro Cívico del Barrio de Juslibol";"25106";"17-005";"182474";"N";"363";"2017";"274";2017-04-24T00:00:00Z;2017-06-05T00:00:00Z;2017-05-10T09:32:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129642";"Reinstalación de altavoz y sustitución de motor en megafonía del barrio de Juslibol";"25106";"M-073-17";"61";"N";"313.27";"2017";"274";2017-03-21T00:00:00Z;2017-05-08T00:00:00Z;2017-03-30T09:45:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126453";"Colocación de tubo de vertido en el barrio de JUSLIBOL";"25106";"00113";"144";"N";"213.65";"2017";"274";2017-01-30T00:00:00Z;2017-03-13T00:00:00Z;2017-02-14T14:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126215";"Actuación gaiteros del Rabal en el Barrio de JUSLIBOL";"25106";"1-2017";"215167";"N";"400";"2017";"274";2017-01-05T00:00:00Z;2017-03-13T00:00:00Z;2017-02-10T12:51:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123738";"Retirada de material sobrante a vertedero y colocación tubos de telefónica en calle Zaragoza del Barrio de JUSLIBOL";"25106";"01418";"144";"N";"1871.49";"2016";"274";2016-12-15T00:00:00Z;2017-01-30T00:00:00Z;2016-12-15T09:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123713";"Desbroce y limpieza de terreno en talud en calle zaragoza del barrio de JUSLIBOL";"25106";"01415";"144";"N";"1875.5";"2016";"274";2016-12-13T00:00:00Z;2017-01-30T00:00:00Z;2016-12-15T08:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123221";"Tela antihierba colocada sobre talud en calle zaragoza 6-8 del barrio de JUSLIBOL";"25106";"00239";"6776";"N";"605";"2016";"274";2016-12-13T00:00:00Z;2017-01-26T00:00:00Z;2016-12-13T12:25:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123270";"Comida popular en las Jornadas Naviderñas del barrio de Juslibol";"25106";"0247";"63077";"N";"308";"2016";"274";2016-12-13T00:00:00Z;2017-01-26T00:00:00Z;2016-12-13T12:19:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123217";"Corte con disco en asfalto, demolición de pavimento de hormigón, bordillo acera, solera y excación de zanja en el barrio de Juslibol";"25106";"01400";"144";"N";"2931.23";"2016";"274";2016-11-30T00:00:00Z;2017-01-25T00:00:00Z;2016-12-13T12:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119888";"Solera en calle zaragoza nº 104 del barrio de Juslibol";"25106";"00206";"6776";"N";"937.75";"2016";"274";2016-11-18T00:00:00Z;2017-01-10T00:00:00Z;2016-11-21T10:47:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122951";"Celebración de bailes en el pabellón de Juslibol";"25106";"6002508350";"19524";"N";"27.19";"2016";"274";2016-11-10T00:00:00Z;2017-02-03T00:00:00Z;2016-12-12T10:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122948";"Pago por la celebración de verbenas en el pabellón de Juslibol";"25106";"3430584";"3390";"N";"553.42";"2016";"274";2016-11-10T00:00:00Z;2017-01-26T00:00:00Z;2016-12-12T10:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119513";"Suministro y montaje de barandilla metálica según modelo municipal en el barrio de JUSLIBOL";"25106";"00204";"6776";"N";"1306.8";"2016";"274";2016-11-08T00:00:00Z;2017-01-10T00:00:00Z;2016-11-17T10:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119390";"Solera de hormigón hm-20 de 10 cm de espesor, incluso acabado superficial talochado en el BARRIO DE JUSLIBOL";"25106";"00177";"6776";"N";"2988.7";"2016";"274";2016-10-28T00:00:00Z;2016-12-29T00:00:00Z;2016-11-16T13:42:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122993";"Preparación de terreno, rasanteo y aporte de zahorras en el barrio de Juslibol";"25106";"01172";"144";"N";"1887.6";"2016";"274";2016-10-28T00:00:00Z;2017-02-03T00:00:00Z;2016-12-12T12:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119380";"Salario del director de lidia de las vaquillas del barrio de Juslibol";"25106";"S-N";"214057";"N";"327.6";"2016";"274";2016-10-13T00:00:00Z;2017-02-16T00:00:00Z;2016-11-16T13:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118218";"Duplicado de llaves para la ludoteca del barrio de Juslibol";"25106";"006628";"11354";"N";"19.78";"2016";"274";2016-09-30T00:00:00Z;2016-12-19T00:00:00Z;2016-11-07T11:27:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116704";"3 Ramos de flores para las fiestas del Barrio de Juslibol";"25106";"940";"212848";"N";"100";"2016";"274";2016-09-04T00:00:00Z;2016-12-19T00:00:00Z;2016-10-18T09:53:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113261";"Anuncio de fiestas del Barrio de Juslibol";"25106";"ME-74102";"29005";"N";"605";"2016";"274";2016-07-31T00:00:00Z;2016-09-28T00:00:00Z;2016-08-26T10:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113288";"Detalles reinas del Barrio de Juslibol";"25106";"1803";"12226";"N";"180";"2016";"274";2016-07-22T00:00:00Z;2016-09-28T00:00:00Z;2016-08-26T10:10:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111415";"Placa de aluminio para el pregonero de las Fiestas de Juslibol";"25106";"001523";"4676";"N";"31.4";"2016";"274";2016-07-21T00:00:00Z;2016-08-19T00:00:00Z;2016-07-21T13:12:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111606";"Exhibición drones durante las Jornadas Culturales en el Pabellón de Juslibol ";"25106";"11-2016";"209568";"N";"363";"2016";"274";2016-07-02T00:00:00Z;2016-09-30T00:00:00Z;2016-07-25T09:41:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111081";"Compra de trofeos para las Fiestas de la urbanización El Zorongo perteneciente al barrio de Juslibol";"25106";"001390";"4676";"N";"417.68";"2016";"274";2016-06-30T00:00:00Z;2016-08-18T00:00:00Z;2016-07-18T14:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109413";"alquiler vehículo marcha nocturna de os andarines en el barrio de JUSLIBOL";"25106";"160940";"98453";"N";"118.62";"2016";"274";2016-06-07T00:00:00Z;2016-07-25T00:00:00Z;2016-06-27T09:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108615";"alquiler de vehiculo para marcha noctruna de los andarines en el barrio de JUSLIBOL";"25106";"160941";"98453";"N";"128.34";"2016";"274";2016-06-07T00:00:00Z;2016-07-25T00:00:00Z;2016-06-16T12:38:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107458";"ARREGLO CABLE COLGANDO EN MEGAFONIA DEL BARRIO DE JUSLIBOL";"25106";"M-120-16";"61";"N";"433.18";"2016";"274";2016-05-27T00:00:00Z;2016-07-14T00:00:00Z;2016-06-02T14:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103885";"Jornada de encuentro  de andarines de diversos centros de mayores de Zaragoza en el Barrio de Juslibol";"25106";"25-16";"153";"N";"317.63";"2016";"274";2016-04-08T00:00:00Z;2016-05-13T00:00:00Z;2016-04-15T10:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104759";"Pintura para la ludoteca del barrio de Juslibol";"25106";"F16 458";"14157";"N";"218.37";"2016";"274";2016-03-31T00:00:00Z;2016-05-26T00:00:00Z;2016-04-29T11:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95354";"Reposición de plantas por daños en el jardín junto al centro cívico de Juslibol";"25106";"1-17";"199626";"N";"220";"2015";"274";2015-12-03T00:00:00Z;2016-01-21T00:00:00Z;2015-12-03T13:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95263";"Banderolas para el campo de Futbol de Juslibol";"25106";"15-3560";"33";"N";"838.17";"2015";"274";2015-12-02T00:00:00Z;2016-01-12T00:00:00Z;2015-12-03T09:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93448";"Verbenas de las Fiestas del Barrio de Juslibol";"25106";"27388987";"3390";"N";"431.97";"2015";"274";2015-11-24T00:00:00Z;2016-01-21T00:00:00Z;2015-11-24T12:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93251";"Reparación de muro de mamposteria en el barrio de Juslibol";"25106";"01093";"144";"N";"2122.24";"2015";"274";2015-11-23T00:00:00Z;2015-12-31T00:00:00Z;2015-11-23T13:50:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94941";"Compra de Camisetas para el equipo de Futbol 7 de Juslibol";"25106";"2015-015";"200370";"N";"414";"2015";"274";2015-11-16T00:00:00Z;2016-02-15T00:00:00Z;2015-12-02T10:13:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92789";"Material publicitario concurso ornitologico en el pabellón municipal de juslibol";"25106";"257";"962979";"N";"350.9";"2015";"274";2015-10-30T00:00:00Z;2015-12-24T00:00:00Z;2015-11-19T14:16:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93509";"Suministro y colocacion de barandilla en el Barrio de Juslibol";"25106";"01092";"144";"N";"3571.63";"2015";"274";2015-10-30T00:00:00Z;2016-01-04T00:00:00Z;2015-11-24T14:08:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91045";"Compra de chapa para hacer jaula de sillas para el pabellón de Juslibol";"25106";"15000676";"110926";"N";"269.83";"2015";"274";2015-10-27T00:00:00Z;2015-12-14T00:00:00Z;2015-11-09T10:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90735";"Compra de chapa para estanterias de la ludoteca de Juslibol";"25106";"15000580";"110926";"N";"279.52";"2015";"274";2015-09-23T00:00:00Z;2015-12-14T00:00:00Z;2015-11-05T10:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88202";"Compra de material para estanterias del Pabellón municipal de Juslibol";"25106";"15000528";"110926";"N";"712.69";"2015";"274";2015-08-31T00:00:00Z;2015-11-05T00:00:00Z;2015-10-01T14:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86045";"Publicidad de las Fiestas de Juslibol";"25106";"ME-64935";"29005";"N";"907.5";"2015";"274";2015-07-31T00:00:00Z;2015-09-25T00:00:00Z;2015-08-24T09:43:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84074";"Trofeos para las fiestas de la urbanización del Zorongo perteneciente al barrio de Juslibol";"25106";"001877";"4676";"N";"394.86";"2015";"274";2015-07-04T00:00:00Z;2015-09-09T00:00:00Z;2015-07-14T12:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83197";"PUBLICIDAD EN PRENSA";"25106";"0471090011";"5590";"S";"423.5";"2015";"274";2015-06-30T00:00:00Z;2015-11-16T00:00:00Z;2015-07-03T08:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82236";"Colaboración con andarines de aragon en la marcha noctura del Barrio de Juslibol";"25106";"150766";"98453";"N";"115.74";"2015";"274";2015-06-09T00:00:00Z;2015-09-09T00:00:00Z;2015-06-17T12:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84029";"colaboración  con os andarines de aragon en su marcha nocturna en el barrio de juslibol";"25106";"150767";"98453";"N";"109.64";"2015";"274";2015-06-09T00:00:00Z;2015-09-09T00:00:00Z;2015-07-14T09:26:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81365";"puesta en funcionamiento sistema de voz en megafonía del Barrio de Juslibol";"25106";"M-131-15";"61";"N";"42.73";"2015";"274";2015-05-19T00:00:00Z;2015-07-30T00:00:00Z;2015-06-08T10:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80414";"Colaboración en la celebración de andada de Os andarines de Aragon, en el barrio de Juslibol";"25106";"150556";"98453";"N";"250";"2015";"274";2015-05-04T00:00:00Z;2015-09-01T00:00:00Z;2015-05-29T10:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72717";"COMPROBACIÓN EN SISTEMA DE MEGAFONÍA DE JUSLIBOL";"25106";"M-028-15";"61";"N";"77.08";"2015";"274";2015-01-23T00:00:00Z;2015-04-10T00:00:00Z;2015-02-11T09:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70342";"Mantenimiento de megafonia en el Barrio de Juslibol";"25106";"T-115-14";"61";"N";"2467.24";"2014";"274";2014-10-31T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T14:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63001";"Publicidad fiestas patronales de Juslibol";"25106";"ME-56359";"29005";"N";"907.5";"2014";"274";2014-07-31T00:00:00Z;2014-10-22T00:00:00Z;2014-09-10T10:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60321";"Trofeos para diferentes competiciones deportivas en las fiestas de la urb. el Zorongo ";"25106";"001497";"4676";"N";"419.4";"2014";"274";2014-07-04T00:00:00Z;2014-10-15T00:00:00Z;2014-07-15T10:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63159";"Publicidad fiestas patronales de Juslibol";"25106";"471084831";"5590";"N";"423.5";"2014";"274";2014-06-30T00:00:00Z;2014-10-31T00:00:00Z;2014-09-12T09:43:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60322";"Arreglo de megafonia en el Barrio de Juslibol";"25106";"002164";"61";"N";"251.37";"2014";"274";2014-06-30T00:00:00Z;2014-10-14T00:00:00Z;2014-07-15T10:12:08Z;"Pagada";"";""
