id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202305";"CERTIFICACION Nº 2 DE LOS TRABAJOS DE LA AVENIDA DE LOS PLATANOS DEL BARRIO DE LA CARTUJA BAJA";"20298";"01420";"144";"S";"46085.03";"2019";"299";2019-09-30T00:00:00Z;2019-12-30T00:00:00Z;2019-10-01T10:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201822";"ADECUAR EL PARQUE Y LA CAÑADA DE LA CHOPERA PARA EL BARRIO DE LA CARTUJA, DE ACUERDO A LOS PARAMETROS ESTABLECIDOS POR LA DGA.";"20298";"21";"218792";"S";"25900";"2019";"299";2019-09-24T00:00:00Z;2019-11-11T00:00:00Z;2019-09-24T12:43:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201230";"7 - UDS.  SUMINISTRO Y COLOCACION DE TABLONES PARA DIFUSION DE INFORMACION EN EL DISTRITO DE ACTUR/REY FERNANDO ZARAGOZA.";"20298";"206-19";"213006";"S";"5835.91";"2019";"299";2019-09-15T00:00:00Z;2019-11-18T00:00:00Z;2019-09-16T13:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200380";"ACONDICIONAMIENTO DE TALUD EN LA CALLE ESCUELAS DEL BARRIO DE JUSLIBOL";"20298";"19390";"283415";"S";"8583.84";"2019";"299";2019-09-05T00:00:00Z;2019-10-08T00:00:00Z;2019-09-06T07:11:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200402";"CERTIFICACIÓN Nº 1 DE LOS TRABAJOS DE RENOVACIÓN DE LA AVENIDA DE LOS PLÁTANOS DEL BARRIO DE LA CARTUJA";"20298";"01333";"144";"S";"72611.23";"2019";"299";2019-08-31T00:00:00Z;2019-10-08T00:00:00Z;2019-09-06T07:13:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199895";"CERTIFICACION NUMERO 5.-ACTUACIONES EN PAVIMENTOS DE VARIAS CALLES DEL BARRIO DE CASETAS";"20298";"1190011";"262509";"S";"38377.24";"2019";"299";2019-08-16T00:00:00Z;2019-10-25T00:00:00Z;2019-08-27T07:38:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198845";"ACOMETIDA AL ALCANTARILLADO CON TUBERÍA EN BARRIO LA CARTUJA";"20298";"34";"64";"S";"1594.1";"2019";"299";2019-08-01T00:00:00Z;2019-09-19T00:00:00Z;2019-08-02T08:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198587";"ACONDICIONAMIENTO TALUD POR GAVIONES EN EL BARRIO DE JUSLIBOL";"20298";"01025";"144";"S";"29995.9";"2019";"299";2019-07-30T00:00:00Z;2019-11-26T00:00:00Z;2019-07-31T07:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197582";"ACONDICIONAMIENTO DE TALUD EN LA CALLE JOSE PALACIOS DEL BARRIO DE JUSLIBOL";"20298";"191107";"187808";"S";"12637.83";"2019";"299";2019-07-16T00:00:00Z;2019-08-30T00:00:00Z;2019-07-16T13:10:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197593";"RECRECIMIENTO DE MURO Y REPARACION DE TUBERIA EN C/ PALACIOS BARRIO DE JUSLIBOL";"20298";"191108";"187808";"S";"1751.22";"2019";"299";2019-07-16T00:00:00Z;2019-08-27T00:00:00Z;2019-07-16T18:43:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195208";"RENOVACIÓN ASFALTO CALLE MAYOR DEL BARRIO DE LA CARTUJA BAJA";"20298";"32";"64";"S";"18754.32";"2019";"299";2019-06-17T00:00:00Z;2019-08-08T00:00:00Z;2019-06-19T08:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195209";"TRABAJOS EVACUACION DE AGUAS DE LLUVIA EN CALLE MAYOR 35-51 DEL BARRIO DE LA CARTUJA";"20298";"33";"64";"S";"1021.01";"2019";"299";2019-06-17T00:00:00Z;2019-09-19T00:00:00Z;2019-06-19T08:32:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192294";"AURICULARES PARA TRANSCRIPCIÓN DE AUDIOS Y ELABORACIÓN ACTAS CONSEJO TERRITORIAL DE ALCALDES DE BARRIO";"20298";"0095536526";"23";"S";"29.98";"2019";"299";2019-05-22T00:00:00Z;2019-06-12T00:00:00Z;2019-05-22T09:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192413";"RECAUDACIÓN DE DERECHOS DE AUTOR POR ACTUACIONES EN PABELLON DE FIESTAS (CASETAS)";"20298";"1190305545";"3390";"S";"758.39";"2019";"299";2019-05-20T00:00:00Z;2019-06-26T00:00:00Z;2019-05-23T07:21:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192372";"RECAUDACIÓN DE DERECHOS DE AUTOR POR ACTUACIONES EN PABELLON DE FIESTAS (CASETAS)";"20298";"1190304205";"3390";"S";"698.5";"2019";"299";2019-05-17T00:00:00Z;2019-06-26T00:00:00Z;2019-05-23T07:21:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192417";"RECAUDACIÓN DE DERECHOS DE AUTOR POR ACTUACIONES EN PABELLON DE FIESTAS (CASETAS)";"20298";"1190303942";"3390";"S";"740.91";"2019";"299";2019-05-16T00:00:00Z;2019-06-26T00:00:00Z;2019-05-23T07:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192419";"RECAUDACIÓN DE DERECHOS DE AUTOR POR ACTUACIONES EN PABELLON DE FIESTAS (CASETAS)";"20298";"1190303595";"3390";"S";"205.01";"2019";"299";2019-05-15T00:00:00Z;2019-06-12T00:00:00Z;2019-05-23T07:21:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190496";"OBRA DE SUPRESIÓN DE BARRERAS ARQUITECTÓNICAS EN EL BARRIO DE MOVERA";"20298";"29";"64";"S";"17852.74";"2019";"299";2019-04-30T00:00:00Z;2019-05-29T00:00:00Z;2019-05-02T09:09:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190293";"TRABAJOS REALIZADOS DE ACONDICIONAMIENTO DE CAMINOS MUNICIPALES EN LOS BARRIOS DE ALFOCEA Y MONZALBARBA (RIBERA DEL EBRO)";"20298";"00510";"144";"S";"30141.1";"2019";"299";2019-04-26T00:00:00Z;2019-05-29T00:00:00Z;2019-04-29T08:10:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187584";"MEGAFONIA EXTERIOR EN BARRIO DE MONZALBARBA. (PRESUPUESTOS PARTICIPATIVOS 2018).";"20298";"M-059-19";"61";"S";"11540";"2019";"299";2019-03-22T00:00:00Z;2019-04-26T00:00:00Z;2019-03-25T09:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187167";"OBRA DE MEJORA DE ACCESIBILIDAD AL CDM DE SAN JUAN DE MOZARRIFAR";"20298";"00351";"144";"S";"2669.73";"2019";"299";2019-03-19T00:00:00Z;2019-04-03T00:00:00Z;2019-03-19T16:00:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186551";"CHARLA DEL SERVICIO DE DISTRITOS RELATIVA A LA CONVOCATORIA DE SUBVENCIONES 2018.19/06/18ASISTENCIA TECNICA";"20298";"06-2666";"213728";"S";"113.74";"2019";"299";2019-03-13T00:00:00Z;2019-04-02T00:00:00Z;2019-03-13T12:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188493";"CERTIFICACIÓN NUMERO 4.- ACTUACIONES EN PAVIMENTOS DE VARIAS CALLES DEL BARRIO DE CASETAS";"20298";"1190008";"262509";"S";"37216.76";"2019";"299";2019-03-08T00:00:00Z;2019-05-24T00:00:00Z;2019-04-03T08:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187459";"CERTIFICACIÓN NÚMERO 3 - ACTUACIONES EN PAVIMENTOS DE VARIAS CALLES DEL BARRIO DE CASETAS";"20298";"1190006";"262509";"S";"73163.24";"2019";"299";2019-03-01T00:00:00Z;2019-05-24T00:00:00Z;2019-03-21T14:02:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187124";"SUMINISTRO E INSTALACION DE 2 ESCALERAS EN ALUMINIO, EN EL CEMENTERIO DE CASETAS.";"20298";"35";"213006";"S";"7401.09";"2019";"299";2019-02-28T00:00:00Z;2019-04-26T00:00:00Z;2019-03-19T11:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184960";"J.V. MOVERA - GARRAFAS DE AGUA - CORTE DE SUMINISTRO EN EL BARRIO ";"20298";"0095527526";"23";"S";"67.2";"2019";"299";2019-02-22T00:00:00Z;2019-10-25T00:00:00Z;2019-02-22T08:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184175";"SUSTITUCION DE CARPINETRIAS EN ANTIGUAS ESCUELAS DEL LUGARICO DE CERDAN";"20298";"02-2019";"218792";"S";"12500";"2019";"299";2019-02-11T00:00:00Z;2019-03-20T00:00:00Z;2019-02-13T08:14:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184174";"REMODELACION EDIFICIO ALCALDIA EN EL BARRIO DE TORRECILLA DE VALMADRID.";"20298";"01-2019";"218792";"S";"27500";"2019";"299";2019-02-11T00:00:00Z;2019-03-29T00:00:00Z;2019-02-13T08:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183334";"ACONDICIONAMIENTO DE CAMINOS MUNICIPALES EN LOS BARRIOS DE GARRAPINILLOS Y LA VENTA DEL OLIVAR (ZONA OESTE)";"20298";"00031";"144";"S";"31883.5";"2019";"299";2019-01-31T00:00:00Z;2019-04-03T00:00:00Z;2019-02-01T08:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183258";"J.V. GARRAPINILLOS - UNIDADES HIGIÉNICAS Y BACTERIOSTATICO MIKII";"20298";"200495798";"15105";"S";"762.44";"2019";"299";2019-01-24T00:00:00Z;2019-03-07T00:00:00Z;2019-01-30T07:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183154";"ACTUACIONES EN PAVIMENTOS DE VARIAS CALLES DEL BARRIO DE CASETAS (CERTIFICACIÓN NÚM. 2)";"20298";"1190001";"262509";"S";"10002.47";"2019";"299";2019-01-22T00:00:00Z;2019-05-24T00:00:00Z;2019-01-24T08:41:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181991";"TRABAJOS DE ACONDICIONAMIENTO DE CAMINOS MUNICIPALES EN LOS BARRIOS DE JUSLIBOL Y SAN GREGORIO (RIBERA DEL EBRO)";"20298";"01708";"144";"S";"31883.5";"2018";"299";2018-12-20T00:00:00Z;2019-01-11T00:00:00Z;2018-12-20T13:38:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181774";"ACONDICIONAMIENTO CAMINOS MUNICIPALES MOVERA (ZONA ESTE)";"20298";"01696";"144";"S";"23885.4";"2018";"299";2018-12-19T00:00:00Z;2019-01-18T00:00:00Z;2018-12-19T13:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181613";"ACTUACIONES EN PAVIMENTOS DE VARIAS CALLES DEL BARRIO DE CASETAS - CERTIFICACIÓN NÚMERO 1-";"20298";"1180031";"262509";"S";"25282.84";"2018";"299";2018-12-18T00:00:00Z;2019-01-09T00:00:00Z;2018-12-19T07:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181233";"4/12/18CONSEJO TERRITORIAL DE ALCALDES DE BARRIOASISTENCIA TECNICA";"20298";"06-25731";"213728";"S";"142.18";"2018";"299";2018-12-17T00:00:00Z;2019-01-24T00:00:00Z;2018-12-17T13:57:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181333";"REDACCION PROYECTOS DIFERENTES BARRIOS RURALES";"20298";"18212";"17977";"S";"10439.98";"2018";"299";2018-12-17T00:00:00Z;2019-01-18T00:00:00Z;2018-12-18T07:57:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180223";"TRABAJOS DE ACONDICIONAMIENTO DE CAMINOS MUNICIPALES EN LOS BARRIOS DE PEÑAFLOR Y MONTAÑANA (ZONA NORESTE)";"20298";"01664";"144";"S";"14023.9";"2018";"299";2018-12-12T00:00:00Z;2018-12-31T00:00:00Z;2018-12-12T13:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180309";"CARDIOPROTECCION DISTRITO SANTA ISABEL";"20298";"00060";"205726";"S";"5223.57";"2018";"299";2018-12-11T00:00:00Z;2019-01-22T00:00:00Z;2018-12-12T19:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178477";"DERECHOS AUTOR ACTOS EN PABELLÓN DE MONTAÑANA";"20298";"3180506732";"217381";"S";"81.68";"2018";"299";2018-11-28T00:00:00Z;2019-02-14T00:00:00Z;2018-12-03T07:51:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178480";"DERECHOS DE AUTOR EN CONCIERTOS, CHARANGAS Y DIVERSOS ACTOS EN EL PABELLÓN MUNICIPAL DE MONTAÑANA";"20298";"1180654461";"3390";"S";"1065.85";"2018";"299";2018-11-28T00:00:00Z;2019-01-17T00:00:00Z;2018-12-03T07:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178478";"DERECHOS DE AUTOR ACTOS EN EL BARRIO DE MONTAÑANA";"20298";"1180654115";"3390";"S";"571.73";"2018";"299";2018-11-27T00:00:00Z;2019-01-17T00:00:00Z;2018-12-03T07:51:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178040";"ESTABILIZACIÓN DE TALUD EN CALEE ALTA DEL BARRIO DE JUSLIBOL";"20298";"2018-B-39040";"15720";"S";"2095.33";"2018";"299";2018-11-21T00:00:00Z;2019-01-18T00:00:00Z;2018-11-29T08:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176910";"INSTALACION ALUMBRADO PUBLICO CAMINO CEMENTERIO Y PISTA DEPORTIVA. Bº ALFOCEA (ZARAGOZA) EXPEDIENTE NUMERO: 164937-18";"20298";"A18029";"19";"S";"18627.87";"2018";"299";2018-11-20T00:00:00Z;2019-01-18T00:00:00Z;2018-11-21T08:18:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178039";"COLOCACIÓN MALLA DE PROTECCIÓN DEL MONTE, CALLE ALTA DE JUSLIBOL";"20298";"2018-B-39039";"15720";"S";"18498";"2018";"299";2018-11-16T00:00:00Z;2019-01-18T00:00:00Z;2018-11-29T08:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174016";"SERVICIOS PARA USOS DEPORTIVOS EN PATIO COLEGIO EN SAN JUAN DE MOZARRIFAR.";"20298";"30";"218792";"S";"17900";"2018";"299";2018-10-22T00:00:00Z;2018-12-11T00:00:00Z;2018-10-22T13:11:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174893";"REPOSICIÓN DE ELEMENTOS POR DETERIORO EN PARQUE DE MONTAÑANA";"20298";"6180558";"941471";"S";"850.63";"2018";"299";2018-10-22T00:00:00Z;2018-12-04T00:00:00Z;2018-11-02T07:24:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173801";"CUBRIMIENTO ALJIBE TORRECILLA DE VALMADRID";"20298";"181107";"187808";"S";"22499.95";"2018";"299";2018-10-18T00:00:00Z;2018-12-11T00:00:00Z;2018-10-18T16:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169429";"UNIDADES HIGIENICAS AZULES - BACTERIOSTATICO MKII -2017- CONSULTORIO MEDICO GARRAPINILLOS";"20298";"200476248";"15105";"S";"762.44";"2018";"299";2018-08-09T00:00:00Z;2018-12-04T00:00:00Z;2018-08-14T08:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169430";"UNIDADES HIGIENICAS AZULES - BACTERIOSTATICO MKII -2018- CONSULTORIO MEDICO GARRAPINILLOS";"20298";"200476249";"15105";"S";"762.44";"2018";"299";2018-08-09T00:00:00Z;2018-12-04T00:00:00Z;2018-08-14T08:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168004";"COLABORACION EN LAS ACTIVIDADES REALIZADAS EN LA ASAMBLEA DE LA FABZ, CELEBRADA EL 15 DE ABRIL DE 2018";"20298";"18148";"4832";"S";"2995";"2018";"299";2018-07-24T00:00:00Z;2018-08-22T00:00:00Z;2018-07-24T12:48:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166740";"PREMIO POR COLABORACIÓN Y APOYO EN ACTIVIDADES DE LA JUNTA VECINAL DE LA CARTUJA BAJA A LO LARGO DEL AÑO";"20298";"0095498526";"23";"S";"179.8";"2018";"299";2018-07-10T00:00:00Z;2019-01-17T00:00:00Z;2018-07-10T08:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166738";"REHABILITACIÓN ALCALDÍA DE VILLARRAPA";"20298";"24";"184028";"S";"12403.09";"2018";"299";2018-07-09T00:00:00Z;2018-08-16T00:00:00Z;2018-07-10T08:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166191";"DERECHOS AUTOR. CONCIERTO Y CHARANGA EN MONTAÑANA";"20298";"1180341105";"3390";"S";"509.11";"2018";"299";2018-06-26T00:00:00Z;2018-08-14T00:00:00Z;2018-07-04T08:13:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163939";"INSTALACION DE ALUMBRADO PUBLICO EN CAMINO DEL ABEJAR, BARRIO VENTA DEL OLIVAR";"20298";"78";"11819";"S";"30131.31";"2018";"299";2018-06-11T00:00:00Z;2018-09-20T00:00:00Z;2018-06-12T08:21:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162853";"TRABAJOS DE EXTRACCION, RETIRADA Y GESTION DE ACUMULACIONES DE AGUA CONSECUENCIA DE LA CRECIDA DEL RIO EBRO EN BARRIOS RURALES";"20298";"00533";"144";"S";"21610.6";"2018";"299";2018-05-30T00:00:00Z;2018-10-22T00:00:00Z;2018-06-01T08:19:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162113";"ACTIVIDAD MUSICAL INFANTIL EL 02/01/2017 EN EL PABELLÓN MUNICIPAL DE MOVERA";"20298";"1180311611";"3390";"S";"31.76";"2018";"299";2018-05-18T00:00:00Z;2018-07-27T00:00:00Z;2018-05-23T08:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162419";"20UDS. TABLONES PARA DIFUSION DE INFORMACION FABRICADOS EN ACERO INOXIDABLE, SALVO CHAPA CENTRAL EN GALVANIZADO FABRICADOS TOTALMENTE DE ACUERDO AL PLANO DE LA MEMORIA. MONTAJE Y COLOCACION. PLANOS AS BUILT Y REPORTAJE FOTOGRAFICO.";"20298";"093-18";"213006";"S";"15737.13";"2018";"299";2018-04-15T00:00:00Z;2018-07-13T00:00:00Z;2018-05-25T11:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159252";"RENOVACIÓN DEL ALUMBRADO PÚBLICO EN EL BARRIO DE SAN GREGORIO";"20298";"39";"24";"S";"33026.95";"2018";"299";2018-04-12T00:00:00Z;2018-05-08T00:00:00Z;2018-04-13T08:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160448";"SUSTITUCIÓN LUMINARIAS  E INSTALACIÓN ELÉCTRICA EN LA AVDA. ZARAGOZA DEL BARRIO DE SAN JUAN DE MOZARRIFAR";"20298";"18400575";"262810";"S";"13067.09";"2018";"299";2018-04-10T00:00:00Z;2018-06-06T00:00:00Z;2018-05-03T08:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158416";"ARREGLO DE PAVIMENTOS EN CALLE LA PAZ Y ACCESO AL CAMPO DE FÚTBOL DE SAN JUAN DE MOZARRIFAR";"20298";"00257";"144";"S";"31399.45";"2018";"299";2018-03-31T00:00:00Z;2018-04-30T00:00:00Z;2018-04-05T08:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156391";"TRABAJOS REALIZADOS DE ARREGLO DEL PARQUE EN CALLE PADRE CLARET EN BARRIO MOVERA";"20298";"00070";"6776";"S";"23738.99";"2018";"299";2018-02-28T00:00:00Z;2018-04-04T00:00:00Z;2018-03-09T07:29:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156392";"REPARACIÓN ARQUETA REGISTRO EN ACERA TORRE SANTA ENGRACIA DE MOVERA";"20298";"00071";"6776";"S";"346";"2018";"299";2018-02-28T00:00:00Z;2018-04-11T00:00:00Z;2018-03-09T07:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154683";"INSTALACIÓN ALUMBRADO PÚBLICO EN ZONA RECREATIVA EL CAIDERO EN EL BARRIO DE PEÑAFLOR";"20298";"19";"11819";"S";"9088.31";"2018";"299";2018-02-15T00:00:00Z;2018-03-13T00:00:00Z;2018-02-16T08:05:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154495";"CERT 1 LIQUIDACION RENOVACION DEL PARQUE JOAQUIN COSTA EN EL BARRIO RURAL DE CASETAS";"20298";"AYZGZ10218";"203314";"S";"27779.18";"2018";"299";2018-02-13T00:00:00Z;2018-03-07T00:00:00Z;2018-02-13T17:14:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154496";"COLOCACION DE VALLA INFANTIL EN PARQUE JOAQUIN COSTA DE CASETAS";"20298";"AYZGZ20218";"203314";"S";"2274.8";"2018";"299";2018-02-13T00:00:00Z;2018-03-07T00:00:00Z;2018-02-13T17:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154684";"CONSTRUCCIÓN DE ACERA EN CAMINO DE PINSEQUE DEL BARRIO DE VENTA DEL OLIVAR";"20298";"00034";"6776";"S";"24138.3";"2018";"299";2018-02-05T00:00:00Z;2018-03-07T00:00:00Z;2018-02-16T08:05:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153678";"GIMNASIO AL AIRE LIBRE EN ALAMEDA DEL BARRIO DE CASETAS";"20298";"18F0066";"162060";"S";"11877.36";"2018";"299";2018-01-29T00:00:00Z;2018-02-26T00:00:00Z;2018-02-01T08:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153231";"J.V. PEÑAFLOR DECORACIÓN NAVIDEÑA";"20298";"0095479620";"23";"S";"308.74";"2018";"299";2018-01-11T00:00:00Z;2018-02-15T00:00:00Z;2018-01-12T07:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153648";"Discomovil Nochevieja San Juan de Mozarrifar";"20298";"1403-18";"197706";"N";"726";"2018";"299";2018-01-05T00:00:00Z;2018-03-06T00:00:00Z;2018-02-01T09:21:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152507";"GRABACIÓN AUDIO CONSEJO TERRITORIAL DE ALCALDES DE BARRIO 18-12-2017";"20298";"5228";"213728";"S";"114.95";"2017";"299";2017-12-20T00:00:00Z;2018-02-15T00:00:00Z;2017-12-21T16:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152334";"ADECUACIÓN CAMINO CASCAJO EN SAN JUAN DE MOZARRIFAR Factura Electrónica: 263";"20298";"263";"7795";"S";"45771.32";"2017";"299";2017-12-19T00:00:00Z;2018-01-26T00:00:00Z;2017-12-20T08:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151679";"J.V. MOVERA. MATERIAL ELÉCTRICO DECORACIÓN NAVIDEÑA";"20298";"0095473733";"23";"S";"59.85";"2017";"299";2017-12-16T00:00:00Z;2018-01-23T00:00:00Z;2017-12-18T07:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151675";"PREMIO POR LA ACTIVIDAD DE FOMENTO DEL COMERCIO DE PROXIMIDAD EN EL BARRIO DE LA CARTUJA";"20298";"0095473732";"23";"S";"99.9";"2017";"299";2017-12-16T00:00:00Z;2018-01-23T00:00:00Z;2017-12-18T07:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151590";"J.V. MOVERA. DECORACIÓN NAVIDAD";"20298";"0095473532";"23";"S";"126.75";"2017";"299";2017-12-15T00:00:00Z;2018-01-23T00:00:00Z;2017-12-15T13:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151255";"REPOSICIÓN 60 SILLAS  J.V. MONZALBARBA Factura Electrónica: 0092395558";"20298";"0092395558";"23";"S";"1873.08";"2017";"299";2017-12-14T00:00:00Z;2018-01-23T00:00:00Z;2017-12-14T11:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152845";"INSTALACION DE PARQUE INFANTIL EN ZONA DEL CONSULTORIO DEL BARRIO RURAL DE PE/AFLOR";"20298";"11217";"203314";"S";"14834.6";"2018";"299";2017-12-01T00:00:00Z;2018-01-25T00:00:00Z;2018-01-03T10:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166429";"REPOSICIÓN MATERIAL SECCIÓN TÉCNICA DE OBRAS PÚBLICAS DEL SERVICIO DE DISTRITOS";"20298";"34";"13392";"S";"175.56";"2018";"299";2017-11-30T00:00:00Z;2018-08-20T00:00:00Z;2018-07-06T07:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152838";"ACONDICIONAMIENTO DE CAMINOS EN EL BARRIO RURAL DE PE/AFLOR";"20298";"392";"139";"S";"12334.56";"2018";"299";2017-11-20T00:00:00Z;2018-01-25T00:00:00Z;2018-01-03T10:23:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149968";"COLABORACION EN LAS ACTIVIDADES REALIZADAS REALIZADAS EN LA ASAMBLEA DE LA FABZ, CELEBRADA EL 8 DE ABRIL DE 2017";"20298";"17213";"4832";"S";"2995";"2017";"299";2017-11-16T00:00:00Z;2018-01-22T00:00:00Z;2017-12-05T13:22:16Z;"Pagada";"";""
