id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156789";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA.FACTURA ELECTRÓNICA: 2018013";"20220";"2018013";"14203";"S";"4910.44";"2018";"227";2018-02-28T00:00:00Z;2018-04-03T00:00:00Z;2018-03-14T07:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154501";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1802BI00100A";"20220";"1802BI00100A";"208310";"S";"19281.42";"2018";"227";2018-02-13T00:00:00Z;2018-04-27T00:00:00Z;2018-02-14T07:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154074";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2018002";"20220";"2018002";"14203";"S";"8230.25";"2018";"227";2018-02-06T00:00:00Z;2018-04-03T00:00:00Z;2018-02-07T07:21:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153888";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1801BI00690A";"20220";"1801BI00690A";"208310";"S";"5348.33";"2018";"227";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T07:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150307";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017083";"20220";"2017083";"14203";"S";"886.74";"2017";"227";2017-12-07T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T07:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149111";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1711BI00570A";"20220";"1711BI00570A";"208310";"S";"27922.75";"2017";"227";2017-11-30T00:00:00Z;2018-04-05T00:00:00Z;2017-11-30T12:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148811";"DESPLAZAMIENTO Y ALOJAMIENTO A SEVILLA POR ASAMBLEA AEOPAS";"20220";"000744-17";"12535";"N";"216.15";"2017";"227";2017-11-27T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T12:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146186";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTIÓN TRIBUTARIA. Factura Electrónica: 2017069";"20220";"2017069";"14203";"S";"6459.4";"2017";"227";2017-11-07T00:00:00Z;2017-11-27T00:00:00Z;2017-11-08T08:01:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146207";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1710BI01212A";"20220";"1710BI01212A";"208310";"S";"20305.83";"2017";"227";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-08T08:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143546";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017059";"20220";"2017059";"14203";"S";"14053.9";"2017";"227";2017-10-05T00:00:00Z;2017-10-26T00:00:00Z;2017-10-06T07:33:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143777";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1709BI01573A";"20220";"1709BI01573A";"208310";"S";"17970";"2017";"227";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-10T07:39:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141419";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1708BI01217A";"20220";"1708BI01217A";"208310";"S";"15284.2";"2017";"227";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-11T07:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141139";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017050";"20220";"2017050";"14203";"S";"8241.52";"2017";"227";2017-08-31T00:00:00Z;2017-09-15T00:00:00Z;2017-09-06T07:32:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139790";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017046";"20220";"2017046";"14203";"S";"2917.58";"2017";"227";2017-08-03T00:00:00Z;2017-08-23T00:00:00Z;2017-08-04T07:28:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139964";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1707BI00815A";"20220";"1707BI00815A";"208310";"S";"21234.91";"2017";"227";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-08T07:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139965";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1707BI00817A";"20220";"1707BI00817A";"208310";"S";"4106.01";"2017";"227";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-08T07:43:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138098";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017038";"20220";"2017038";"14203";"S";"3089.47";"2017";"227";2017-06-30T00:00:00Z;2017-07-26T00:00:00Z;2017-07-07T07:50:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138099";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1706BI01224A";"20220";"1706BI01224A";"208310";"S";"16859.14";"2017";"227";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-07T07:51:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137230";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1706BI00359A";"20220";"1706BI00359A";"208310";"S";"14681.51";"2017";"227";2017-06-26T00:00:00Z;2017-10-06T00:00:00Z;2017-06-27T07:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135132";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017030";"20220";"2017030";"14203";"S";"2854.5";"2017";"227";2017-05-31T00:00:00Z;2017-06-29T00:00:00Z;2017-06-08T08:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133490";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1705BI00308A";"20220";"1705BI00308A";"208310";"S";"20330.64";"2017";"227";2017-05-22T00:00:00Z;2017-08-25T00:00:00Z;2017-05-23T08:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133111";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017022";"20220";"2017022";"14203";"S";"3980.06";"2017";"227";2017-04-30T00:00:00Z;2017-05-31T00:00:00Z;2017-05-17T09:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132494";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1704BI00781A";"20220";"1704BI00781A";"208310";"S";"17102.62";"2017";"227";2017-04-30T00:00:00Z;2017-07-12T00:00:00Z;2017-05-09T07:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130743";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2017018";"20220";"2017018";"14203";"S";"3013.96";"2017";"227";2017-03-31T00:00:00Z;2017-05-25T00:00:00Z;2017-04-17T07:47:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129779";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1703BI00485A";"20220";"1703BI00485A";"208310";"S";"14639.8";"2017";"227";2017-03-30T00:00:00Z;2017-06-12T00:00:00Z;2017-04-03T07:42:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128965";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA.Factura Electrónica: 2017009";"20220";"2017009";"14203";"S";"3089.76";"2017";"227";2017-02-28T00:00:00Z;2017-04-05T00:00:00Z;2017-03-21T07:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126823";"DIGITALIZACION Y MANTENIMIENTOS DE ARCHIVOS DEL SERVICIO DE GESTIÓN TRIBUTARIA. Factura Electrónica: 2017003";"20220";"2017003";"14203";"S";"1403.13";"2017";"227";2017-01-31T00:00:00Z;2017-03-14T00:00:00Z;2017-02-22T07:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125728";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1701BI00715A";"20220";"1701BI00715A";"208310";"S";"20179.34";"2017";"227";2017-01-31T00:00:00Z;2017-04-07T00:00:00Z;2017-02-03T07:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123755";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016087";"20220";"2016087";"14203";"S";"16193.22";"2016";"227";2016-12-09T00:00:00Z;2016-12-30T00:00:00Z;2016-12-15T09:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123158";"servicios relacionados con la factura del agua  1612BI00005A";"20220";"1612BI00005A";"208310";"S";"16949.2";"2016";"227";2016-12-05T00:00:00Z;2017-04-11T00:00:00Z;2016-12-13T08:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121326";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1611BI00672A";"20220";"1611BI00672A";"208310";"S";"14666.39";"2016";"227";2016-11-29T00:00:00Z;2017-04-11T00:00:00Z;2016-11-30T07:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121327";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1611BI00674A";"20220";"1611BI00674A";"208310";"S";"403.35";"2016";"227";2016-11-29T00:00:00Z;2017-04-11T00:00:00Z;2016-11-30T07:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119342";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016081";"20220";"2016081";"14203";"S";"1378.65";"2016";"227";2016-10-31T00:00:00Z;2016-12-14T00:00:00Z;2016-11-16T12:59:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118658";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1610BI01335A";"20220";"1610BI01335A";"208310";"S";"20260.86";"2016";"227";2016-10-31T00:00:00Z;2017-01-18T00:00:00Z;2016-11-10T11:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117555";"CODIGO TRIBUTARIO 23 ª EDICION 2016";"20220";"158097-0";"307";"N";"174";"2016";"227";2016-10-25T00:00:00Z;2016-11-24T00:00:00Z;2016-10-27T09:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115686";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1609BI00602A";"20220";"1609BI00602A";"208310";"S";"16904.61";"2016";"227";2016-09-30T00:00:00Z;2016-12-23T00:00:00Z;2016-10-04T08:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116816";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016074";"20220";"2016074";"14203";"S";"3140.69";"2016";"227";2016-09-30T00:00:00Z;2016-11-17T00:00:00Z;2016-10-20T07:20:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115023";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1609BI00116A";"20220";"1609BI00116A";"208310";"S";"20100.29";"2016";"227";2016-09-15T00:00:00Z;2016-11-09T00:00:00Z;2016-09-26T07:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114569";"Digitalización y mantenimiento de archivos del Servicio de Gestión Tributaria. Factura Electrónica: 2016066";"20220";"2016066";"14203";"S";"1206";"2016";"227";2016-08-31T00:00:00Z;2016-09-30T00:00:00Z;2016-09-16T08:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113932";"Servicios relacionados con la factura del agua. Factura Electrónica: 1608BI00931A";"20220";"1608BI00931A";"208310";"S";"14625.62";"2016";"227";2016-08-31T00:00:00Z;2016-11-09T00:00:00Z;2016-09-08T09:23:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113930";"Servicios relacionados con la factura del agua. Factura Electrónica: 1608BI00647A";"20220";"1608BI00647A";"208310";"S";"403.35";"2016";"227";2016-08-31T00:00:00Z;2016-11-09T00:00:00Z;2016-09-08T09:23:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112854";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016059";"20220";"2016059";"14203";"S";"429.13";"2016";"227";2016-07-31T00:00:00Z;2016-09-20T00:00:00Z;2016-08-12T13:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111018";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA.Factura Electrónica: 2016053";"20220";"2016053";"14203";"S";"4570.22";"2016";"227";2016-07-14T00:00:00Z;2016-08-10T00:00:00Z;2016-07-15T13:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110584";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.604.534";"20220";"1.604.534";"43295";"S";"16995.18";"2016";"227";2016-06-30T00:00:00Z;2016-10-05T00:00:00Z;2016-07-11T07:22:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110583";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016050";"20220";"2016050";"14203";"S";"1152.74";"2016";"227";2016-06-30T00:00:00Z;2016-08-05T00:00:00Z;2016-07-11T07:18:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108103";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016042";"20220";"2016042";"14203";"S";"2767.48";"2016";"227";2016-05-31T00:00:00Z;2016-06-24T00:00:00Z;2016-06-10T08:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107383";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1.603.430";"20220";"1.603.430";"43295";"S";"14452.94";"2016";"227";2016-05-31T00:00:00Z;2016-08-12T00:00:00Z;2016-06-02T07:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105789";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016032";"20220";"2016032";"14203";"S";"2945.61";"2016";"227";2016-04-30T00:00:00Z;2016-05-31T00:00:00Z;2016-05-11T13:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105245";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1.602.777";"20220";"1.602.777";"43295";"S";"20167.94";"2016";"227";2016-04-29T00:00:00Z;2016-08-12T00:00:00Z;2016-05-06T08:33:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103164";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.601.961";"20220";"1.601.961";"43295";"S";"16938.31";"2016";"227";2016-03-31T00:00:00Z;2016-06-07T00:00:00Z;2016-04-08T07:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103809";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016015";"20220";"2016023";"14203";"S";"5394.05";"2016";"227";2016-03-31T00:00:00Z;2016-05-03T00:00:00Z;2016-04-14T14:21:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100810";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1.601.206";"20220";"1.601.206";"43295";"S";"14538.51";"2016";"227";2016-02-29T00:00:00Z;2016-04-26T00:00:00Z;2016-03-07T08:38:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103808";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA. Factura Electrónica: 2016015";"20220";"2016015";"14203";"S";"3756.54";"2016";"227";2016-02-29T00:00:00Z;2016-05-03T00:00:00Z;2016-04-14T14:21:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99007";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1.600.743";"20220";"1.600.743";"43295";"S";"15968.95";"2016";"227";2016-02-11T00:00:00Z;2016-04-26T00:00:00Z;2016-02-12T08:23:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98927";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA.Factura Electrónica: 2016008";"20220";"2016008";"14203";"S";"5061.65";"2016";"227";2016-01-31T00:00:00Z;2016-03-02T00:00:00Z;2016-02-10T13:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95948";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.508.314";"20220";"1.508.314";"43295";"S";"21096.27";"2015";"227";2015-12-02T00:00:00Z;2016-02-04T00:00:00Z;2015-12-10T08:24:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95843";"Digitalización y mantenimiento de archivos del Servicio de Gestión Tributaria Factura Electrónica: 2015081";"20220";"2015081";"14203";"S";"9774.77";"2015";"227";2015-11-30T00:00:00Z;2016-01-07T00:00:00Z;2015-12-09T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94449";"Servicios relacionados con la factura del agua Factura Electrónica: 1.507.864";"20220";"1.507.864";"43295";"S";"14546.85";"2015";"227";2015-11-27T00:00:00Z;2016-02-04T00:00:00Z;2015-12-01T08:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92211";"Digitalización y mantenimiento archivos del Servicio Gestión Tributaria Factura Electrónica: 2015068";"20220";"2015068";"14203";"S";"7484.3";"2015";"227";2015-10-31T00:00:00Z;2015-12-16T00:00:00Z;2015-11-16T13:38:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91750";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA: Factura Electrónica: 1.507.418";"20220";"1.507.418";"43295";"S";"20040.14";"2015";"227";2015-10-30T00:00:00Z;2016-01-07T00:00:00Z;2015-11-12T08:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88452";"Digitalización y mantenimiento de archivos del Servicio de Gestión Tributaria. Factura Electrónica: 2015062";"20220";"2015062";"14203";"S";"4900.78";"2015";"227";2015-09-30T00:00:00Z;2015-10-26T00:00:00Z;2015-10-06T08:26:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92210";"Servicios relacionados con la factura del agua Factura Electrónica: 1.506.238";"20220";"1.506.238";"43295";"S";"403.35";"2015";"227";2015-09-30T00:00:00Z;2016-02-04T00:00:00Z;2015-11-16T13:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88790";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1.506.242";"20220";"1.506.242";"43295";"S";"16858.65";"2015";"227";2015-09-30T00:00:00Z;2015-12-23T00:00:00Z;2015-10-09T10:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86643";"Digitalización y custodia de archivos del Servicio de Gestión Tributaria. Factura Electrónica: 2015056";"20220";"2015056";"14203";"S";"2205.44";"2015";"227";2015-08-31T00:00:00Z;2015-10-05T00:00:00Z;2015-09-07T09:26:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86895";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.505.728";"20220";"1.505.728";"43295";"S";"14507.19";"2015";"227";2015-08-31T00:00:00Z;2015-10-30T00:00:00Z;2015-09-09T14:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85780";"Digitalización documentos gestión tributaria e-Factura: 2015050";"20220";"2015050";"14203";"S";"3368.97";"2015";"227";2015-07-31T00:00:00Z;2015-09-08T00:00:00Z;2015-08-14T10:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85811";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.505.116";"20220";"1.505.116";"43295";"S";"19999.61";"2015";"227";2015-07-31T00:00:00Z;2015-10-30T00:00:00Z;2015-08-14T13:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83258";"Digitalización y custodia de archivos del Servicio de Gestión Tributaria. Factura Electrónica: 2015044";"20220";"2015044";"14203";"S";"6804.58";"2015";"227";2015-06-30T00:00:00Z;2015-07-20T00:00:00Z;2015-07-03T10:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86270";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.504.442";"20220";"1.504.442";"43295";"S";"16894.43";"2015";"227";2015-06-30T00:00:00Z;2015-10-30T00:00:00Z;2015-09-01T07:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80930";"Digitalización y custodia de archivos del Servicio de Gestión Tributaria. Factura Electrónica: 2015037.";"20220";"2015037";"14203";"S";"3901.23";"2015";"227";2015-05-31T00:00:00Z;2015-07-08T00:00:00Z;2015-06-03T13:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83708";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.503.452";"20220";"1.503.452";"43295";"S";"17027.4";"2015";"227";2015-05-29T00:00:00Z;2015-10-28T00:00:00Z;2015-07-09T11:27:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83711";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.503.455";"20220";"1.503.455";"43295";"S";"14419.55";"2015";"227";2015-05-29T00:00:00Z;2015-10-28T00:00:00Z;2015-07-09T11:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83710";"Servicios relacionados con la factura del Agua. Factura Electrónica: 1.503.454";"20220";"1.503.454";"43295";"S";"19558.02";"2015";"227";2015-05-29T00:00:00Z;2015-10-28T00:00:00Z;2015-07-09T11:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83709";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.503.453";"20220";"1.503.453";"43295";"S";"19784.09";"2015";"227";2015-05-29T00:00:00Z;2015-10-28T00:00:00Z;2015-07-09T11:28:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86250";"Servicios relacionados con la factura del agua. Factura Electrónica: 1.502.277";"20220";"1.502.277";"43295";"S";"14321.77";"2015";"227";2015-04-20T00:00:00Z;2015-10-30T00:00:00Z;2015-09-01T07:34:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76616";"Factura Electrónica: 2015024";"20220";"2015024";"14203";"S";"8535.79";"2015";"227";2015-03-31T00:00:00Z;2015-05-06T00:00:00Z;2015-04-08T15:37:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88789";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA. Factura Electrónica: 1.502.100";"20220";"1.502.100";"43295";"S";"403.37";"2015";"227";2015-03-31T00:00:00Z;2015-12-23T00:00:00Z;2015-10-09T10:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74595";"Factura Electrónica: 2015015";"20220";"2015015";"14203";"S";"3017.85";"2015";"227";2015-02-28T00:00:00Z;2015-04-20T00:00:00Z;2015-03-11T08:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70329";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2014079";"14203";"N";"1645.6";"2014";"227";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T13:57:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69804";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011406799";"43295";"N";"26131.43";"2014";"227";2014-11-24T00:00:00Z;2015-02-03T00:00:00Z;2014-11-26T08:39:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69963";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2014077";"14203";"N";"9247.04";"2014";"227";2014-11-24T00:00:00Z;2015-01-16T00:00:00Z;2014-11-26T13:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69811";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011406801";"43295";"N";"1507.19";"2014";"227";2014-11-24T00:00:00Z;2015-02-03T00:00:00Z;2014-11-26T08:47:29Z;"Pagada";"";""
