id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361265";"AJUSTE BANDAS DEMANDA A/O 2022";"20557";"2023-08";"92025";"S";"2881395.69";"2023";"194";2023-02-03T00:00:00Z;2023-02-16T00:00:00Z;2023-02-03T13:39:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361263";"PAGO POR USUARIO (PPU) CUARTO TRIMESTRE 2022.";"20557";"2023-07";"92025";"S";"3779486.2";"2023";"194";2023-02-03T00:00:00Z;2023-02-16T00:00:00Z;2023-02-03T13:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354614";"PRIMER PARCIAL, DE DOS, DE DICIEMBRE 2022 POR SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA";"20557";"AYTO.SERIE 1DIC-2022";"909633";"S";"82473.54";"2022";"194";2022-12-30T00:00:00Z;2023-01-27T00:00:00Z;2023-01-12T12:26:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354040";"CERTIFICACION 20/22. NOVIEMBRE 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 20-2022";"171461";"S";"159563.92";"2022";"194";2022-12-30T00:00:00Z;2023-01-24T00:00:00Z;2022-12-30T13:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354039";"CERTIFICACION 19/22. OCTUBRE 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 19-2022";"171461";"S";"4388372.79";"2022";"194";2022-12-30T00:00:00Z;2023-01-23T00:00:00Z;2022-12-30T13:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354020";"CERT. Nº 13/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"228-2022";"35040";"S";"108739.84";"2022";"194";2022-12-30T00:00:00Z;2023-01-25T00:00:00Z;2022-12-30T10:40:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354038";"CERTIFICACION 18/22. SEPTIEMBRE 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 18-2022";"171461";"S";"2069716.43";"2022";"194";2022-12-30T00:00:00Z;2023-01-24T00:00:00Z;2022-12-30T12:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354019";"CERT. Nº 12/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"227-2022";"35040";"S";"282416.06";"2022";"194";2022-12-30T00:00:00Z;2023-01-25T00:00:00Z;2022-12-30T10:36:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353632";"CERT. 14_AZ 10% 4º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR. SUBVENCION";"20557";"14_AZ";"171461";"S";"104417.67";"2022";"194";2022-12-22T00:00:00Z;2023-01-10T00:00:00Z;2022-12-22T10:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353680";"CERTIFICACION 12/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1299";"3885";"S";"42289.22";"2022";"194";2022-12-22T00:00:00Z;2023-01-12T00:00:00Z;2022-12-22T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353628";"CERT. 13_AZ 90% 4º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR. SUBVENCION";"20557";"13_AZ";"171461";"S";"939759.06";"2022";"194";2022-12-22T00:00:00Z;2023-01-10T00:00:00Z;2022-12-22T09:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353708";"CERTIFICACION 17/22. SEPTIEMBRE 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 17-2022";"171461";"S";"1130427.51";"2022";"194";2022-12-21T00:00:00Z;2023-01-19T00:00:00Z;2022-12-22T13:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353678";"CERTIFICACION 1/2022 SUMINISTRO Y SERVICIO DE MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N220279";"973949";"S";"16267.51";"2022";"194";2022-12-20T00:00:00Z;2023-01-12T00:00:00Z;2022-12-22T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351562";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-16 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS";"20557";"02810";"144";"S";"28531.62";"2022";"194";2022-12-16T00:00:00Z;2022-12-30T00:00:00Z;2022-12-16T11:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351563";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-9 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS";"20557";"02811";"144";"S";"36185.86";"2022";"194";2022-12-16T00:00:00Z;2022-12-30T00:00:00Z;2022-12-16T11:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351561";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-15 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS";"20557";"02809";"144";"S";"41430.13";"2022";"194";2022-12-16T00:00:00Z;2022-12-30T00:00:00Z;2022-12-16T11:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351228";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SRVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. NOVIEMBRE 2022";"20557";"AYTO.SERIE NOV-2022";"909633";"S";"103942.77";"2022";"194";2022-12-14T00:00:00Z;2022-12-29T00:00:00Z;2022-12-15T09:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350247";"CERTIFICACION 11/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1179";"3885";"S";"56678.99";"2022";"194";2022-12-07T00:00:00Z;2022-12-28T00:00:00Z;2022-12-07T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350228";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA SEPTIEMBRE 2022";"20557";"AYTO.SERIE SEPT-2022";"909633";"S";"107253.56";"2022";"194";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T10:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350230";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA OCTUBRE 2022";"20557";"AYTO.SERIE OCT-2022";"909633";"S";"107723.3";"2022";"194";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T11:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349796";"CERT. 3-22 ASISTENCIA TECNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA";"20557";"3216.22.-03";"315084";"S";"61328.77";"2022";"194";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-02T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349227";"CERT. 3/22 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DELSERVICIO DE MOVILIDAD URBANA 31/08-22 A 10-11-22";"20557";"140.22";"978808";"S";"4682.37";"2022";"194";2022-11-30T00:00:00Z;2023-01-09T00:00:00Z;2022-11-30T12:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349301";"CERTIFICACION 7/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022096";"3745";"S";"36642.76";"2022";"194";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-30T14:20:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344559";"CERT. Nº 11/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"201-2022";"35040";"S";"95176.66";"2022";"194";2022-11-28T00:00:00Z;2022-12-15T00:00:00Z;2022-11-28T11:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344211";"CERT. 09-AZ 90% 2º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS ELECTRIFICACION EXTERIOR. SUBVENCION";"20557";"09_AZ";"171461";"S";"1667310.14";"2022";"194";2022-11-23T00:00:00Z;2022-12-07T00:00:00Z;2022-11-24T11:11:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344217";"CERT. 12_AZ 10% 3º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR. SUBVENCION";"20557";"12_AZ";"171461";"S";"132035.76";"2022";"194";2022-11-23T00:00:00Z;2022-12-13T00:00:00Z;2022-11-24T11:31:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344215";"CERT. 11_AZ 90% 3º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS ELECTRIFICACION INTERIOR. SUBVENCION";"20557";"11_AZ";"171461";"S";"1188321.83";"2022";"194";2022-11-23T00:00:00Z;2022-12-09T00:00:00Z;2022-11-24T11:23:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344214";"CERT. 10_AZ 10% 2º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS. ELECTRIFICACION EXTERIOR. SUBVENCION";"20557";"10_AZ";"171461";"S";"185256.68";"2022";"194";2022-11-23T00:00:00Z;2022-12-12T00:00:00Z;2022-11-24T11:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344022";"CERTIFICACION 16/22. AGOSTO 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 16-2022";"171461";"S";"3000";"2022";"194";2022-11-18T00:00:00Z;2022-12-01T00:00:00Z;2022-11-23T10:24:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343463";"CERTIFICACION 4/2022 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N220005";"973949";"S";"141189.03";"2022";"194";2022-11-17T00:00:00Z;2023-01-24T00:00:00Z;2022-11-17T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343386";"CERTIFICACION AJUSTE POR INVERSIONES 2020. SUBVENCION";"20557";"CERTIF. 15-2022";"171461";"S";"9451120.46";"2022";"194";2022-11-17T00:00:00Z;2022-12-01T00:00:00Z;2022-11-17T10:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343409";"CERTIFICACION 2-22. CONTRATO DEL SERVICIO DE ASISTENCIA TÉCNICA PARA DEFINICIÓN DEL MODELO TECNICO-JURIDICO-FINANCIERO DEL SERVICIO PUBLICO DEL TRANSPORTE COLECTIVO URBANO POR AUTOBÚS";"20557";"U16929028EMIT--202202";"318977";"S";"42095.9";"2022";"194";2022-11-17T00:00:00Z;2022-11-30T00:00:00Z;2022-11-17T11:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342486";"CERT. Nº 10/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"192-2022";"35040";"S";"185134.76";"2022";"194";2022-11-10T00:00:00Z;2022-11-30T00:00:00Z;2022-11-10T11:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342437";"CERTIFICACIÓN 10/2022 PARA LA ASISTENCIA TECNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRÁFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1028";"3885";"S";"54786.68";"2022";"194";2022-11-09T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T18:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342373";"CERT. Nº 9/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"189-2022";"35040";"S";"181768.66";"2022";"194";2022-11-09T00:00:00Z;2022-11-30T00:00:00Z;2022-11-09T14:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336698";"CERTIFICACION 14/22. AGOSTO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 14-2022";"171461";"S";"995536.44";"2022";"194";2022-10-25T00:00:00Z;2022-11-04T00:00:00Z;2022-10-26T09:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336880";"LICENCIAS AUTOCAD";"20557";"FA1-223143.";"206808";"S";"2420";"2022";"194";2022-10-25T00:00:00Z;2022-11-16T00:00:00Z;2022-10-27T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336630";"CERT. 2/2022 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"124.22";"978808";"S";"8049.9";"2022";"194";2022-10-25T00:00:00Z;2022-12-19T00:00:00Z;2022-10-25T12:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336750";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA AGOSTO 2022";"20557";"AYTO.SERIE AG-2022";"909633";"S";"54831.53";"2022";"194";2022-10-24T00:00:00Z;2022-11-09T00:00:00Z;2022-10-26T13:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336379";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2022.";"20557";"2022-83";"92025";"S";"1134827.34";"2022";"194";2022-10-24T00:00:00Z;2022-11-02T00:00:00Z;2022-10-24T10:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336377";"80% PAGO POR USUARIO (PPU) TERCER TRIMESTRE 2022";"20557";"2022-82";"92025";"S";"1535116.14";"2022";"194";2022-10-24T00:00:00Z;2022-11-02T00:00:00Z;2022-10-24T10:04:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336264";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA JULIO 2022";"20557";"AYTO.SERIE JL-2022";"909633";"S";"71381.08";"2022";"194";2022-10-21T00:00:00Z;2022-11-03T00:00:00Z;2022-10-21T13:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336318";"CERTIFICACION 3/2022 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N220004";"973949";"S";"342748.72";"2022";"194";2022-10-21T00:00:00Z;2022-12-23T00:00:00Z;2022-10-23T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334156";"CERTIFICACION 13/22. AGOSTO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 13-2022";"171461";"S";"1048061.42";"2022";"194";2022-10-14T00:00:00Z;2022-10-26T00:00:00Z;2022-10-14T13:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333580";"CERTIFICACION 9/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-876";"3885";"S";"48760.93";"2022";"194";2022-10-11T00:00:00Z;2022-10-26T00:00:00Z;2022-10-11T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333173";"CERT. 08-AZ 10% 2º HITO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS ELCTRIFICACION INTERIOR. SUBVENCION";"20557";"08_AZ";"171461";"S";"91036.01";"2022";"194";2022-10-07T00:00:00Z;2022-10-26T00:00:00Z;2022-10-10T11:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333171";"CERT. 07-AZ 90% 2º HITO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS ELCTRIFICACION INTERIOR. SUBVENCION";"20557";"07_AZ";"171461";"S";"819324.09";"2022";"194";2022-10-07T00:00:00Z;2022-10-26T00:00:00Z;2022-10-10T11:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332264";"CERTIFICACION 6/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022078";"3745";"S";"24205.54";"2022";"194";2022-10-04T00:00:00Z;2022-10-21T00:00:00Z;2022-10-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331593";"CERT. 06-AZ SET TORREOLIVERA. TRABAJOS DE REFUERZO, ADECUACION, ADAPTACION O REFORMA DE INSTALACIONES DE LA RED EXISTENTE EN SERVICIO Y PAGO UNICO TRABAJOS EN SET TORREOLIVERA PARA RECOGER CUARTO CABLE. SUBVENCION";"20557";"06_AZ";"171461";"S";"227410.87";"2022";"194";2022-09-29T00:00:00Z;2022-10-26T00:00:00Z;2022-09-30T09:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//329813";"CERT. Nº 8/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"157-2022";"35040";"S";"328061.07";"2022";"194";2022-09-22T00:00:00Z;2022-10-18T00:00:00Z;2022-09-22T14:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326546";"HONORARIOS PROYECTO DE OBRA CIVIL PARA PROYECTO EUROPEO INCIT-EV";"20557";"EMIT-03922-039";"968956";"S";"5929";"2022";"194";2022-09-13T00:00:00Z;2022-09-28T00:00:00Z;2022-09-13T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326840";"CERTIFICACION 12/22. JULIO 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 12-2022";"171461";"S";"3276537.48";"2022";"194";2022-09-12T00:00:00Z;2022-09-27T00:00:00Z;2022-09-16T11:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326375";"CERTIFICACIÓN 8/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRÁFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-687";"3885";"S";"47382.15";"2022";"194";2022-09-11T00:00:00Z;2022-09-27T00:00:00Z;2022-09-12T11:58:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326752";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. JUNIO 2022";"20557";"AYTMO.SERIE JUNIO-22";"909633";"S";"98638.15";"2022";"194";2022-09-07T00:00:00Z;2022-09-29T00:00:00Z;2022-09-15T11:37:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320228";"CERT. Nº 7/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"150-2022";"35040";"S";"289522.05";"2022";"194";2022-09-01T00:00:00Z;2022-09-28T00:00:00Z;2022-09-01T14:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320566";"CERTIFICACION 11/22. JUNIO 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 11-2022";"171461";"S";"301426.19";"2022";"194";2022-09-01T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T11:48:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320248";"ASISTENCIA TECNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LINEA 1 DEL TRANVÍA EN ZARAGOZA AÑO 2022";"20557";"3216.22.-02";"315084";"S";"61328.77";"2022";"194";2022-09-01T00:00:00Z;2022-09-22T00:00:00Z;2022-09-01T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320114";"CUOTA ANUAL RED DE CIUDADES QUE CAMINAN 2022";"20557";"C-2022--53";"296079";"S";"3000";"2022";"194";2022-08-30T00:00:00Z;2022-09-15T00:00:00Z;2022-08-31T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320067";"CERTIFICACION 5/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022058";"3745";"S";"14401.61";"2022";"194";2022-08-30T00:00:00Z;2022-09-13T00:00:00Z;2022-08-30T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318963";"CERTIFICACION 7/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-574";"3885";"S";"58771.66";"2022";"194";2022-08-10T00:00:00Z;2022-08-30T00:00:00Z;2022-08-10T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319855";"GEST. TCA Y TRAM DOCUMENTACIÓ PARA SOLICITUD DE CONDIC TCO ECONOMICAS PARA SUMINISTRO DE PUENTOS DE RECARGA PARA VEHICULOS ELECTRICOS EN 37 UBICACIONES";"20557";"24";"325064";"N";"5820.1";"2022";"194";2022-08-05T00:00:00Z;2022-09-08T00:00:00Z;2022-08-26T07:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319214";"CERTIFICACION 10/22. JUNIO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROSPOR AUTOBUS. SUBVENCION";"20557";"CERTIF. 10-2022";"171461";"S";"3430218.16";"2022";"194";2022-08-03T00:00:00Z;2022-08-31T00:00:00Z;2022-08-13T00:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318655";"20% PPU PRIMER TRIMESTRE 2022 MAS PPU SEGUNDO TRIMESTRE 2022.";"20557";"2022-59";"92025";"S";"2061935.49";"2022";"194";2022-07-31T00:00:00Z;2022-08-31T00:00:00Z;2022-08-05T10:45:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318658";"PPD SEGUNDO TRIMESTRE 2022";"20557";"2022-60";"92025";"S";"1069405.64";"2022";"194";2022-07-31T00:00:00Z;2022-08-29T00:00:00Z;2022-08-05T10:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319340";"OPENCTITIES MAP POWERVIEW PERPETUAL LIC.";"20557";"48319178";"161421";"N";"2322";"2022";"194";2022-07-29T00:00:00Z;2022-09-28T00:00:00Z;2022-08-17T09:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316927";"CERTIFICACION 4/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022049";"3745";"S";"38277.58";"2022";"194";2022-07-20T00:00:00Z;2022-08-04T00:00:00Z;2022-07-20T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316825";"CERT. Nº 6/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"123-2022";"35040";"S";"319032.73";"2022";"194";2022-07-19T00:00:00Z;2022-07-29T00:00:00Z;2022-07-19T14:11:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316807";"CERTIFICACION 09/22. MAYO 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 09-2022";"171461";"S";"2256371.01";"2022";"194";2022-07-18T00:00:00Z;2022-07-29T00:00:00Z;2022-07-19T12:07:44Z;"Pagada";"";""
