id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198771";"CERTIFICACION FINAL OBRA CARRIL DE BICICLETAS EN AVENIDA SAN JUAN BOSCO";"20557";"2190285";"6388";"S";"16158.29";"2019";"194";2019-07-26T00:00:00Z;2019-12-04T00:00:00Z;2019-08-01T07:45:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198379";"PAGO A CUENTA SEGUNDO SEMESTRE-2019, SERVICIO DE TRANSPORTE DE VIAJEROS DE ZARAGOZA-GARRAPINILLOS-TORRE-MEDINA-ZARAGOZA, CONCESION Nº. 604";"20557";"7-12";"387";"S";"380000";"2019";"194";2019-07-25T00:00:00Z;2019-08-09T00:00:00Z;2019-07-26T11:44:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197481";"CERTIFICADO 2/2019 DEL 02/05/2019 A 05/07/2019 MANTENIMIENTO Y CONSERVACIÓN DE LA SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"502N190003";"973949";"S";"216290.14";"2019";"194";2019-07-12T00:00:00Z;2019-10-16T00:00:00Z;2019-07-16T07:20:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197668";"CERTIFICACION 05/19. MAYO 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 05-2019";"171461";"S";"3289947.39";"2019";"194";2019-07-11T00:00:00Z;2019-07-30T00:00:00Z;2019-07-17T15:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197293";"SEGUNDO PAGO A CUENTA SUBVENCIÓN 2019 CORRESPONDIENTE AL SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS POR CARRETERA ENTRE ZARAGOZA Y TORRES DE SAN LAMBERTO";"20557";"AS 0000005";"829";"S";"40000";"2019";"194";2019-07-10T00:00:00Z;2019-07-24T00:00:00Z;2019-07-12T07:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197236";"CERT. Nº 79 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.01/04/2019 A 30/06/2019";"20557";"2-2019";"95802";"S";"66743.81";"2019";"194";2019-07-10T00:00:00Z;2019-10-17T00:00:00Z;2019-07-11T12:42:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197296";"SEGUNDO PAGO A CUENTA SUBVENCIÓN 2019 CORRESPONDIENTE AL SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS POR CARRETERA ENTRE ZARAGOZA-VILLARRAPA";"20557";"AS 0000008";"829";"S";"50000";"2019";"194";2019-07-10T00:00:00Z;2019-07-24T00:00:00Z;2019-07-12T07:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197295";"SEGUNDO PAGO A CUENTA SUBVENCIÓN 2019 CORRESPONDIENTE AL SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS POR CARRETERA ENTRE ZARAGOZA-MONZALBARBA-ALFOCEA";"20557";"AS 0000007";"829";"S";"260000";"2019";"194";2019-07-10T00:00:00Z;2019-07-24T00:00:00Z;2019-07-12T07:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197294";"SEGUNDO PAGO A CUENTA SUBVENCIÓN 2019 CORRESPONDIENTE AL SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS POR CARRETERA ENTRE ZARAGOZA Y CASETAS";"20557";"AS 0000006";"829";"S";"600000";"2019";"194";2019-07-10T00:00:00Z;2019-07-24T00:00:00Z;2019-07-12T07:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196983";"LIQUIDACION LINEA DE MOVERA DEL A/O 2.018";"20557";"AZ-003-2019";"1241";"S";"61534.58";"2019";"194";2019-07-09T00:00:00Z;2019-10-04T00:00:00Z;2019-07-09T10:27:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196814";"ABONO DE LAS CANTIDADES A CUENTA DE LAS CERTIFICACIONES MENSUALES DE LA LINEA SAN JUAN DE MOZARRIFAR. SEGUNDO TRIMESTRE A/O 2019";"20557";"PAGO A CTA SAN JUAN 2 SM";"56980";"S";"345000";"2019";"194";2019-07-05T00:00:00Z;2019-07-16T00:00:00Z;2019-07-05T14:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196815";"ABONO DE LAS CANTIDADES A CUENTA DE LAS CERTIFICACIONES MENSUALES DE LA LINEA DE N.U. EL ZORONGO. SEGUNDO SEMESTRE A/O 2019";"20557";"PAGO A CTA ZORONGO 2SM";"56980";"S";"357500";"2019";"194";2019-07-05T00:00:00Z;2019-07-16T00:00:00Z;2019-07-05T14:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196151";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"056.19";"978808";"S";"8035.69";"2019";"194";2019-07-01T00:00:00Z;2019-10-16T00:00:00Z;2019-07-01T13:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197102";"CERTIFICACION 2-2019 ACTUACIONES DE MEJORA DE ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"2190255";"6388";"S";"52964.64";"2019";"194";2019-07-01T00:00:00Z;2019-07-22T00:00:00Z;2019-07-10T07:23:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196186";"CERTIFICACION 2-2019 CORRECCION MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"2019082";"3745";"S";"35362.15";"2019";"194";2019-07-01T00:00:00Z;2019-07-18T00:00:00Z;2019-07-02T08:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196187";"GESTION DEL CONVENIO ZTAXI";"20557";"41278";"41323";"S";"9000";"2019";"194";2019-06-30T00:00:00Z;2019-07-25T00:00:00Z;2019-07-02T08:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197191";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. JUNIO 2019";"20557";"AYTO.SERIE JUNIO-19";"909633";"S";"60967.73";"2019";"194";2019-06-30T00:00:00Z;2019-07-22T00:00:00Z;2019-07-11T12:22:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196207";"CERTIFICACION 12-ABRIL 2019 CONTRATO SERVICIOS ESTUDIO DE VIABILIDAD, ANTEPROYECTO CONSTRUCTIVO DE REFERENCIA, DOCUMENTACIÓN AMBIENTAL, PLAN DE EXPLOTACIÓN Y PROGRAMA ECONÓMICO LÍNEA DE TRANVÍA ESTE-OESTE EN ZARAGOZA";"20557";"001";"191080";"S";"68243.5";"2019";"194";2019-06-28T00:00:00Z;2019-07-16T00:00:00Z;2019-07-02T08:41:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196528";"7-12 MOVERA 2019 IMPORTE PAGO A CUENTA DE LOS SERVICIOS DE TRANSPORTE REALIZADOS DE LA LINEA DE BARRIO RURAL DE MOVERA DE JULIO A DICIEMBRE DE 2.019. (EXPTE. 693208/2012)";"20557";"AZ-002-2019";"1241";"S";"300000";"2019";"194";2019-06-28T00:00:00Z;2019-07-26T00:00:00Z;2019-07-03T12:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195732";"CERTIFICACION 04/19. ABRIL 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 04-2019";"171461";"S";"4028644.46";"2019";"194";2019-06-20T00:00:00Z;2019-07-08T00:00:00Z;2019-06-26T10:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194244";"APOYO TECNICO A SECCION MOVILIDAD SOSTENIBLE AYUNTAMIENTO ZARAGOZA 10 DE MAYO A 10 DE JUNIO";"20557";"20192T03";"275359";"N";"1005.15";"2019";"194";2019-06-10T00:00:00Z;2019-07-08T00:00:00Z;2019-06-11T08:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194878";"CERTIF. 3 OBRA: CARRIL DE BICICLETAS AVDA. SAN JUAN BOSCO";"20557";"1190026";"6388";"S";"10125.11";"2019";"194";2019-06-10T00:00:00Z;2019-08-19T00:00:00Z;2019-06-17T08:42:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193858";"CERTIF. 1 (MAYO 2019) CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE ZARAGOZA";"20557";"2019066";"3745";"S";"43504.69";"2019";"194";2019-06-05T00:00:00Z;2019-06-25T00:00:00Z;2019-06-06T08:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193824";"CERTIFICADO 1/2019 02/01/2019 A 30/04/2019 MANTENIMIENTO Y CONSERVACION DE LA SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"502N190002";"973949";"S";"179898.63";"2019";"194";2019-06-05T00:00:00Z;2019-10-03T00:00:00Z;2019-06-06T08:45:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194132";"PUESTO A PUNTO BICICLETAS PARA DONACION";"20557";"A166";"272475";"N";"1034.05";"2019";"194";2019-06-04T00:00:00Z;2019-06-25T00:00:00Z;2019-06-10T08:37:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194712";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. MAYO 2019";"20557";"AYTO.SERIE MAYO-2019";"909633";"S";"67937.83";"2019";"194";2019-05-31T00:00:00Z;2019-07-01T00:00:00Z;2019-06-13T14:34:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193937";"CERTIFICACION 03/19. MARZO 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 03-2019";"171461";"S";"3331970.91";"2019";"194";2019-05-30T00:00:00Z;2019-06-13T00:00:00Z;2019-06-06T12:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192673";"PRIMER PAGO SUBVENCION AÑO 2019- SERVICIO PUBLICO REGULAR DE TRANSPORTES DE VIAJEROS ZARAGOZA-TORRES DE SAN LAMBERTO";"20557";"AS 0000001";"829";"S";"40000";"2019";"194";2019-05-24T00:00:00Z;2019-06-03T00:00:00Z;2019-05-27T07:40:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192676";"PRIMER PAGO SUBVENCION AÑO 2019- SERVICIO PUBLICO REGULAR DE TRANSPORTES DE VIAJEROS ZARAGOZA-VILLARAPA";"20557";"AS 0000004";"829";"S";"50000";"2019";"194";2019-05-24T00:00:00Z;2019-06-03T00:00:00Z;2019-05-27T07:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192675";"PRIMER PAGO SUBVENCION AÑO 2019- SERVICIO PUBLICO REGULAR DE TRANSPORTES DE VIAJEROS ZARAGOZA-MONZALBARBA-ALFOCEA";"20557";"AS 0000003";"829";"S";"260000";"2019";"194";2019-05-24T00:00:00Z;2019-06-03T00:00:00Z;2019-05-27T07:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192674";"PRIMER PAGO SUBVENCION AÑO 2019- SERVICIO PUBLICO REGULAR DE TRANSPORTES DE VIAJEROS ZARAGOZA-CASETAS";"20557";"AS 0000002";"829";"S";"600000";"2019";"194";2019-05-24T00:00:00Z;2019-06-03T00:00:00Z;2019-05-27T07:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192281";"CARRIL BICI AVD ESTUDIANTES CERTIF DEL 1 DE ABRIL A 9 DE MAYO 2019";"20557";"2019062";"3745";"S";"22132.4";"2019";"194";2019-05-21T00:00:00Z;2019-06-04T00:00:00Z;2019-05-22T08:51:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192333";"CERT. Nº 3/2019 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA DEL 1 DE MARZO AL 15 DE MARZO DE 2019";"20557";"114-2019";"35040";"S";"179264.86";"2019";"194";2019-05-21T00:00:00Z;2019-10-03T00:00:00Z;2019-05-22T10:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192031";"PAGO A CUENTA PRIMER SEMESTRE SERVICIO DE TRANSPORTE DE VIAJEROS DE ZARAGOZA GARRAPINILLOS-TORRE MEDINA - ZARAGOZA - CNCESION Nº. 604";"20557";"1-6";"387";"S";"380000";"2019";"194";2019-05-20T00:00:00Z;2019-05-28T00:00:00Z;2019-05-20T10:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192079";"ABONO SEGUNDO SEMESTRE DE LAS CANTIDADES A CUENTA DE LAS CERTIFICACIONES MENSUALES LINEA DE N.U. EL ZORONGO";"20557";"PAGO A CTA ZORONGO 1SM";"56980";"S";"357500";"2019";"194";2019-05-20T00:00:00Z;2019-05-28T00:00:00Z;2019-05-20T11:58:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192063";"ABONO DE LAS CANTIDADES A CUENTA DE LAS CERTIFICACIONES MENSUALES DE LA LINEA SAN JUAN DE MOZARRIFAR";"20557";"PAGO A CTA SAN JUAN 1 SM";"56980";"S";"345000";"2019";"194";2019-05-20T00:00:00Z;2019-05-28T00:00:00Z;2019-05-20T11:51:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192118";"CARRIL BICI SAN JUAN BOSCO CERTIF 2 DE 1 DE ABRIL A 10 DE MAYO 2019";"20557";"1190016";"6388";"S";"71351.51";"2019";"194";2019-05-17T00:00:00Z;2019-06-10T00:00:00Z;2019-05-21T08:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192759";"PLAN DE ACCION 2019 LABICI: LABORATORIO DE INNOVACION POR LA BICICLETA";"20557";"82-2019";"274819";"N";"1815";"2019";"194";2019-05-14T00:00:00Z;2019-11-13T00:00:00Z;2019-05-27T13:42:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192690";"PAGO POR DISPONIBILIDAD PRIMER TRIMESTRE 2019 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-39IVA";"20557";"2019-39";"92025";"S";"1044743.88";"2019";"194";2019-05-10T00:00:00Z;2019-06-03T00:00:00Z;2019-05-27T10:01:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192704";"IVA CORRESPONDIENTE AL PPU PRIMER TRIMESTRE 2019 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2019-40IVA";"92025";"S";"169479.04";"2019";"194";2019-05-10T00:00:00Z;2019-06-03T00:00:00Z;2019-05-27T10:19:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192713";"PAGO POR USUARIO PRIMER TRIMESTRE 2019 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-40IVA.";"20557";"2019-40";"92025";"S";"1694790.39";"2019";"194";2019-05-10T00:00:00Z;2019-06-03T00:00:00Z;2019-05-27T10:15:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192692";"IVA CORRESPONDIENTE AL PPD PRIMER TRIMESTRE 2019 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2019-39IVA";"92025";"S";"104474.39";"2019";"194";2019-05-10T00:00:00Z;2019-06-03T00:00:00Z;2019-05-27T10:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191550";"APOYO TECNICO A SECCION MOVILIDAD SOSTENIBLE AYUNTAMIENTO ZARAGOZA";"20557";"20192T01";"275359";"N";"2059.84";"2019";"194";2019-05-09T00:00:00Z;2019-06-28T00:00:00Z;2019-05-13T14:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191278";"IMPORTE SUBVENCION AÑO 2013.SERV VIAJEROS ZARAG-SAN LAMBERTO RESOLUCION TSJA  PROCIMIENTO Nº 0000231-2016 JUZGADO CONT ADTIVO Nº 2 ZARAGOZA FECHA 30-04-2019";"20557";"SU 0000029";"829";"S";"194.75";"2019";"194";2019-05-08T00:00:00Z;2019-05-24T00:00:00Z;2019-05-09T07:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191228";"CERT. Nº 78 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"1-2019";"95802";"S";"90049.07";"2019";"194";2019-05-08T00:00:00Z;2019-07-01T00:00:00Z;2019-05-08T14:44:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191345";"CERTIFICACION 02/19. FEBRERO 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 02-2019";"171461";"S";"2654135.44";"2019";"194";2019-05-07T00:00:00Z;2019-05-16T00:00:00Z;2019-05-09T14:19:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190445";"REPARACION BICICLETAS PARA DONACION";"20557";"A156";"272475";"N";"838.63";"2019";"194";2019-04-30T00:00:00Z;2019-05-24T00:00:00Z;2019-04-30T13:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192611";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. ABRIL 2019";"20557";"AYTO.SERIE ABRIL-2019";"909633";"S";"57000.07";"2019";"194";2019-04-30T00:00:00Z;2019-06-03T00:00:00Z;2019-05-24T14:29:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189863";"MEJORA ACCESIB CENTROS EDUCATIVOS RUTAS ESCOLARES 01/2019";"20557";"2190137";"6388";"S";"8268.2";"2019";"194";2019-04-15T00:00:00Z;2019-05-13T00:00:00Z;2019-04-22T07:37:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189537";"CARRIL BICI AVD ESTUDIANTES CERTIF 1 DEL 18 MARZO A 31 MARZO 2019";"20557";"2019039";"3745";"S";"25635.19";"2019";"194";2019-04-12T00:00:00Z;2019-05-14T00:00:00Z;2019-04-15T07:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190467";"LICENCIA AUTOCAD I";"20557";"190209";"206808";"S";"387.2";"2019";"194";2019-04-12T00:00:00Z;2019-05-20T00:00:00Z;2019-05-02T09:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189287";"CERTIFICACION 01/19. ENERO 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 01-2019";"171461";"S";"2403574.12";"2019";"194";2019-04-09T00:00:00Z;2019-04-25T00:00:00Z;2019-04-10T17:01:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189418";"CARRIL BICI SAN JUAN BOSCO CERTIF 1 DEL 18 FEB A 31 MARZO 2019";"20557";"1190012";"6388";"S";"80111.97";"2019";"194";2019-04-09T00:00:00Z;2019-05-03T00:00:00Z;2019-04-12T07:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192093";"ESTUDIO PRELIMINAR DE LA UNIDAD VECINAL VENECIA-TORRERO";"20557";"F-35-2019";"17226";"N";"3617.9";"2019";"194";2019-04-05T00:00:00Z;2019-10-21T00:00:00Z;2019-05-20T13:37:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190470";"LICENCIA AUTOCAD II";"20557";"190200";"206808";"S";"1548.8";"2019";"194";2019-04-05T00:00:00Z;2019-05-20T00:00:00Z;2019-05-02T09:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192620";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. MARZO 2019";"20557";"AYTO.SERIE MARZO-2019";"909633";"S";"62600.25";"2019";"194";2019-03-31T00:00:00Z;2019-06-03T00:00:00Z;2019-05-24T14:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188013";"ESTUDIO VIABILIDAD, ANTEPROYECTO, PROYECTO LINEA TRANVIA ESTE-OESTE CERTIFICACION OCTUBRE 2018-ENERO 2019";"20557";"01";"191080";"S";"86675.13";"2019";"194";2019-03-25T00:00:00Z;2019-05-06T00:00:00Z;2019-03-28T14:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186728";"CERT. Nº 13/2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"51-2019";"35040";"S";"114435.63";"2019";"194";2019-03-14T00:00:00Z;2019-05-02T00:00:00Z;2019-03-14T14:04:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186732";"CERT. Nº 2/2019 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"54-2019";"35040";"S";"164605.99";"2019";"194";2019-03-14T00:00:00Z;2019-04-30T00:00:00Z;2019-03-14T14:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186731";"CERT. Nº 1/2019 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"53-2019";"35040";"S";"427286.4";"2019";"194";2019-03-14T00:00:00Z;2019-04-30T00:00:00Z;2019-03-14T14:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186730";"CERT. Nº 14/2018 CONSERVACION MATERIAL SEMAFORICO DE ZARAGOZA";"20557";"52-2019";"35040";"S";"200290.7";"2019";"194";2019-03-14T00:00:00Z;2019-04-30T00:00:00Z;2019-03-14T14:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186446";"1-6 MOVERA 2019 IMPORTE PAGO A CUENTA DE LOS SERVICIOS DE TRANSPORTE REALIZADOS DE LA LINEA DE BARRIO RURAL DE MOVERA DE ENERO A JUNIO DE 2.019. (EXPEDIENTE 693.208/2012)";"20557";"AZ-001-2019";"1241";"S";"307500";"2019";"194";2019-03-12T00:00:00Z;2019-03-22T00:00:00Z;2019-03-12T19:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186155";"CERTIFICACION 15/18. DICIEMBRE 2018 - 1ª PARTE. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROSPOR AUTOBUS. SUBVENCION";"20557";"CERTIF. 15-2018";"171461";"S";"2227438.62";"2019";"194";2019-03-07T00:00:00Z;2019-03-19T00:00:00Z;2019-03-11T09:28:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192009";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. FEBRERO 2019";"20557";"AYTO.SERIE FEBRERO-2019";"909633";"S";"57849.58";"2019";"194";2019-02-28T00:00:00Z;2019-05-28T00:00:00Z;2019-05-17T14:19:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184904";"CERTIFICACION 14/18. NOVIEMBRE 2018 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 14-2018";"171461";"S";"1157320.52";"2019";"194";2019-02-14T00:00:00Z;2019-03-01T00:00:00Z;2019-02-21T09:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214676";"OPEN CITIES MAP POWER VIEW PERPETUAL LIC1";"20557";"48057707";"161421";"N";"2275";"2020";"194";2019-02-13T00:00:00Z;2020-04-29T00:00:00Z;2020-02-24T08:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185076";"PAGO POR USUARIO CUARTO TRIMESTRE 2018 PROVISONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-10IVA";"20557";"2019-10";"92025";"S";"2469693.6";"2019";"194";2019-02-11T00:00:00Z;2019-03-04T00:00:00Z;2019-02-25T10:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185085";"IVA AJUSTE BANDAS DE DEMANDA A/O 2018 Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2019-12IVA";"92025";"S";"70737.47";"2019";"194";2019-02-11T00:00:00Z;2019-03-04T00:00:00Z;2019-02-25T11:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185084";"AJUSTE BANDAS DE DEMANDA A/O 2018. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-12IVA";"20557";"2019-12";"92025";"S";"707374.71";"2019";"194";2019-02-11T00:00:00Z;2019-03-04T00:00:00Z;2019-02-25T11:15:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185081";"PPD CUARTO TRIMESTRE PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-11IVA.";"20557";"2019-11";"92025";"S";"1044743.88";"2019";"194";2019-02-11T00:00:00Z;2019-03-04T00:00:00Z;2019-02-25T11:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185077";"IVA CORRESPONDIENTE AL PPU CUARTO TRIMESTRE 2018 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2019-10IVA";"92025";"S";"246969.36";"2019";"194";2019-02-11T00:00:00Z;2019-03-04T00:00:00Z;2019-02-25T10:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185082";"IVA PPD CUARTO TRIMESTRE 2018 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO";"20557";"2019-11IVA";"92025";"S";"104474.39";"2019";"194";2019-02-11T00:00:00Z;2019-03-04T00:00:00Z;2019-02-25T11:11:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192018";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. ENERO 2019";"20557";"AYTO.SERIE ENERO-2019";"909633";"S";"58415.87";"2019";"194";2019-01-31T00:00:00Z;2019-05-28T00:00:00Z;2019-05-17T14:15:23Z;"Pagada";"";""
