id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88892";"SERVICIO DE COMEDOR PARA APOYO DE ESCOLARES DEL DISTRITO, SEMANA DE 29 DE JUNIO A 3 DE JULIO";"25211";"77-15";"153";"N";"1545.5";"2015";"293";2015-09-30T00:00:00Z;2015-11-16T00:00:00Z;2015-10-13T09:25:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91023";"Servicio de comedo para apoyo de escolares del distrito, semana del 20 al 31 de julio.";"25211";"79-15";"153";"N";"2557.5";"2015";"293";2015-09-30T00:00:00Z;2015-11-26T00:00:00Z;2015-11-09T08:10:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83176";"Actuación Banda Gaitas de Boto Aragonesas para el III FESTIVAL DE BANDAS DE MUSICA DEL ACTUR";"25211";"03-2015";"22445";"N";"750";"2015";"293";2015-06-17T00:00:00Z;2015-09-04T00:00:00Z;2015-07-02T13:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83145";"Gastos organización III FESTIVAL BANDAS DE MUSICA DEL ACTUR";"25211";"04-2015";"22445";"N";"283.1";"2015";"293";2015-06-17T00:00:00Z;2015-09-23T00:00:00Z;2015-07-02T14:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83144";"Actuación Banda de Música de la Asoc. Club Social EMAZ para el III FESTIVAL DE BANDAS DE MUSICA DEL ACTUR";"25211";"02-2015";"22445";"N";"890";"2015";"293";2015-06-17T00:00:00Z;2015-09-04T00:00:00Z;2015-07-02T14:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83146";"Alquiler plaza interior WTCZ para III FESTIVAL BANDAS DE MUSICA DEL ACTUR";"25211";"15-0001-000496";"64405";"N";"471.9";"2015";"293";2015-06-10T00:00:00Z;2015-09-04T00:00:00Z;2015-07-02T14:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85406";"Jornada bilingüeorganizada por la Junta Municipal Actur Rey Fernando con colaboracion con el Ampa Pedro Saputo del Ceip José Antonio Labordetaa ";"25211";"C-15001";"195105";"N";"850";"2015";"293";2015-06-08T00:00:00Z;2015-10-19T00:00:00Z;2015-08-05T08:59:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83143";"Sonorización para III FESTIVAL DE BANDAS DE MUSICA DEL ACTUR";"25211";"2-2015";"193925";"N";"605";"2015";"293";2015-06-06T00:00:00Z;2016-01-25T00:00:00Z;2015-07-02T13:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81209";"Carnaval 2015 organizado por la Junta Municipal Actur-Rey Fernando en colaboracion con la Asoacion de Vecinos Parque Goya";"25211";"1-2015";"17959";"N";"567.22";"2015";"293";2015-06-04T00:00:00Z;2015-07-02T00:00:00Z;2015-06-05T09:58:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82011";"INSERCION EN PUBLICACION CRONICA DE ZARAGOZA MES DE MAYO - FIESTAS ACTUR";"25211";"0471089610";"5590";"S";"907.5";"2015";"293";2015-05-31T00:00:00Z;2015-09-09T00:00:00Z;2015-06-12T13:00:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86211";"segundo triangulas de fútbol organizado por la Junta Municipal Actur Rey Fernando en colaboracion con el Ampa del Ceip Parque Goya";"25211";"1 000035";"195505";"N";"394";"2015";"293";2015-05-29T00:00:00Z;2015-11-05T00:00:00Z;2015-08-31T09:29:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79253";"Escuela de fútbol y torneo Actur organizaco por la Junta Municipal Actur-Rey Fernando con el C.D. Actur Pablo Iglesias";"25211";"5 50175";"83339";"N";"600";"2015";"293";2015-05-12T00:00:00Z;2015-06-04T00:00:00Z;2015-05-14T09:32:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78967";"Jornadas Saludables Actur se mueve por la salud organizadas por la Junta Municipal Actur Rey Fernando en colaboración con ATECEA";"25211";"2015-28";"13696";"N";"2500";"2015";"293";2015-05-06T00:00:00Z;2015-06-04T00:00:00Z;2015-05-11T10:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78034";"Renovación material de grabación de audio para asistencia a los Plenos de la Junta Municipal Actur-Rey Fernando";"25211";"O15023";"14749";"N";"140";"2015";"293";2015-04-28T00:00:00Z;2015-05-29T00:00:00Z;2015-04-29T08:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77845";"Espectáculo Cheminerum organizado por la Junta Municipal Actur-Rey Fernando en colaboración con el Ceip Agustina de Aragón dentro de las programación San Jorjadas";"25211";"15-117";"50587";"N";"1500";"2015";"293";2015-04-18T00:00:00Z;2015-05-21T00:00:00Z;2015-04-27T13:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75468";"Vamos al Teatro, organizaco por la Junta Municipal Actur-Rey Fernando en colaboración con el Centro Cívico Río Ebro.";"25211";"006-15";"15425";"N";"2000";"2015";"293";2015-03-02T00:00:00Z;2015-04-22T00:00:00Z;2015-03-23T10:37:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70457";"Plan de infancia del ámbito territorial de la Junta Municipal Actur-Rey Fernando";"25211";"FC13-2014";"12687";"N";"700";"2014";"293";2014-11-26T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69878";"Corona fúnebre flor natural.";"25211";"20144784";"10670";"N";"205";"2014";"293";2014-11-26T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T10:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69599";"Actuación de la Coral en  el Salón de Actos del Centro Cívico Fernandez Ordoñez para la Junta Municipal Actur Rey Fernando";"25211";"2-14";"16932";"N";"300";"2014";"293";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-25T11:02:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69952";"Biblioteca de animación en el Ies Parque Goya organizada por la Junta Municipal Actur-Rey Fernando en colaboración con el IES Parque Goya";"25211";"1415";"187100";"N";"130";"2014";"293";2014-11-25T00:00:00Z;2015-09-09T00:00:00Z;2014-11-26T12:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70166";"material de pintura para la I Jornada de Jóvenes Talentosos organizada por la Junta Municipal Actur-Rey Fernando en colaboración con el Ies Parque Goya";"25211";"130325";"305";"N";"134.98";"2014";"293";2014-11-25T00:00:00Z;2015-01-14T00:00:00Z;2014-11-27T09:36:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69523";"Animación en Parque Goya organizada por la Junta Municipal Actur Rey Fernando en colaboración con la A.VV. Parque Goya";"25211";"42-2014";"57099";"N";"750";"2014";"293";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T09:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69032";"Ágape Navidad servido en la Junta Municipal Rey Fernando.";"25211";"346-14";"153";"N";"500";"2014";"293";2014-11-21T00:00:00Z;2015-01-20T00:00:00Z;2014-11-21T11:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69043";"Folletos Junta Municipal Actur-Rey Fernando.";"25211";"1401024";"96";"N";"2006.74";"2014";"293";2014-11-20T00:00:00Z;2015-01-20T00:00:00Z;2014-11-21T12:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69845";"Dinamización biblioteca Ies Parque Goya organizada por la Junta Municipal Actur Rey Fernando en colaboración con el Ies Parque Goya";"25211";"178.14";"187022";"N";"375";"2014";"293";2014-11-20T00:00:00Z;2015-03-16T00:00:00Z;2014-11-26T09:27:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69300";"Biblioteca de animación organizada por la Junta Municipal Actur-Rey Fernando en colaboración con el IES Parque Goya";"25211";"316";"21605";"N";"181.5";"2014";"293";2014-11-20T00:00:00Z;2015-01-20T00:00:00Z;2014-11-24T10:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68175";"Material para la I Jornada de Jovenes Talentosos  organizada por la Junta Municipal Actur-Rey Fernando.";"25211";"A-699";"112630";"N";"99.99";"2014";"293";2014-11-13T00:00:00Z;2015-04-13T00:00:00Z;2014-11-18T08:35:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67933";"Tronca de Navidad organizada por la Junta Municipal Actur-Rey Fernando";"25211";"193-2014";"77022";"N";"641.3";"2014";"293";2014-11-12T00:00:00Z;2015-01-15T00:00:00Z;2014-11-14T13:47:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68506";"Folletos bases y edición libro XII Concurso de Cuentos Actur, organizado por la Junta Municipal Actur-Rey Fernando, en colaboración con la Asociación de Cultura y Festejos Actur.";"25211";"272";"962979";"N";"2161";"2014";"293";2014-11-12T00:00:00Z;2015-01-12T00:00:00Z;2014-11-19T11:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68461";"Animación entrega de premios XII Certamen Cuentos Actur organizado por la Junta Municipal Actur-Rey Fernando.";"25211";"2014-24";"109501";"N";"1089";"2014";"293";2014-11-10T00:00:00Z;2015-01-12T00:00:00Z;2014-11-19T09:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67922";"XX Festival de Jazz Al Margen organizado por las Juntas Actur y El Rabal";"25211";"019-2014";"15424";"N";"500";"2014";"293";2014-11-09T00:00:00Z;2015-01-12T00:00:00Z;2014-11-14T13:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67921";"I Jornada de Jovenes Talentosos  organizada por la Junta Municipal Actur-Rey Fernando en colaboración con el IES Parque Goya.";"25211";"00309";"15349";"N";"146.41";"2014";"293";2014-11-07T00:00:00Z;2015-01-05T00:00:00Z;2014-11-14T13:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68204";"Materiales para la I Jornada de Jovenes Talentosos organizada por la Junta Municipal Actur-Rey Fernando";"25211";"A-678";"112630";"N";"154.5";"2014";"293";2014-11-07T00:00:00Z;2015-04-13T00:00:00Z;2014-11-18T08:47:57Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66877";"Iº CONCURSO ESCOLAR CARTELES DE SEGURIDAD VIAL ATECEA organizado por la Junta Municipal Actur-Rey Fernando.";"25211";"2014-66";"13696";"N";"200";"2014";"293";2014-11-05T00:00:00Z;2015-01-19T00:00:00Z;2014-11-07T09:11:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66938";"Gastos derivados del proyecto POR UN BARRIO DE TODOS Y PARA TODOS organizado por la Junta Municipal Actur-Rey Fernando.";"25211";"2014-65";"13696";"N";"500";"2014";"293";2014-11-05T00:00:00Z;2015-01-05T00:00:00Z;2014-11-07T11:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70123";"Comic literario I jornada de jóvenes talentosos organizado por la Junta Municipal Actur-Rey Fernando en colaboración con el Ies Parque Goya";"25211";"314";"21605";"N";"121";"2014";"293";2014-11-04T00:00:00Z;2015-01-20T00:00:00Z;2014-11-27T08:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67310";"Monitor curso dulzaina organizado por la Junta Municipal Actur-Rey Fernando con la A.C. Os Chufladors";"25211";"1-2014";"186491";"N";"508.8";"2014";"293";2014-10-31T00:00:00Z;2015-01-22T00:00:00Z;2014-11-11T13:25:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66691";"SERVICIO DE COMEDOR PARA ESCOLARES NECESITADOS DEL DISTRITO ACTUR EN EL CENTRO DE CONVIVENCIA REY FERNANDO (SEMANAS 28 Y 29))";"25211";"292-14";"153";"N";"1815";"2014";"293";2014-10-31T00:00:00Z;2014-12-26T00:00:00Z;2014-11-06T08:36:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67297";"SERVICIO DE COMEDOR PARA ESCOLARES NECESITADOS DEL DISTRITO ACTUR EN EL CENTRO DE CONVIVENCIA REY FERNANDO (SEMANAS 30 y 31))";"25211";"293-14";"153";"N";"1947";"2014";"293";2014-10-31T00:00:00Z;2014-12-26T00:00:00Z;2014-11-11T11:23:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66578";"I Jornada de Jovenes Talentosos  organizada por la Junta Municipal Actur-Rey Fernando en colaboración con el IES Parque Goya.";"25211";"27570";"3434";"N";"113.74";"2014";"293";2014-10-27T00:00:00Z;2014-12-26T00:00:00Z;2014-11-05T09:07:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68178";"Vamos al Teatro, organizaco por la Junta Municipal Actur-Rey Fernando en colaboración con el Centro Cívico Río Ebro.";"25211";"055-14";"15425";"N";"1842.83";"2014";"293";2014-10-20T00:00:00Z;2014-12-29T00:00:00Z;2014-11-18T08:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66427";"SERVICIO DE COMEDOR PARA ESCOLARES NECESITADOS DEL DISTRITO ACTUR EN EL CENTRO DE CONVIVENCIA REY FERNANDO (SEMANAS 26 Y 27)";"25211";"258-14";"153";"N";"2992";"2014";"293";2014-10-16T00:00:00Z;2014-12-05T00:00:00Z;2014-11-03T13:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64319";"Proyecto deporte y hábitos saludables para adultos de la Junta Municipal Actur en colaboración con la A.Deportiva Cristo Rey";"25211";"1-2014";"90001";"N";"500";"2014";"293";2014-09-30T00:00:00Z;2014-11-19T00:00:00Z;2014-10-02T12:38:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61959";"Libros para la nueva Biblioteca de la Junta Municipal: Biblioteca de Parque Goya ";"25211";"17521";"1873";"N";"2002.51";"2014";"293";2014-07-22T00:00:00Z;2014-09-23T00:00:00Z;2014-08-13T09:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64268";"Animación de las fiestas 2014 de la Junta Municipal Actur-Rey Fernando.";"25211";"L-14060";"13297";"N";"600";"2014";"293";2014-07-12T00:00:00Z;2014-11-19T00:00:00Z;2014-10-02T08:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59321";"IX Jornadas Culturales en Parque Goya organizadas por la Junta Municipal y la AVV Los Caprichos";"25211";"45-G";"17489";"N";"800";"2014";"293";2014-06-21T00:00:00Z;2014-09-04T00:00:00Z;2014-06-27T13:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59033";"Jornada deportiva de convivencia organizada por la Junta Municipal Actur Rey Fernando junto con el Ampa del Ceip Catalina de Aragon";"25211";"4   40203";"83339";"N";"500";"2014";"293";2014-06-13T00:00:00Z;2014-08-07T00:00:00Z;2014-06-23T09:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59239";"Escuela de fútbol y Torneo Actur organizado por la Junta Municipal Actur-Rey Fernando con el C.D. Actur Pablo Iglesias";"25211";"4-40200";"83339";"N";"350";"2014";"293";2014-06-11T00:00:00Z;2014-09-04T00:00:00Z;2014-06-26T10:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57918";"Espectáculo taurino organizado por la Junta Municipal para las fiestas del barrio, en colaboración con la A.VV. Aveactur";"25211";"4-2014";"181945";"N";"1199.99";"2014";"293";2014-06-09T00:00:00Z;2014-07-02T00:00:00Z;2014-06-09T08:25:49Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58488";"actuacion pasacalles matinas y concierto organizao por la Junta Municipal Actur-Rey Fernando en colaboracion con la A. Musical del Club Social de Empleados Municipales del Ayuntamiento de Zaragoza";"25211";"3-2014";"22445";"N";"750";"2014";"293";2014-06-07T00:00:00Z;2014-08-05T00:00:00Z;2014-06-13T12:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58499";"Banda de gaitas pasacalles vespertino organizado por la Junta Municipal Actur-Rey Fernando en colaboración con la Asociación Musical del Club Social de Empleados Municipales ";"25211";"4-2014";"22445";"N";"460";"2014";"293";2014-06-07T00:00:00Z;2014-08-05T00:00:00Z;2014-06-13T12:44:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58501";"Gastos II Festival de Bancas de música del Actur organizado por la Junta Mpal Actur en colaboración con la A. Musical del Club Social Empleados Mpales.";"25211";"5-2014";"22445";"N";"186.95";"2014";"293";2014-06-07T00:00:00Z;2014-08-05T00:00:00Z;2014-06-13T12:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58516";"Actuación en II festival de bandas del Actur organizado por la Junta Municipal Actur en colaboración con la A Musical Miralbueno";"25211";"01-2014";"13610";"N";"750";"2014";"293";2014-06-07T00:00:00Z;2014-07-17T00:00:00Z;2014-06-13T13:18:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57915";"Anuncio difusión actos fiestas Actur 2014";"25211";"471084321";"5590";"N";"907.5";"2014";"293";2014-05-31T00:00:00Z;2014-07-10T00:00:00Z;2014-06-09T08:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56666";"Edición de poemario Poesía de Colores de la Junta Municipal en colaboración con la Asociación Literaria Rey Fernando de Aragón";"25211";"140181";"2978";"N";"975";"2014";"293";2014-05-14T00:00:00Z;2014-06-30T00:00:00Z;2014-05-20T10:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57181";"Programas de Fiestas 2014, Carteleria, Entradas e impresos de fiestas";"25211";"B.62-14";"15830";"N";"1400";"2014";"293";2014-05-13T00:00:00Z;2014-10-08T00:00:00Z;2014-05-28T12:39:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56524";"I Jornada bilingüe organizada por la Junta Municipal Actur-Rey Fernando, en colaboración con el CEIP José Antonio Labordeta";"25211";"170-2014";"179111";"N";"800";"2014";"293";2014-05-09T00:00:00Z;2014-07-31T00:00:00Z;2014-05-16T13:29:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54969";"espectáculo medieval para la Jorgeada, organizado por la Junta Municipal junto con el Ampa Agustina de Aragón.";"25211";"039-14";"11128";"N";"1550";"2014";"293";2014-04-12T00:00:00Z;2014-05-28T00:00:00Z;2014-04-22T10:48:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52203";"Anuncio Junta Municipal Actur-Rey Fernando. Diciembre 2013";"25211";"471082721";"5590";"N";"242";"2014";"293";2014-01-31T10:07:22Z;2014-04-25T00:00:00Z;2014-03-11T09:40:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46875";"diseño, sonorización y mantenimiento web Festival Bandas Música Actur, organizado por la Junta Municipal Actur-Rey Fernando";"25211";"03";"176145";"N";"1064.8";"2013";"293";2013-11-26T09:33:32Z;"";2013-11-26T09:33:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46648";"Ágape de Navidad servido en la Junta Municipal, organizado por la misma.";"25211";"338-13";"153";"N";"500";"2013";"293";2013-11-25T12:42:21Z;"";2013-11-25T12:42:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46641";"Actuación Navideña en la Junta Municipal, organizada por la misma Junta.";"25211";"1-13";"16932";"N";"300";"2013";"293";2013-11-25T12:34:53Z;"";2013-11-25T12:34:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45798";"animación entrega de premio XI Certamen Cuentos Actur organizado por la Junta Municipal Actur.";"25211";"2013-25";"109501";"N";"980";"2013";"293";2013-11-20T11:22:08Z;"";2013-11-21T11:17:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46085";"Impresión de libros Jugando con la poesia, organizado por la J.M. Actur-Rey Fernando";"25211";"367";"2978";"N";"499.93";"2013";"293";2013-11-20T10:21:10Z;"";2013-11-22T10:18:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45782";"Edición de libros del XI Certamen del concurso de cuentos Actur-Rey Fernando y folletos bases, organizado por la Junta Actur.";"25211";"202";"962979";"N";"2520.43";"2013";"293";2013-11-19T11:57:45Z;"";2013-11-21T11:03:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46443";"Tronca de Navidad en Actur, organizada por la Junta Municipal Actur-Rey Fernando";"25211";"161-2013";"77022";"N";"641.3";"2013";"293";2013-11-19T10:29:46Z;"";2013-11-25T09:34:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45336";"espectáculo: recicling, en Navigoya 2013. Organizado por la Junta Municipal Actur-Rey Fernando.";"25211";"158-2013";"77022";"N";"750";"2013";"293";2013-11-13T13:46:24Z;"";2013-11-19T13:43:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44561";"Representación obra El gusanito que queria volar en el C.C. Río Ebro el día 11/11/2013";"25211";"60-13";"175510";"N";"2000";"2013";"293";2013-11-11T09:27:04Z;"";2013-11-13T09:20:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44330";"actuación espectáculo DIXIALOGANDO (C.C. Fernándes Ordoñez)dentro de la programación del XIX Festival de Jazz Al Margen de Zaragoza 2013";"25211";"017-2013";"15424";"N";"1000";"2013";"293";2013-11-09T10:24:19Z;"";2013-11-11T10:22:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47081";"gastos organización festival de bandas de música en el Actur, organizado por la Junta Municipal Actur-Rey Fernando.";"25211";"05-13";"22445";"N";"887";"2013";"293";2013-11-05T13:50:12Z;"";2013-11-26T13:45:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43901";"suministro de sillas para el festival de bandas de música organizado por la Junta Municipal Actur-Fey Fernando.";"25211";"122-13";"705";"N";"10";"2013";"293";2013-10-31T09:28:38Z;"";2013-11-04T12:00:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43140";"Gastos desplazamiento Festival Bandas de Música del Actur";"25211";"90";"174922";"N";"440";"2013";"293";2013-10-15T11:45:25Z;"";2013-10-22T11:39:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41882";"Cesión de auditorio, iluminación exterior y utilización camerino para festival de bandas de música del Actur, organizado por la Junta Municipal con la banda de música de empleados municipales.";"25211";"13-0001-000554";"64405";"N";"508.2";"2013";"293";2013-10-01T12:06:22Z;"";2013-10-03T12:01:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41633";"Servicio de comedor para escolares necesitados del Distrito Actur en el Centro de Convivencia Rey Fernando.";"25211";"255-13";"153";"N";"2887.5";"2013";"293";2013-09-30T11:44:25Z;"";2013-09-30T11:44:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46832";"Colaboración den el Festival de bandas Actur, organizado por la Junta Municipal Actur-Rey Fernando.";"25211";"10-2013";"176143";"N";"200";"2013";"293";2013-09-24T09:20:43Z;"";2013-11-26T08:52:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41433";"Festival de bandas Actur, organizado por la Junta Municipal.";"25211";"274";"2978";"N";"163.35";"2013";"293";2013-09-16T10:36:41Z;"";2013-09-26T10:26:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40111";"Adquisión de material para el programa cadena de favores de la Junta Mpal. Actur y Os Zagales DAragón";"25211";"VA-001868";"3316";"N";"600";"2013";"293";2013-09-03T13:59:26Z;"";2013-09-05T13:39:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39922";"ADQUISICION DE MATERIAL PARA PROGRAMA DE PREVENCION DE ADICCIONES JUGONIA (GAFAS DISTORSIONADORAS PARA QUE LOS JOVENES CONSTATEN EFECTOS DEL ALCOHOL) ";"25211";"13000139";"111084";"N";"224.99";"2013";"293";2013-08-13T08:44:54Z;"";2013-09-02T13:43:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38805";"CELEBRACION DE TORNEO DE FUTBOL Y ESCUELA DE VERANO DEL BARRIO ACTUR IMPULSADO POR LA JUNTA MUNICIPAL";"25211";"1  10241";"83339";"N";"600.01";"2013";"293";2013-07-11T11:50:28Z;"";2013-08-06T11:42:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37293";"Servicio de ambulancia para el acto de la Junta Municipal: Noche de San Juan";"25211";"50000-2013-06-60";"3274";"N";"115";"2013";"293";2013-06-30T09:04:56Z;"";2013-07-09T09:00:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37735";"ACTUACION EN JORNADAS CULTURALES Y HOGUERA SAN JUAN DE LA JUNTA MUNICIPAL";"25211";"30-G";"17489";"N";"800";"2013";"293";2013-06-24T14:15:16Z;"";2013-07-15T14:04:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37213";"Grupo teatro en acto de la Junta Municipal: Noche de San Juan en Parque Che Guevara";"25211";"024.2013";"91554";"N";"600";"2013";"293";2013-06-24T12:41:22Z;"";2013-07-08T12:23:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34687";"17 tarjetas regalo concurso de volumenes de la escuela de artes, organizado por la Junta Municipal Actur-Rey Fernando";"25211";"600182062";"23";"N";"510";"2013";"293";2013-06-04T14:21:09Z;"";2013-06-04T14:21:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35190";"celebración sanjorjadas y mercado medieval por la Junta Municipal y el apa ceip agustina de aragon.";"25211";"078-13";"11128";"N";"800";"2013";"293";2013-06-04T14:01:10Z;"";2013-06-10T13:53:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37460";"anuncio de las fiestas en prensan crónica actur";"25211";"471079449";"5590";"N";"907.5";"2013";"293";2013-05-31T13:36:36Z;"";2013-07-11T13:23:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34123";"Reparación equipo de sonido Samson. Propiedad de la Junta Municipal Actur-Rey Fernando.";"25211";"A-13052";"22430";"N";"82.45";"2013";"293";2013-05-23T12:20:14Z;"";2013-05-24T12:12:57Z;"En tramitación";"";""
