id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388226";"ALFILERES, AGUJAS Y MATERIAL PARA CURSO DE COSTURA CASA DE LA MUJER";"61891";"1 001851";"61687";"N";"77.96";"2023";"174";2023-09-18T00:00:00Z;2023-10-10T00:00:00Z;2023-09-19T14:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388444";"REPRESENTACIÓN UNO MÁS UNO IGUAL A UNO 16/09/23";"61891";"H-43";"271215";"N";"531.3";"2023";"174";2023-09-16T00:00:00Z;2023-10-11T00:00:00Z;2023-09-22T08:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388779";"PROJECT MANAGEMENT FACTURA ELECTRÓNICA: 23/436";"61891";"23-436";"175733";"S";"3230.7";"2023";"174";2023-09-15T00:00:00Z;2023-11-02T00:00:00Z;2023-09-27T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387957";"REVISIÓN Y REPARACIÓN DE MÁQUINAS DE COSER";"61891";"000462";"213019";"N";"84.7";"2023";"174";2023-09-15T00:00:00Z;2023-10-10T00:00:00Z;2023-09-15T11:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387862";"DOS VENTILADORES PARA CASA DE ACOGIDA FACTURA ELECTRÓNICA: 0095669777";"61891";"0095669777";"23";"S";"51.99";"2023";"174";2023-09-14T00:00:00Z;2023-10-10T00:00:00Z;2023-09-14T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388273";"CV ALIMENTACIÓN FACTURA DE 12/09/23";"61891";"230960400060";"928964";"N";"400.56";"2023";"174";2023-09-12T00:00:00Z;2023-11-14T00:00:00Z;2023-09-20T10:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387753";"TATUAJE TEMPORAL  NO ES NO";"61891";"1 000466";"5296";"N";"637.55";"2023";"174";2023-09-11T00:00:00Z;2023-10-10T00:00:00Z;2023-09-13T12:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389655";"TARJETAS SERVICIO DE MUJER E IGUALDAD";"61891";"2023-153";"294866";"N";"254.1";"2023";"174";2023-09-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-06T12:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387750";"SUMINISTRO PAPEL HIGIÉNICO CAMM";"61891";"VFA-233102";"1061";"N";"98.68";"2023";"174";2023-09-08T00:00:00Z;2023-10-10T00:00:00Z;2023-09-13T12:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388446";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-2432";"11049";"N";"154.88";"2023";"174";2023-09-07T00:00:00Z;2023-10-26T00:00:00Z;2023-09-22T08:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388447";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-2422";"11049";"N";"181.5";"2023";"174";2023-09-06T00:00:00Z;2023-10-26T00:00:00Z;2023-09-22T08:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388714";"CREATIVIDAD CAMPAÑA NO ES NO FACTURA ELECTRÓNICA: 2023SP/161";"61891";"2023SP-161";"943020";"S";"3037.1";"2023";"174";2023-09-04T00:00:00Z;2023-10-24T00:00:00Z;2023-09-26T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388445";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-2379";"11049";"N";"175.45";"2023";"174";2023-09-02T00:00:00Z;2023-10-26T00:00:00Z;2023-09-22T08:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387335";"SEP.23/AGOSTO 24.CUOTA CONEXIÓN ALARMA CRA, CRA VIA GRPS Y CUSTODIA LLAVES E. MUJERES";"61891";"CRA23-1626";"279";"N";"494.96";"2023";"174";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-11T08:22:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391408";"PROYECTO MIMBRES VIOLETA";"61891";"39-2023";"86291";"N";"1248";"2023";"174";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-31T08:31:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387751";"CARPA PLEGABLE 3X3 TRANSPORTE Y MONTAJE MES DE SEPTIEMBRE";"61891";"9";"222030";"N";"1760.55";"2023";"174";2023-09-01T00:00:00Z;2023-10-10T00:00:00Z;2023-09-13T12:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388443";"SESIÓN Y EDICIÓN FOTOGRAFÍA CATÁLOGO ANA BÉJAR EXPO LA VOZ DE LA DIOSA";"61891";"16115";"342302";"N";"350";"2023";"174";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-09-22T08:24:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386923";"PULSERAS CAMPAÑA NO ES NO NEGRAS Y AMARILLAS";"61891";"AA23000320";"329470";"N";"4295.5";"2023";"174";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T14:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387451";"AGOSTO TTE.TAXI MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"25604";"909633";"N";"260.5";"2023";"174";2023-08-31T00:00:00Z;2023-10-10T00:00:00Z;2023-09-12T10:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386590";"SERVICIOS MENSAJERÍA MES AGOSTO FACTURA ELECTRÓNICA: S1/231036";"61891";"S1-231036";"10332";"S";"51.5";"2023";"174";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-03T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387140";"SERVCIOS DE LAVANDERÍA CAMM";"61891";"230241";"15106";"N";"90.97";"2023";"174";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T08:22:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397137";"TRANSPORTE TAXI VÍCTIMAS VIOLENCIA GÉNERO AGOSTO";"61891";"6";"295932";"N";"13.8";"2023";"174";2023-08-31T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T14:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388708";"SERVICIOS LIMPIEZA CASA DE LA MUJER AGOSTO FACTURA ELECTRÓNICA: 9231601";"61891";"9231601";"965505";"S";"5143.47";"2023";"174";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-09-26T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386860";"SERVICIO DE ASESORÍA JURÍDICA MES DE AGOSTO";"61891";"3-2023";"339220";"N";"3977.02";"2023";"174";2023-08-31T00:00:00Z;2023-10-06T00:00:00Z;2023-09-05T09:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386433";"AGOSTO. APOYO RRSS Y EXPOS ITINERANTES";"61891";"HK23-0281";"157800";"N";"361.9";"2023";"174";2023-08-31T00:00:00Z;2023-09-11T00:00:00Z;2023-08-31T11:56:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386403";"CAJAS PAÑUELOS CASA DE LA MUJER";"61891";"FC23-56";"69869";"N";"66";"2023";"174";2023-08-30T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T10:45:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386349";"COMPRA ALIMENTACIÓN CAMM AGOSTO";"61891";"230860400087";"928964";"N";"344.84";"2023";"174";2023-08-30T00:00:00Z;2023-09-11T00:00:00Z;2023-08-30T11:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387074";"20 ACTIVIDADES EDUCATIVAS SOBRE IGUALDAD Y PREVENCIÓN DE VIOLENCIAS JULIO- AGOSTO";"61891";"B-560";"56104";"N";"2000";"2023";"174";2023-08-25T00:00:00Z;2023-11-16T00:00:00Z;2023-09-06T12:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386182";"COMPRA ALIMENTACIÓN CAMM AGOSTO";"61891";"230860400070";"928964";"N";"314.46";"2023";"174";2023-08-23T00:00:00Z;2023-09-06T00:00:00Z;2023-08-24T08:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386159";"OCHO TALLERES PUERTAS AL CUENTO CÍA CRISTINA VERBENA";"61891";"4-2023-T";"20666";"N";"1680";"2023";"174";2023-08-21T00:00:00Z;2023-09-12T00:00:00Z;2023-08-23T08:37:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386061";"ADAPTACIÓN SPOT NO ES NO PARA VIVE LATINO FACTURA ELECTRÓNICA: 172/23";"61891";"172-23";"292104";"S";"363";"2023";"174";2023-08-21T00:00:00Z;2023-09-06T00:00:00Z;2023-08-21T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386099";"COMPRA ALIMENTACIÓN CAMM AGOSTO";"61891";"230860400045";"928964";"N";"404.32";"2023";"174";2023-08-17T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T08:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385945";"BILLETE ZGZA- LÉRIDA ADULTO FACTURA ELECTRÓNICA: 09330314160C";"61891";"09330314160C";"1694";"S";"37.5";"2023";"174";2023-08-16T00:00:00Z;2023-09-11T00:00:00Z;2023-08-17T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385947";"BILLETE ZGZ- LÉRIDA GTOS CAMBIOS FACTURA ELECTRÓNICA: 09130162977C";"61891";"09130162977C";"1694";"S";"2.5";"2023";"174";2023-08-16T00:00:00Z;2023-09-11T00:00:00Z;2023-08-17T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385946";"BILLETE ZGZA- LÉRIDA INFANTIL FACTURA ELECTRÓNICA: 09330314159C";"61891";"09330314159C";"1694";"S";"23.5";"2023";"174";2023-08-16T00:00:00Z;2023-09-11T00:00:00Z;2023-08-17T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385440";"COMPRA SUPERMERCADO CAMM";"61891";"230860400037";"928964";"N";"453.37";"2023";"174";2023-08-09T00:00:00Z;2023-09-04T00:00:00Z;2023-08-09T11:36:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386161";"NO ES NO ADHESIVOS CON RELIEVE EN RESINA";"61891";"23-0109";"45233";"N";"2758.8";"2023";"174";2023-08-09T00:00:00Z;2023-09-06T00:00:00Z;2023-08-23T09:45:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387475";"CARPA PLEGABLE 3X3 TRANSPORTE Y MONTAJE MES DE AGOSTO";"61891";"8";"222030";"N";"1700.05";"2023";"174";2023-08-09T00:00:00Z;2023-10-10T00:00:00Z;2023-09-12T12:15:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385376";"PACTO ESTADO. PUNTO VIOLETA FIESTAS GARRAPINILLOS_FACTURA ELECTRÓNICA: ARA23/2023/ARA23/22475";"61891";"ARA23-2023-ARA23-22475";"11954";"S";"383.57";"2023";"174";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388402";"COMPRAS ALIMENTACIÓN CAMM AGOSTO";"61891";"230860400019";"928964";"N";"33.9";"2023";"174";2023-08-03T00:00:00Z;2023-11-14T00:00:00Z;2023-09-21T12:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385602";"ACTIVIDADES DE VERANO. PREVENCIÓN VIOLENCIA DE GÉNERO";"61891";"35-2023";"306808";"N";"300";"2023";"174";2023-08-03T00:00:00Z;2023-08-24T00:00:00Z;2023-08-11T13:59:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385335";"COMPRA SUPERMERCADO CAMM";"61891";"230860400018";"928964";"N";"154.72";"2023";"174";2023-08-03T00:00:00Z;2023-09-04T00:00:00Z;2023-08-08T09:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384885";"COMPRA SUPERMERCADO CAMM";"61891";"230860400014";"928964";"N";"414.43";"2023";"174";2023-08-02T00:00:00Z;2023-09-04T00:00:00Z;2023-08-02T14:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384691";"COMPRA MATERIAL FERRETERÍA CASA MUJER";"61891";"M23-495";"524";"N";"38.84";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T09:28:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386153";"APOYO FUNCIONES CONTROL Y ACCESO JULIO FACTURA ELECTRÓNICA: 751223070131";"61891";"751223070131";"962376";"S";"128.78";"2023";"174";2023-07-31T00:00:00Z;2023-09-26T00:00:00Z;2023-08-22T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386221";"SERVICIO DE ASESORÍA JURÍDICA MES DE JULIO";"61891";"2-2023";"339220";"N";"3977.02";"2023";"174";2023-07-31T00:00:00Z;2023-09-28T00:00:00Z;2023-08-25T08:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389659";"IMPRESIÓN CARTELERÍA Y OTRAS GRÁFICAS DE CAMPAÑA 28 J";"61891";"2023-535";"263005";"N";"1435.67";"2023";"174";2023-07-31T00:00:00Z;2023-10-30T00:00:00Z;2023-10-06T12:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384886";"JULIO 2023. APOYO REDES SALA JUANA FRANCÉS Y EXPOS ITINERANTES";"61891";"HK23-0259";"157800";"N";"361.9";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T14:12:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397132";"TRANSPORTE TAXI VÍCTIMAS VIOLENCIA GÉNERO JULIO";"61891";"5";"295932";"N";"26.5";"2023";"174";2023-07-31T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384892";"SUMINISTRO Y APLICACIÓN PINTURA TECHO Y HALL ENTRADA Y SALA INFANTIL";"61891";"23-0177";"275967";"N";"1827.06";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T14:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385502";"JULIO 2023. TTE. VARIOS RECORRIDOS MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"22273";"909633";"N";"235.1";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T07:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384888";"INSTALACIÓN ALARMA CASA DE LA MUJER";"61891";"23- 3051";"279";"N";"1167.65";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T14:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384887";"CUOTA CONEXIÓN Y CUSTODIA LLAVES AGOSTO 23/JULIO/24 CASA DE LA MUJER";"61891";"CRA23-1387";"279";"N";"459.8";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T14:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384567";"CONV.SERVICIO ESPECIALIZADO DE ORIENTACION Y TUTORIZACION LABORAL PARA PERSONAS CON DIFICULTAD DE ACCESO Y MANTENIMIENTO EN EL EMPLEO POR RAZONES DE GENERO.JULIO 2023 ACTIVIDAD EXENTA DE IVA, SEGUN ART.20.3 DE LA LEY 37/1922. DE 13/12/1996V";"61891";"48-22023";"12806";"S";"13320";"2023";"174";2023-07-31T00:00:00Z;2023-09-29T00:00:00Z;2023-07-31T09:04:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385062";"JULIO. SERVICIO LIMPIEZA CASA DE LA MUJER-FACTURA ELECTRÓNICA: 9231386";"61891";"9231386";"965505";"S";"4926.39";"2023";"174";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384893";"COMPRA ALIMENTACIÓN CAMM";"61891";"01-1653-23";"295325";"N";"400.27";"2023";"174";2023-07-31T00:00:00Z;2023-08-29T00:00:00Z;2023-08-02T14:37:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397862";"MAYO A JULIO 2023. TTE. TAXI MUJERES V.V. GÉNERO";"61891";"03-2023";"341158";"N";"103.05";"2023";"174";2023-07-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T10:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384692";"TALLER GYMKHANA ACTIVIDADES DE VERANO";"61891";"165-2023";"104238";"N";"500";"2023";"174";2023-07-28T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T09:29:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384576";"PACTO ESTADO. TARJETAS CAMPAÑA NO ES NO";"61891";"A 17684";"20867";"N";"595.32";"2023";"174";2023-07-28T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T10:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384491";"PINTURA DE LA VIVIENDA SITA EN CALLE EL GLOBO, 40, 7ºB ZARAGOZA SEGUN PPTO APROBADO 8-6-2023 DE SERVEO SERVICES";"61891";"5402-23";"4016";"S";"1093.15";"2023";"174";2023-07-28T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T12:24:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384492";"IMPRESIÓN 1000 FOLLETOS OFERTA CURSOS 2 SEMESTRE 23";"61891";"00827-23";"16425";"N";"956.63";"2023";"174";2023-07-26T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T12:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384268";"COMPRA ALIMENTACIÓN CAMM JULIO";"61891";"230760400147";"928964";"N";"442.96";"2023";"174";2023-07-25T00:00:00Z;2023-08-11T00:00:00Z;2023-07-26T12:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385400";"SUMINISTRO Y COLOCACIÓN BOMBILLO Y CERROJO";"61891";"23-1990";"11049";"N";"314.6";"2023";"174";2023-07-25T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T07:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384575";"800 TARJETONES CURSOS IGUALDAD";"61891";"A 17678";"20867";"N";"193.6";"2023";"174";2023-07-25T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T10:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384574";"SUMINISTRO Y COLOCACIÓN BOMBILLO Y CERRADURA";"61891";"23-1945";"11049";"N";"348.48";"2023";"174";2023-07-21T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T10:29:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384022";"SUMINISTRO E INSTALACIÓN LAMAS PANEL JAPONÉS";"61891";"A 23000238";"15484";"N";"632.31";"2023";"174";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:30:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383900";"COMPRA CARRO CON PLATAFORMA-FACTURA ELECTRÓNICA: 1039899";"61891";"1039899";"19395";"S";"170.61";"2023";"174";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-20T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383724";"DISEÑO IMAGEN CURSOS IGUALDAD";"61891";"010";"205567";"N";"574.75";"2023";"174";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-19T13:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383606";"COMPRA MATERIAL OFICINA-FACTURA ELECTRÓNICA: A23/8186";"61891";"A23-8186";"13392";"S";"26.5";"2023";"174";2023-07-15T00:00:00Z;2023-08-02T00:00:00Z;2023-07-18T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383551";"RENOVACIÓN SUSCRIPCIÓN 04/07/23-03/01/24";"61891";"F-2023-1313";"5590";"N";"254";"2023";"174";2023-07-15T00:00:00Z;2023-08-01T00:00:00Z;2023-07-18T09:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383426";"100 ANEXOS LEGADO MUJERES VOLUMEN I";"61891";"00764-23";"16425";"N";"437.11";"2023";"174";2023-07-14T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T13:04:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383427";"COMPRA SUPERMERCADO CAMM";"61891";"230760400100";"928964";"N";"434.25";"2023";"174";2023-07-14T00:00:00Z;2023-08-08T00:00:00Z;2023-07-17T13:08:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383858";"COMPRA BOLSAS BASURA Y PAPEL HIGIÉNICO CAMM";"61891";"VFA-232503";"1061";"N";"75.32";"2023";"174";2023-07-13T00:00:00Z;2023-08-08T00:00:00Z;2023-07-20T12:13:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383560";"DISEÑO FOLLETO CURSOS SEGUNDO SEMESTRE";"61891";"2023-026";"198586";"N";"1379.4";"2023";"174";2023-07-11T00:00:00Z;2023-08-09T00:00:00Z;2023-07-18T09:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383568";"TTE. TAXI MUJERES VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"84";"112951";"N";"138.3";"2023";"174";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-18T09:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385132";"MANTENIMIENTO UNIDADES AZULES C.MUJER 03/04/23 AL 02/07/23_ FACTURA ELECTRÓNICA: 940/200870251";"61891";"940-200870251";"15105";"S";"382.29";"2023";"174";2023-07-10T00:00:00Z;2023-08-24T00:00:00Z;2023-08-04T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382647";"COMPRA ALIMENTACIÓN CAMM JUNIO";"61891";"230760400025";"928964";"N";"317.47";"2023";"174";2023-07-05T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T08:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384468";"PRIMER PLAZO INFORME DIFICULTADES ADQUISICIÓN COMPETENCIAS DIGITALES";"61891";"20230000000001321";"2340";"N";"1210";"2023";"174";2023-07-05T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T10:45:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382648";"COMPRA ALIMENTACIÓN CAMM JUNIO";"61891";"230760400026";"928964";"N";"351.31";"2023";"174";2023-07-05T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T08:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382269";"USB 8 GB PARA CURSOS DE FORMACIÓN";"61891";"23-0090";"45233";"N";"590.48";"2023";"174";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-04T08:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382095";"ADAPTACIONES 28J | DIA DE LA DIVERSIDAD (PRESUPUESTO: E230005)";"61891";"F230008";"185831";"S";"735.68";"2023";"174";2023-07-03T00:00:00Z;2023-07-24T00:00:00Z;2023-07-03T10:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382094";"CREATIVIDAD 28J | DIA DE LA DIVERSIDAD";"61891";"F230007";"185831";"S";"1058.75";"2023";"174";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T10:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381993";"SERVICIO ESPECIALIZADO DE ORIENTACION Y TUTORIZACION LABORAL PARA PERSONAS CON DIFICULTAD DE ACCESO Y MANTENIMIENTO EN EL EMPLEO POR RAZONES DE GENERO.JUNIO  2023 ACTIVIDAD EXENTA DE IVA, SEGUN ART.20.3 DE LA LEY 37/1922. DE 13/12/1996V";"61891";"36-2023";"12806";"S";"13320";"2023";"174";2023-06-30T00:00:00Z;2023-10-03T00:00:00Z;2023-06-30T15:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397126";"TRANSPORTE TAXI VÍCTIMAS VIOLENCIA GÉNERO JUNIO";"61891";"4";"295932";"N";"28.9";"2023";"174";2023-06-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T13:51:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382242";"TRASLADOS CASA DE LA MUJER FACTURA ELECTRÓNICA: S1/230794";"61891";"S1-230794";"10332";"S";"82.72";"2023";"174";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382645";"INSTALACIÓN ALARMA EN ESPACIO MUJERES";"61891";"23-2474";"279";"N";"688.68";"2023";"174";2023-06-30T00:00:00Z;2023-07-24T00:00:00Z;2023-07-07T08:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382114";"6 VINILOS DESPACHOS PLANTA PRIMERA FACTURA ELECTRÓNICA: 23/1776";"61891";"23-1776";"18407";"S";"72.93";"2023";"174";2023-06-30T00:00:00Z;2023-08-11T00:00:00Z;2023-07-03T11:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382408";"APOYO EN REDES SALA JUANA FRANCÉS Y EXPOSICIONES ITINERANTES";"61891";"HK23-0222";"157800";"N";"361.9";"2023";"174";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-05T08:49:22Z;"Pagada";"";""
