id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398479";"CAMPAÑA DE NAVIDAD. ESPECTÁCULO DE CARRILLON EN PLAZA SANTA ENGRACIA (23-12-23)";"61904";"LT23-104";"346511";"S";"3751";"2023";"230";2023-12-27T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398492";"CAMPAÑA DE NAVIDAD. ACTUACION DINAMIZACIÓN ZONAS COMERCIALES (PLAZA SALAMERO  24-12-23)";"61904";"70-23";"344359";"S";"1875.5";"2023";"230";2023-12-27T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398478";"CAMPAÑA DE NAVIDAD. ALQUILER DE GENERADORES ELECTRICOS PARA ACTUACIONES DE DINAMIZACIÓN EN CALLES";"61904";"EMIT-1-2303048";"19706";"S";"550.55";"2023";"230";2023-12-27T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398475";"CAMPAÑA DE NAVIDAD. ALQUILER DE ESCENARIO PARA ACTIVIDADES EN PLAZA SANTA ENGRACIA";"61904";"1-000628";"18262";"S";"1035.76";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398658";"CAMPAÑA DE NAVIDAD. UNA ACTUACIÓN EXTRA EL DÍA 22 DE DICIEMBRE DE PAPÁ NOEL.";"61904";"94-23";"72615";"N";"151.25";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T14:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398657";"CAMPAÑA DE NAVIDAD. ACTUACION DE PAPA NOEL PARA LA DINAMIZACION NAVIDEÑA EN ZONAS COMERCILAES DEL 15 AL 24 DE DICIEMBRE";"61904";"93-23";"72615";"N";"2420";"2023";"230";2023-12-26T00:00:00Z;2024-01-17T00:00:00Z;2023-12-29T14:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398445";"CAMPAÑA DE NAVIDAD- DECORACIÓN DE LOS ESPACIOS DE DINAMIZACIÓN EN LOS PASEOS COMERCIALES EN NAVIDAD";"61904";"EMIT--12";"346475";"S";"4465.32";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T19:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398917";"CAMPAÑA DE NAVIDAD. DESPLAZAMIENTO DESDE BRIGADAS DE CUBOS CON PANTALLAS DIGITALES A LAS PLAZA DE ZARAGOZA.";"61904";"2023-22194";"287326";"S";"1563.32";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398447";"CAMPAÑA DE NAVIDAD. ACTUACION INFANTIL (PLAZA MAYOR SAN JOSÉ 23-12-23)";"61904";"189-2023";"548";"S";"1350";"2023";"230";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T21:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398631";"CAMPAÑA DE NAVIDAD. ACTUACION DINAMIZACIÓN CUENTA CUENTOS (23 Y 24 DICIEMBRE) P SAN FRANCISCO Y P RICADO MAGDALENA)";"61904";"I-29";"271215";"N";"770";"2023";"230";2023-12-24T00:00:00Z;2024-01-17T00:00:00Z;2023-12-29T09:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398920";"CAMPAÑA DE NAVIDAD ALQUILER EQUIPOS ILUMINACIÓN PARA ZAGUAN AYUNTAMIENTO PARA LA DINAMIZACIÓN NAVIDEÑA";"61904";"FF23--2560";"52172";"S";"1541.78";"2023";"230";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398350";"MATERIAL PARA ARREGLOS FLORALES FLORALES PARA LOS MERCADILLOS EN MDO SAN VICENTE DE PAUL PLANTA 1ª";"61904";"121354";"346426";"S";"5989.5";"2023";"230";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2023-12-22T13:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398356";"SUMINISTRO E INSTALACIÓN DE GUIRNALDAS DE ALUMBRADO PARA COLUMNAS EN LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"01-00000296";"61";"S";"2133.57";"2023";"230";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T13:49:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398313";"CAMPAÑA DE NAVIDAD. PASACALLES MUÑECOS DE NIEVE EL 21-12-23";"61904";"23--255";"346424";"S";"2541";"2023";"230";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398363";"CAMPAÑA DE NAVIDAD. SUMINISTRO PLANTAS PARA ZAGUAN AYUNTAMIENTO";"61904";"FV-2004";"13377";"N";"198";"2023";"230";2023-12-22T00:00:00Z;2024-01-16T00:00:00Z;2023-12-22T14:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398241";"GRABACIÓN VIDEO Y TOMA DE IMÁGENES PARA VIDEO PROMOCIONAL ÁREA DE ECONOMIA:";"61904";"2023SP-247";"943020";"S";"6010.07";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406483";"ASESORIAMIENTO JURIDICO SOBRE TITULARIDAD DE DERECHOS DE PROPIEDAD INTELECTUAL";"62173";"EMIT--271";"350125";"S";"242";"2024";"230";2023-12-21T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398209";"LONAS Y VINILOS Y MONTAJE PARA MERCADOS";"61904";"FACTURA 138-23";"317848";"S";"4719";"2023";"230";2023-12-21T00:00:00Z;2024-03-20T00:00:00Z;2023-12-21T15:20:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398202";"CAMPAÑA DE NAVIDAD. GRABACION 4 VIDEOS DE NAVIDAD EN LOS BARRIOS";"61904";"87-2023";"261949";"S";"1149.5";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398323";"ESTANTERIAS, FRISOS Y MUROS PARA LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"2023-910";"263005";"S";"5994.58";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399346";"CAMPAÑA DE NIVIDAD. DIFUSIÓN DE PROGRAMACIÓN PARA DINAMIZACIÓN COMERCIAL EN BARRIOS BRANDED CONTENT.";"61904";"23--307";"334998";"S";"2420";"2023";"230";2023-12-21T00:00:00Z;2024-01-24T00:00:00Z;2024-01-08T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398481";"ESTRUCTURAS PARA INSTALACIÓNDE  LONAS EN PARED (8X2,75 Y 3X2,75) Y PIEZA PVC TROQUELADAS CON MOTIVOS DECORATIVOS";"61904";"2023-111";"346518";"N";"4974.31";"2023";"230";2023-12-21T00:00:00Z;2024-03-20T00:00:00Z;2023-12-27T12:10:52Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398347";"LONA FRONLIT IMPRESA.(MANTEL FIBRA DE POLIESTER),  ACTIVIDADES MERCADO SAN VICENTE DE PAUL";"61904";"2023-46";"306587";"S";"5457.1";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398236";"IDENTIDAD NUEVO MERCADO SAN VICENTE DE PAUL";"61904";"F230149";"290526";"S";"4235";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398069";"SUMINISTRO DE EQUIPOS DE SONIDO PARA LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"A-208";"63391";"S";"4892.03";"2023";"230";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T10:37:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398334";"MATERIAL PARA LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAUL";"61904";"2320533";"127";"N";"1061.87";"2023";"230";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398919";"CAMPAÑA DE NAVIDAD. MONTAJE CUBOS CON PANTALLAS DIGITALES PARA PROYECCIÓN DE VIDEOS NAVIDAD EN PL. ESPAÑA, PL LOS SITIOS Y PL SALAMERO";"61904";"2023G-707";"346737";"S";"6048.79";"2023";"230";2023-12-20T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397655";"GESTION Y REPARTO DE ARBOLES SOLIDARIOS EN DIFERENTES PUNTOS DE LA CIUDAD";"61904";"3220";"293641";"S";"338.8";"2023";"230";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397537";"CAMPAÑA DE NAVIDAD- DIFUSIÓN PROGRAMACIÓN NAVIDAD";"61904";"2312-00036";"13228";"S";"2420";"2023";"230";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397504";"TOTEM Y MONITOR INTERACTIVO VIEWSONIC PARA LAS ACTIVIDADES DE DINAMIZACIÓN A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"23-389";"63306";"S";"5546.52";"2023";"230";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397467";"CAMPAÑA DE NAVIDAD- DIFUSIÓN PROGRAMACIÓN NAVIDAD";"61904";"F-230490";"225592";"S";"968";"2023";"230";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T13:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398442";"CAMPAÑA DE NAVIDAD. ORNAMENTACIÓN NAVIDEÑA PARA LA DINAMIZACIÓN DEL ZAGUÁN DEL AYUNTAMIENTO";"61904";"EMIT--11";"298452";"S";"1863.4";"2023";"230";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397060";"PRODUCCION Y COLOCACION DE UNA LONA PUBLICITARIA";"61904";"23-182";"311310";"S";"989.05";"2023";"230";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T09:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397550";"CAMPA/A DE NAVIDAD - CONTENIDO REVISTA HOME GOARAGON, Y BANNER 300X300";"61904";"GASL056-2023";"322588";"S";"484";"2023";"230";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T19:21:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396995";"COLOCACIÓN DE 1 CORTINA DE AIRE CALIENTE EN PUERTAS NORTE DEL MERCADO CENTRAL";"61904";"225-2023";"344860";"S";"2006.18";"2023";"230";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396925";"ASISTENCIA TECNICA DURANTE TRAMITACION DE LEGALIZACION DE INSTALACION DE EMISORES RADIANTES EN EL MERCADO CENTRAL DE ZARAGOZA";"61904";"2023-05";"35259";"S";"5977.4";"2023";"230";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T14:26:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396943";"TRABAJOS DE SOLDADURA EN PUERTAS DELICIAS PARA REFORZARLAS";"61904";"0017";"345906";"N";"2201.63";"2023";"230";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T15:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396930";"ASISTENCIA TECNICA PUESTA EN MARCHA Y PRUEBAS EMISORES RADIANTES MERCADO CENTRAL";"61904";"64-2023";"21701";"S";"6043.95";"2023";"230";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T14:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397169";"LEGALIZACION DE 8 APARATOS RADIANTES GAS Y POSTERIOR P.MARCHA MERCADO CENTRAL		(PRESUPUESTO 403/2023)";"61904";"1028-2023";"919172";"S";"5999.18";"2023";"230";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T16:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396723";"MESAS Y SILLAS PLEGABLES PARA ACTIVIDADES EN MERCADO SAN VICENTE DE PAÚL";"61904";"EMIT--3822";"107744";"S";"5856.4";"2023";"230";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396402";"SUMINISTRO DE MATERIAL PARA ILUMINACIÓN NAVIDEÑA MERCADO SAN VICENTE DE PAÚL";"61904";"01-00000289";"61";"S";"3470.03";"2023";"230";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T13:00:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396561";"CERTIFICADO DE REPASOS SOLDADURAS DE ESTRUCTURA METÁLICA DE PÓRTICOS DE ENTRADA A CALLE DELICIAS";"61904";"23028";"24535";"N";"1840";"2023";"230";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T09:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396971";"MODULO DE CONTROL ANTIINCENDIOS EN PLANTA CALLE DEL MERCADO CENTRAL A PETICIÓN  DEL SERVICIO DE BOMBEROS";"61904";"V0-233046";"202087";"S";"315.3";"2023";"230";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396179";"PUESTA EN MARCHA ELECTRICA DE LOS CONTENEDORES DIGITALES (CUBOS) EN PZA ESPAÑA, PZA SALAMERO Y PZA LOS SITIOS";"61904";"FV23-378";"195967";"S";"762.3";"2023";"230";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396274";"REALIZACIÓN DE CUÑA PARA CAMPAÑA DE AUTENTICIUDAD PARA LA LUCHA CONTRA LOS PRODUCTOS FALSOS";"61904";"291-23";"292104";"S";"302.5";"2023";"230";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396273";"DISEÑO DE 32 CARTELES CON LA PROGRAMACIÓN DE CADA BARRIO (16) PARA FOMENTAR LA DINAMIZACIÓN COMERCIAL";"61904";"290-23";"292104";"S";"4235";"2023";"230";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396267";"CUÑAS DE RADIO (ONDA CERO) PARA LA CAMPAÑA DE AUTENTICIUDAD PARA LA LUCHA CONTRA LOS PRODUCTOS FALSOS";"61904";"2231055741";"187184";"S";"605";"2023";"230";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395865";"REALIZACION E IMPRESION DE LOS TRABAJOS ENCARGADOS POR MOTIVO DE LA PRESENTACION DE AUTENTICIUDAD";"61904";"23-174";"311310";"S";"1654.37";"2023";"230";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-07T10:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395788";"SUMINISTRO DE 1 CORTINA1 DE AIRECALIENTE_PUERTA NORTE_MERCADO CENTRAL";"61904";"23RE_-13684";"110755";"S";"1858.22";"2023";"230";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395494";"TRABAJOS DE MANTENIMIENTO DE LAS JARDINERAS DEL PARKING SUR EXPO (RASTRO) 4º TRIMESTRE";"61904";"FO-231319";"191665";"S";"883.3";"2023";"230";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396438";"SERVICIO DE CATERING PARA EVENTO AUTENTICIUDAD ZARAGOZA";"61904";"29-2023";"174083";"N";"336.87";"2023";"230";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T14:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395129";"DINAMIZACIÓN Y PROMOCIÓN DEL COMERCIO DEL SECTOR LIBRERIAS, PAPELERÍA, MATERIAL DE OFICINA Y SIMILARES";"61904";"EMIT--4";"214121";"S";"6025.8";"2023";"230";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395276";"COMPROBACIÓN ESTABILIDAD BUZON METÁLICO RR MM";"61904";"F.-23192";"50481";"S";"605";"2023";"230";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395468";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- NOVIEMBRE 2023";"61904";"RECT-EMIT--1014";"276142";"S";"333.06";"2023";"230";2023-12-01T00:00:00Z;2024-01-05T00:00:00Z;2023-12-04T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395636";"MANTENIMIENTO INTEGRAL MERCADO SAN VICENTE DE PAÚL_NOVIEMBRE";"61904";"FV23--2342";"185436";"S";"106.48";"2023";"230";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395132";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  NOVIEMBRE";"61904";"Z23-431";"267495";"S";"2290.86";"2023";"230";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-12-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397491";"2 VIDEOS DIGITALES (LUCES DE NAVIDAD Y BELEN DEL PIAR) PARA ADAPTACION A MEDIDAS DE PANTALLA DIGITAL 3D UBICADA EN C/ MANIFESTACION, CRUCE CON CALLE MANIFESTACION";"61904";"23040";"272896";"S";"484";"2023";"230";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T15:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396093";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL  A REQUERIMIENTO DE LA POLICIA NACIONAL Y TRABAJOS DE REPARACIÓN DE CAMARAS";"61904";"SF23-26786";"12253";"S";"580.73";"2023";"230";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394954";"ASISTENCIA TÉCNICA CONVOCATORIA SUBVENCIONES A LA COMPETITIVIDAD 2023 (BASES, REQUERIMIENTOS, VALORACIONES)";"61904";"EMIT--16";"345225";"S";"5929";"2023";"230";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T13:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394728";"COLOCACIÓN DE 2 CORTINAS DE AIRE CALIENTE EN PUERTAS ESTE Y OESTE DEL MERCADO CENTRAL";"61904";"222-2023";"344860";"S";"4031.72";"2023";"230";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394661";"SERVICIO DE DESINSECTACIÓN EN MERCADO SAN VICENTE DE PAÚL";"61904";"0A23-004761";"58956";"S";"342.67";"2023";"230";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394554";"TRABAJOS DE COORDINACIÓN Y MONTAJE DEL FESTIVAL CUARTO Y MITAD EN PLANTA PRIMERA DEL MERCADO SAN VICENTE DE PAUL (20 AL 29 OCTUBRE)";"61904";"2023-494";"261431";"S";"5929";"2023";"230";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394412";"SUMINISTRO DE 2 CORTINAS DE AIRE CALIENTE PARA PUERTAS ESTE Y OESTE MERCADO CENTRAL";"61904";"23RE_-13387";"110755";"S";"3517.06";"2023";"230";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394641";"TRATAMIENTO LISAJE DE PAREDES MERCADO SAN VICENTE DE PAUL";"61904";"1-5540";"288450";"S";"3932.5";"2023";"230";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394470";"TRABAJOS DE PINTURA PLANTA PRIMERA MDO SAN VICENTE DE PAUL";"61904";"EMIT--23-209";"221311";"S";"5469.2";"2023";"230";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394037";"INSTALACIÓN CUADRO ELECTRICO PARA PANTALLA DIGITAL EXTERIOR EN LOCAL MUNICIPAL EN C/MANIFESTACIÓN CON C/MURALLAS";"61904";"FV23-349";"195967";"S";"3285.97";"2023";"230";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394262";"SUMINISTRO Y COLOCACIÓN HERRAJES EN FAROLAS PASEO COMERCIAL TORRERO";"61904";"2311-0571";"15344";"S";"1969.28";"2023";"230";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394261";"CM 431095-23 SUMINISTRO SEÑALETICA COMERCIAL EN FAROLAS DEL PASEO COMERCIAL TORRERO";"61904";"2311-0570";"15344";"S";"5547.85";"2023";"230";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394149";"TRASLADO DE MOBILIARIO EN EDIFICIO CASA JIMENEZ.";"61904";"E75-23";"944817";"S";"580.8";"2023";"230";2023-11-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T09:10:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396715";"TRABAJOS COMPLEMENTARIOS A LAS ESTRUCTURAS DE PASO EN LA CALLE DELICIAS";"61904";"0255_1";"203807";"S";"3758.94";"2023";"230";2023-11-22T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T15:19:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393909";"ACTIVIDADES PARA LA DINAMIZACIÓN DEL COMERCIO DE PROXIMIDAD";"61904";"EMIT--3";"13953";"S";"6001.6";"2023";"230";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-11-22T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393974";"SUMINISTRO Y MONTAJE DE LAS LINEAS DE ALIMENTACIÓN ELÉCTRICA PARA CORTINAS DE AIRE EN PUERTAS DE ENTRADA MERCADO CENTRAL";"61904";"F23-00154";"284445";"S";"5929";"2023";"230";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393761";"PROMOCIÓN ALIMENTARIA 2º ANIVERSARIO MERCADO CAMPUS SAN FRANCISCO";"61904";"EMIT--54";"193926";"S";"2299";"2023";"230";2023-11-21T00:00:00Z;2023-12-20T00:00:00Z;2023-11-21T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393770";"CAMPAÑA DE PROMOCIÓN AGROALIMENTARIA 2º ANIVERSARIO MERCADO CAMPUES SAN FRANCISCO";"61904";"7205";"288616";"S";"3388";"2023";"230";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393242";"OBRAS DE PINTADO PLANTA CALLE DEL MERCADO SAN VICENTE DE PAÚL";"61904";"EMIT--76";"325774";"S";"5965.3";"2023";"230";2023-11-13T00:00:00Z;2023-12-14T00:00:00Z;2023-11-15T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392666";"MANTENIMIENTO ANUAL F.FACT RELOJ TORRE Y CAMPANAS MERCADO CENTRAL";"61904";"F-90";"282168";"S";"398.25";"2023";"230";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T11:55:15Z;"Pagada";"";""
