id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295406";"LICENCIA APOLLO Y SOPORTE INTEGRACIÓN REALIZADA";"26031";"1-000173";"314484";"S";"1195.48";"2022";"200";2022-01-20T00:00:00Z;2022-03-10T00:00:00Z;2022-01-24T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293284";"AUTOMATIZACION Y VISUALIZACION DE CONJUNTOS DE DATOS";"26031";"2021-A157";"62625";"S";"16153.5";"2021";"200";2021-12-22T00:00:00Z;2022-01-12T00:00:00Z;2021-12-22T12:21:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293288";"DESARROLLO DE UN SISTEMA DE GESTION DE INDICADORES";"26031";"2021-A159";"62625";"S";"16335";"2021";"200";2021-12-22T00:00:00Z;2022-01-12T00:00:00Z;2021-12-22T12:29:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293286";"DESARROLLO DEL SERVICIO DE VISUALIZACION CONOCE Y EXPLORA ZARAGOZA";"26031";"2021-A158";"62625";"S";"16335";"2021";"200";2021-12-22T00:00:00Z;2022-01-12T00:00:00Z;2021-12-22T12:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293337";"CONTRATO MENOR SERVICIO DE DESARROLLO DE UN SISTEMA DE GESTIÓN Y PORTAL WEB PARA LA RED DE CENTROS CÍVICOS";"26031";"EFACTURA-7";"16371";"S";"12705";"2021";"200";2021-12-22T00:00:00Z;2022-01-12T00:00:00Z;2021-12-22T16:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292788";"SITIO WEB ACCESIBLE, CERTIFICADO DE ACCESIBILIDAD";"26031";"RI-21062725";"217669";"S";"5289.87";"2021";"200";2021-12-20T00:00:00Z;2022-01-11T00:00:00Z;2021-12-20T13:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290067";"TALLER DE FORMACIÓN HERRAMIENTA CARTOGRÁFICA MIS MAPAS/MIS DATOS";"26031";"2021--12";"298186";"S";"3630";"2021";"200";2021-12-16T00:00:00Z;2022-01-25T00:00:00Z;2021-12-16T19:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289932";"CERTIFICADO DE ACCESIBILIDAD WEB. INVESTIGADOR PRINCIPAL:SALVADOR OLIVÁN, JOSÉ ANTONIO";"26031";"417-20210000000003695";"2340";"S";"3630";"2021";"200";2021-12-16T00:00:00Z;2022-01-20T00:00:00Z;2021-12-16T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290068";"ASESORÍA SOBRE ENCUESTA PARTICIPATIVA RELATIVA A CONDICIONES DE VIDA TRAS LA PANDEMIA";"26031";"2021--13";"298186";"S";"2272";"2021";"200";2021-12-16T00:00:00Z;2022-01-25T00:00:00Z;2021-12-16T19:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289633";"SERVICIOS PARA DESARROLLO DE ACTIVIDADES DE COORDINACIÓN Y ELABORACIÓN DE DOCUMENTO TÉCNICO EN RELACIÓN CON LAS ACTIVIDADES DEL PROYECTO IM-PULSANDO ZARAGOZA FRENTE A LA COVID-19. INVESTIGADOR PRINCIPAL: LÓPEZ ESCOLANO, CARLOS";"26031";"417-20210000000003673";"2340";"S";"3630";"2021";"200";2021-12-15T00:00:00Z;2022-01-05T00:00:00Z;2021-12-15T11:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286958";"CONVENIO CÁTEDRA DE PARTICIPACIÓN E INNOVACIÓN DEMOCRÁTICA  DE LA UNVIERSIDAD DE ZARAGOZA. SEGUNDO PLAZO ANUALIDAD 2021.   OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES";"26031";"151-20210000000000055";"2340";"S";"12100";"2021";"200";2021-12-14T00:00:00Z;2021-12-23T00:00:00Z;2021-12-14T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286877";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2021-A153";"62625";"S";"3147.52";"2021";"200";2021-12-14T00:00:00Z;2021-12-30T00:00:00Z;2021-12-14T08:50:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286959";"CONVENIO CÁTEDRA TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. SEGUNDO PLAZO ANUALIDAD 2021.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENT";"26031";"151-20210000000000056";"2340";"S";"15000";"2021";"200";2021-12-14T00:00:00Z;2021-12-23T00:00:00Z;2021-12-14T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289631";"CONTRATO ASISTENCIA TÉCNICA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE2021-00728";"298965";"S";"6274.1";"2021";"200";2021-12-13T00:00:00Z;2021-12-30T00:00:00Z;2021-12-15T11:56:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283330";"CONTRATO HERRAMIENTA ANÁLISIS AUTOMÁTICO ACCESIBILIDAD WEB EN LA SEDE ELECTRÓNICA";"26031";"EMIT--212";"22576";"S";"15609";"2021";"200";2021-12-10T00:00:00Z;2021-12-23T00:00:00Z;2021-12-12T16:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282895";"CONTRATO READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA AYUNTAMIENTO DE ZARAGOZA";"26031";"EMIT--3496";"94572";"S";"2571.25";"2021";"200";2021-12-09T00:00:00Z;2021-12-23T00:00:00Z;2021-12-09T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281836";"MANTENIMIENTO DISEÑO GRÁFICO SEDE ELECTRÓNICA AYUNTAMIENTO DE ZARAGOZA";"26031";"EFACTURA-6";"16371";"S";"15669.5";"2021";"200";2021-12-01T00:00:00Z;2022-01-13T00:00:00Z;2021-12-01T16:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281540";"TRABAJOS EN CATÁLOGO DE PUBLICACIONES";"26031";"FE-21051";"946606";"S";"6000";"2021";"200";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281141";"RENFE SERVICIO DE ANULACIÓN  ZAR-MAD PILAR MEMBIELA GARCIA";"26031";"09310219302C";"1694";"S";"8";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281153";"RENFE ELECCIÓN ASIENTO ZAR-MAD JAVIER RODRIGO LORENTE";"26031";"09310219304C";"1694";"S";"8";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281152";"RENFE BILLETE TREN ZAR-MAD JAVIER RODRIGO LORENTE";"26031";"09310219303C";"1694";"S";"57.5";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281151";"RENFE SERVICIO DE ANULACIÓN  ZAR-MAD JAVIER RODRIGO LORENTE";"26031";"09310219305C";"1694";"S";"8";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281150";"RENFE SERVICIO DE ANULACIÓN  ZAR-MAD LETICIA CONTRERAS ALEGRE";"26031";"09310219299C";"1694";"S";"8";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281149";"RENFE ELECCIÓN ASIENTO ZAR-MAD LETICIA CONTRERAS ALEGRE";"26031";"09310219298C";"1694";"S";"8";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281148";"RENFE BILLETE TREN MAD-ZAR PILAR MEMBIELA GARCÍA";"26031";"09310219308C";"1694";"S";"30.35";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281146";"RENFE BILLETE TREN ZAR-MAD PILAR MEMBIELA GARCÍA";"26031";"09310219300C";"1694";"S";"57.5";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281145";"RENFE ELECCIÓN ASIENTO ZAR-MAD PILAR MEMBIELA GARCÍA";"26031";"09310219301C";"1694";"S";"8";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281143";"RENFE BILLETE TREN ZAR-MAD LETICIA CONTRERAS ALEGRE";"26031";"09310219297C";"1694";"S";"57.5";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281142";"RENFE ELECCIÓN ASIENTO MAD-ZAR PILAR MEMBIELA GARCÍA";"26031";"09310219309C";"1694";"S";"5";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281140";"RENFE ELECCIÓN ASIENTO MAD-ZAR LETICIA CONTRERAS ALEGRE";"26031";"09310219307C";"1694";"S";"5";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281139";"RENFE BILLETE TREN MAD-ZAR LETICIA CONTRERAS ALEGRE";"26031";"09310219306C";"1694";"S";"30.35";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281147";"RENFE ELECCIÓN ASIENTO MAD-ZAR JAVIER RODRIGO LORENTE";"26031";"09310219311C";"1694";"S";"5";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281144";"RENFE BILLETE TREN MAD-ZAR JAVIER RODRIGO LORENTE";"26031";"09310219310C";"1694";"S";"30.35";"2021";"200";2021-11-26T00:00:00Z;2021-12-30T00:00:00Z;2021-11-28T16:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280956";"CONTRATO  DE MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA";"26031";"2110109133";"61872";"S";"13271.75";"2021";"200";2021-11-25T00:00:00Z;2021-12-10T00:00:00Z;2021-11-25T19:03:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281835";"MANTENIMIENTO DISEÑO GRÁFICO SEDE ELECTRÓNICA AYUNTAMIENTO DE ZARAGOZA";"26031";"EFACTURA-4";"16371";"S";"2238.5";"2021";"200";2021-11-16T00:00:00Z;2022-01-13T00:00:00Z;2021-12-01T16:18:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279214";"SERVICIOS DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2021-A142";"62625";"S";"3147.52";"2021";"200";2021-11-15T00:00:00Z;2021-11-30T00:00:00Z;2021-11-15T08:14:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276359";"SERVICIO DE ASISTENCIA TECNICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA. (EXPEDIENTE: 0533608/20)";"26031";"2021-A139";"62625";"S";"10905";"2021";"200";2021-10-25T00:00:00Z;2021-11-03T00:00:00Z;2021-10-25T08:23:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272885";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2021-A136";"62625";"S";"3147.52";"2021";"200";2021-10-15T00:00:00Z;2021-11-03T00:00:00Z;2021-10-15T08:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272166";"CONTRATO ASISTENCIA TÉCNICA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE2021-000591";"298965";"S";"6199.89";"2021";"200";2021-10-01T00:00:00Z;2021-11-23T00:00:00Z;2021-10-07T08:05:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270468";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2021-A132";"62625";"S";"3147.52";"2021";"200";2021-09-15T00:00:00Z;2021-09-24T00:00:00Z;2021-09-15T08:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269978";"CONTRATO READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA AYUNTAMIENTO DE ZARAGOZA";"26031";"EMIT--3404";"94572";"S";"2571.25";"2021";"200";2021-09-08T00:00:00Z;2021-09-24T00:00:00Z;2021-09-08T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269868";"CONTRATO DE MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA";"26031";"211010_-6278";"61872";"S";"13271.75";"2021";"200";2021-09-07T00:00:00Z;2021-09-15T00:00:00Z;2021-09-07T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268756";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2021-A46";"62625";"S";"3147.52";"2021";"200";2021-08-13T00:00:00Z;2021-08-25T00:00:00Z;2021-08-13T11:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267465";"SERVICIO DE ANALISIS E IMPLEMENTACION DE NUEVA ARQUITECTURA EN LOS SERVICIOS Y CONTENIDOS DE LA SEDE ELECTRONICA (NºEXPEDIENTE 0780320/16) (DE 25 DE MARZO AL 22 DE JULIO DE 2021)";"26031";"2021-A43";"62625";"S";"14429.24";"2021";"200";2021-07-26T00:00:00Z;2021-09-24T00:00:00Z;2021-07-26T09:46:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267293";"PUBLICACION EN FORMATOS SEMANTICOS DE CONJUNTOS DE DATOS RELACIONADOS CON MOVILIDAD";"26031";"2021-A41";"62625";"S";"2705";"2021";"200";2021-07-21T00:00:00Z;2021-08-10T00:00:00Z;2021-07-21T13:40:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266875";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA(EXPEDIENTE 1115773/19)";"26031";"2021-A40";"62625";"S";"3147.52";"2021";"200";2021-07-15T00:00:00Z;2021-08-02T00:00:00Z;2021-07-15T09:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267043";"SERVICIOS DE CONSULTORÍA JURÍDICA SOBRE PROTECCIÓN DE DATOS";"26031";"2110105534";"61872";"S";"2809.04";"2021";"200";2021-07-15T00:00:00Z;2021-08-10T00:00:00Z;2021-07-19T10:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265478";"CONTRATO SERVICIO SITIO WEB ACCESIBLE, CERTIFICADO DE ACCESIBILIDAD";"26031";"RI-21033853";"217669";"S";"5289.87";"2021";"200";2021-06-30T00:00:00Z;2021-07-16T00:00:00Z;2021-07-01T11:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263975";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2021-A30";"62625";"S";"3147.52";"2021";"200";2021-06-15T00:00:00Z;2021-06-29T00:00:00Z;2021-06-15T08:15:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263951";"CONVENIO CÁTEDRA DE PARTICIPACIÓN E INNOVACIÓN DEMOCRÁTICA  DE LA UNVIERSIDAD DE ZARAGOZA. PRIMER PLAZO ANUALIDAD 2021.   OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES L";"26031";"151-20210000000000022";"2340";"S";"12100";"2021";"200";2021-06-14T00:00:00Z;2021-06-24T00:00:00Z;2021-06-14T16:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263952";"CONVENIO CÁTEDRA TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. PRIMER PLAZO ANUALIDAD 2021.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENTI";"26031";"151-20210000000000023";"2340";"S";"15000";"2021";"200";2021-06-14T00:00:00Z;2021-06-24T00:00:00Z;2021-06-14T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263562";"CONTRATO DE MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA";"26031";"211010_-4466";"61872";"S";"13271.75";"2021";"200";2021-06-09T00:00:00Z;2021-06-23T00:00:00Z;2021-06-09T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//262759";"CONTRATO READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA AYUNTAMIENTO DE ZARAGOZA";"26031";"EMITIDA-3354";"94572";"S";"2571.25";"2021";"200";2021-06-08T00:00:00Z;2021-06-23T00:00:00Z;2021-06-08T19:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259518";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2021-A21";"62625";"S";"3147.52";"2021";"200";2021-05-17T00:00:00Z;2021-05-28T00:00:00Z;2021-05-17T10:47:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254165";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA(EXPEDIENTE 1115773/19)";"26031";"2021-A16";"62625";"S";"3147.52";"2021";"200";2021-04-15T00:00:00Z;2021-05-05T00:00:00Z;2021-04-15T09:13:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251665";"SERVICIO DE ANALISIS E IMPLEMENTACION DE NUEVA ARQUITECTURA EN LOS SERVICIOS Y CONTENIDOSDE LA SEDE ELECTRONICA (NºEXPEDIENTE 0780320/16) (DE 10 DE NOVIEMBRE 2020 A 24 DE MARZO 2021)";"26031";"2021-A11";"62625";"S";"14429.24";"2021";"200";2021-03-25T00:00:00Z;2021-05-18T00:00:00Z;2021-03-25T09:29:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251307";"CONTRATO READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA AYUNTAMIENTO DE ZARAGOZA";"26031";"EMIT--3297";"94572";"S";"2571.25";"2021";"200";2021-03-18T00:00:00Z;2021-03-31T00:00:00Z;2021-03-18T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251173";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2021-A08";"62625";"S";"3147.52";"2021";"200";2021-03-15T00:00:00Z;2021-03-29T00:00:00Z;2021-03-17T09:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248096";"CONTRATO DE MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA";"26031";"2110100_-652";"61872";"S";"13271.75";"2021";"200";2021-03-08T00:00:00Z;2021-03-30T00:00:00Z;2021-03-09T18:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247127";"MATERIAL INFORMÁTICO ENCUESTA CONFINAMIENTO";"26031";"21C1-006949";"79647";"S";"1587.4";"2021";"200";2021-02-24T00:00:00Z;2021-03-18T00:00:00Z;2021-03-01T08:54:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244017";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19) 14 ENERO A 13 FEB";"26031";"2021-A05";"62625";"S";"3147.52";"2021";"200";2021-02-15T00:00:00Z;2021-03-03T00:00:00Z;2021-02-15T09:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243865";"SERVICIO DE APOYO PARA EL MANTENIMIENTO DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE Nº 1115773/19) 14 DIC A 13 ENE";"26031";"2021-A04";"62625";"S";"3147.52";"2021";"200";2021-02-11T00:00:00Z;2021-03-03T00:00:00Z;2021-02-11T15:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239398";"PUBLICACION EN FORMATOS SEMANTICOS DE CONJUNTOS DE DATOS RELACIONADOS CON MOVILIDAD";"26031";"2020-A153";"62625";"S";"10000";"2020";"200";2020-12-28T00:00:00Z;2021-01-18T00:00:00Z;2020-12-28T10:41:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239399";"SERVICIO DE SOPORTE A LA MIGRACION DE BUSCADORES FACETADOS SOLR A ELASTICSEARCH";"26031";"2020-A154";"62625";"S";"10781.1";"2020";"200";2020-12-28T00:00:00Z;2021-01-18T00:00:00Z;2020-12-28T10:45:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239572";"CONTRATO SERVICIO SITIO WEB ACCESIBLE, CERTIFICADO DE ACCESIBILIDAD";"26031";"RI.-20063637";"217669";"S";"5289.87";"2020";"200";2020-12-28T00:00:00Z;2021-01-21T00:00:00Z;2020-12-29T13:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239282";"CONTRATO MENOR DE CONTROL DE LA CALIDAD DE LOS PORTALES DE LA SEDE ELECTRÓNICA";"26031";"HD-0004922";"293404";"S";"16832.98";"2020";"200";2020-12-23T00:00:00Z;2021-01-18T00:00:00Z;2020-12-24T08:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239192";"CONTRATO SUMINISTRO HERRAMIENTA DE ANÁLISIS AUTOMÁTICO DE LA ACCESIBILIDAD WEB DE LA SEDE ELECTRÓNICA";"26031";"EMIT--166";"22576";"S";"15609";"2020";"200";2020-12-23T00:00:00Z;2021-01-13T00:00:00Z;2020-12-23T12:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238689";"LEVANTAMIENTO Y VISUALIZACION 2.5 D DE LOS EDIFICIOS DE LA CIUDAD";"26031";"2020-A150";"62625";"S";"13915";"2020";"200";2020-12-21T00:00:00Z;2021-01-07T00:00:00Z;2020-12-21T10:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238656";"DISE/O E IMPLEMENTACION DEL SERVICIO DE GEOVISUALIZACION Y GEOANALISISDE DATOS GEOGRAFICOS";"26031";"2020-A149";"62625";"S";"15730";"2020";"200";2020-12-21T00:00:00Z;2021-01-07T00:00:00Z;2020-12-21T08:31:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238693";"NUEVO SERVICIO DE GESTION Y PUBLICACION DE ADOPCION DE ANIMALES EN SEDE ELECTRONICA";"26031";"2020-A151";"62625";"S";"12039.5";"2020";"200";2020-12-21T00:00:00Z;2021-01-07T00:00:00Z;2020-12-21T10:34:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237845";"EDICIÓN DE DOCUMENTACIÓN SOPORTE GESTIÓN SEDE ELECTRÓNICA";"26031";"--11";"298186";"S";"2840";"2020";"200";2020-12-17T00:00:00Z;2021-02-04T00:00:00Z;2020-12-18T08:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237247";"CÁTEDRA TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. PRIMER PAGO CONVENIO 2020.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENTIVOS FISCALE";"26031";"151-20200000000000049";"2340";"S";"15000";"2020";"200";2020-12-15T00:00:00Z;2020-12-29T00:00:00Z;2020-12-15T11:44:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236959";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA(EXPEDIENTE Nº 1115773/19)";"26031";"2020-A146";"62625";"S";"4721.27";"2020";"200";2020-12-14T00:00:00Z;2020-12-31T00:00:00Z;2020-12-14T09:50:17Z;"Pagada";"";""
