id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402230";"CONDUCCION CERTIFICACION IMESA ENERO 24";"23960";"01-00000029";"61";"S";"74454.05";"2024";"16";2024-02-20T00:00:00Z;2024-04-30T00:00:00Z;2024-02-20T13:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402262";"CERTIFICACION SERVEO ENERO 24 ESC";"23960";"5600437164";"15707";"S";"158138.22";"2024";"16";2024-02-20T00:00:00Z;2024-04-30T00:00:00Z;2024-02-20T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402257";"SUMINISTRO COMBUSTIBLE PELLETS COLEGIO GARRAPINILLOS";"23960";"EMIT--169";"929438";"S";"4816.9";"2024";"16";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404425";"ABONO ELECTRÓNICO: 171241S000349501";"23960";"171241S000349501";"948321";"S";"-42.42";"2024";"16";2024-02-20T00:00:00Z;"";2024-03-17T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404418";"FACTURA ELECTRÓNICA: 171241Y000357094";"23960";"171241Y000357094";"948321";"S";"41.55";"2024";"16";2024-02-20T00:00:00Z;"";2024-03-17T16:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402640";"MANTENIMIENTO ACREDITACIONES ENSAYOS LABORATORIO ELECTRICO";"23960";"V-FAC+-24-001879";"5908";"S";"1024.87";"2024";"16";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402268";"MATERIALES REPARACIONES  EN CENTRO DE PATRIMONIO CULTURAL";"23960";"V-FAC+-FA24000773";"197092";"S";"2410.93";"2024";"16";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T00:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402163";"SUMINISTRO COMBUSTIBLE PROPANO INSTALACIONES MUNICIPALES";"23960";"503020164781";"840";"S";"447";"2024";"16";2024-02-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404423";"FACTURA ELECTRÓNICA: 171241N021422391";"23960";"171241N021422391";"948321";"S";"4.95";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404422";"FACTURA ELECTRÓNICA: 171241N021233426";"23960";"171241N021233426";"948321";"S";"69.26";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404421";"FACTURA ELECTRÓNICA: 171241N021082150";"23960";"171241N021082150";"948321";"S";"49.63";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404420";"FACTURA ELECTRÓNICA: 171241N021018302";"23960";"171241N021018302";"948321";"S";"27.08";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404416";"FACTURA ELECTRÓNICA: 171241N021078308";"23960";"171241N021078308";"948321";"S";"24.04";"2024";"16";2024-02-19T00:00:00Z;"";2024-03-17T16:07:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402183";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"4613439664";"82819";"S";"88.14";"2024";"16";2024-02-19T00:00:00Z;"";2024-02-19T23:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401970";"CERTIFICACION SACYR DEP ENERO 24";"23960";"Z50025310224000002";"50950";"S";"139080.24";"2024";"16";2024-02-16T00:00:00Z;2024-04-30T00:00:00Z;2024-02-18T16:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401898";"ENERGIA SUMINISTRO TEMPORALES";"23960";"GR_AY_4161";"79186";"N";"17062";"2024";"16";2024-02-16T00:00:00Z;2024-04-12T00:00:00Z;2024-02-16T11:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401833";"TRABAJOS DE ELECTRICIDAD REALIZADOR EN LA 1ª PLANTA DEL CENTRO DE PATRIMONIO CULTRURAL";"23960";"0001-2024";"16839";"S";"5988.29";"2024";"16";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T09:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401882";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1-1240200106";"194865";"S";"2158.25";"2024";"16";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-15T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401906";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1240205912";"67004";"S";"15.31";"2024";"16";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401843";"ADQUISICION DE LUMINARIAS TIPO LED";"23960";"FR-602848";"179910";"S";"21254.86";"2024";"16";2024-02-14T00:00:00Z;2024-04-12T00:00:00Z;2024-02-15T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401912";"MATERIAL ELECTRICO PARA BRIGADAS ABONO";"23960";"A24016932";"14160";"S";"-797.09";"2024";"16";2024-02-13T00:00:00Z;2024-03-14T00:00:00Z;2024-02-16T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401734";"FACTURA ELECTRÓNICA: 081007720261 0051/SMR401N0013849";"23960";"081007720261 0051-SMR401N0013849";"79186";"S";"29.54";"2024";"16";2024-02-12T00:00:00Z;"";2024-02-14T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401627";"ALQUILER  MAQUINA CLIMA ANTIGUA AZUCARERA ENERO 24";"23960";"60042157-60042157";"214248";"S";"2274.8";"2024";"16";2024-02-12T00:00:00Z;2024-03-26T00:00:00Z;2024-02-12T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401626";"ALQUILER  MAQUINA CLIMA ANTIGUA AZUCARERA DEL 15 AL 31 DIC 23";"23960";"TRANE60042156-60042156";"214248";"S";"874.66";"2024";"16";2024-02-12T00:00:00Z;2024-03-26T00:00:00Z;2024-02-12T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401735";"FACTURA ELECTRÓNICA: 081007719963 0050/SMR401N0013821";"23960";"081007719963 0050-SMR401N0013821";"79186";"S";"40.62";"2024";"16";2024-02-12T00:00:00Z;"";2024-02-14T00:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402000";"FACTURA ELECTRÓNICA: 171241N017285365";"23960";"171241N017285365";"948321";"S";"24.06";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401559";"FACTURA ELECTRÓNICA: 081007671151 0128/SPR401N0030305";"23960";"081007671151 0128-SPR401N0030305";"79186";"S";"375.61";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-11T16:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402062";"FACTURA ELECTRÓNICA: 171241Y000295416";"23960";"171241Y000295416";"948321";"S";"37.26";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402059";"FACTURA ELECTRÓNICA: 171241N017286392";"23960";"171241N017286392";"948321";"S";"66.24";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402058";"ABONO ELECTRÓNICO: 171241S000289707";"23960";"171241S000289707";"948321";"S";"-38.38";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402055";"FACTURA ELECTRÓNICA: 171241Y000295412";"23960";"171241Y000295412";"948321";"S";"38.47";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402054";"ABONO ELECTRÓNICO: 171241S000289800";"23960";"171241S000289800";"948321";"S";"-44.53";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402046";"FACTURA ELECTRÓNICA: 171241N017285025";"23960";"171241N017285025";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402042";"FACTURA ELECTRÓNICA: 171241Y000295422";"23960";"171241Y000295422";"948321";"S";"37.2";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402038";"FACTURA ELECTRÓNICA: 171241N017285136";"23960";"171241N017285136";"948321";"S";"84.69";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402037";"FACTURA ELECTRÓNICA: 171241Y000295426";"23960";"171241Y000295426";"948321";"S";"37.24";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402033";"FACTURA ELECTRÓNICA: 171241N017285134";"23960";"171241N017285134";"948321";"S";"603.83";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402031";"ABONO ELECTRÓNICO: 171241S000289837";"23960";"171241S000289837";"948321";"S";"-39.83";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402028";"ABONO ELECTRÓNICO: 171241S000289653";"23960";"171241S000289653";"948321";"S";"-35.55";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402024";"FACTURA ELECTRÓNICA: 171241N017286648";"23960";"171241N017286648";"948321";"S";"24.06";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402017";"ABONO ELECTRÓNICO: 171241S000289862";"23960";"171241S000289862";"948321";"S";"-45.02";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402012";"FACTURA ELECTRÓNICA: 171241N017286661";"23960";"171241N017286661";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402009";"ABONO ELECTRÓNICO: 171241S000289817";"23960";"171241S000289817";"948321";"S";"-40.69";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402008";"FACTURA ELECTRÓNICA: 171241N017284030";"23960";"171241N017284030";"948321";"S";"37.26";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402004";"FACTURA ELECTRÓNICA: 171241Y000295260";"23960";"171241Y000295260";"948321";"S";"39.73";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402001";"FACTURA ELECTRÓNICA: 171241Y000295397";"23960";"171241Y000295397";"948321";"S";"39.41";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401998";"ABONO ELECTRÓNICO: 171241S000289626";"23960";"171241S000289626";"948321";"S";"-36.3";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401996";"FACTURA ELECTRÓNICA: 171241N017283666";"23960";"171241N017283666";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401990";"FACTURA ELECTRÓNICA: 171241N017283573";"23960";"171241N017283573";"948321";"S";"32.67";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401988";"FACTURA ELECTRÓNICA: 171241Y000295400";"23960";"171241Y000295400";"948321";"S";"42.97";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401984";"FACTURA ELECTRÓNICA: 171241N017285135";"23960";"171241N017285135";"948321";"S";"599.42";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401979";"FACTURA ELECTRÓNICA: 171241Y000295407";"23960";"171241Y000295407";"948321";"S";"40.34";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402044";"ABONO ELECTRÓNICO: 171241S000289729";"23960";"171241S000289729";"948321";"S";"-38.43";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402018";"FACTURA ELECTRÓNICA: 171241N017283231";"23960";"171241N017283231";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402014";"FACTURA ELECTRÓNICA: 171241N017285935";"23960";"171241N017285935";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401999";"FACTURA ELECTRÓNICA: 171241Y000295435";"23960";"171241Y000295435";"948321";"S";"35.27";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401995";"ABONO ELECTRÓNICO: 171241S000289752";"23960";"171241S000289752";"948321";"S";"-39.65";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401991";"FACTURA ELECTRÓNICA: 171241N017285485";"23960";"171241N017285485";"948321";"S";"49.7";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401983";"FACTURA ELECTRÓNICA: 171241Y000295431";"23960";"171241Y000295431";"948321";"S";"34.42";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402045";"FACTURA ELECTRÓNICA: 171241Y000295393";"23960";"171241Y000295393";"948321";"S";"38.57";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402057";"FACTURA ELECTRÓNICA: 171241N017286793";"23960";"171241N017286793";"948321";"S";"140.97";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402050";"FACTURA ELECTRÓNICA: 171241N017285018";"23960";"171241N017285018";"948321";"S";"24.06";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402027";"FACTURA ELECTRÓNICA: 171241N017284537";"23960";"171241N017284537";"948321";"S";"33.15";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402026";"ABONO ELECTRÓNICO: 171241S000289777";"23960";"171241S000289777";"948321";"S";"-41.72";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402020";"ABONO ELECTRÓNICO: 171241S000289679";"23960";"171241S000289679";"948321";"S";"-38.41";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402010";"FACTURA ELECTRÓNICA: 171241N017282978";"23960";"171241N017282978";"948321";"S";"66.24";"2024";"16";2024-02-09T00:00:00Z;"";2024-02-18T16:08:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402052";"ABONO ELECTRÓNICO: 171241S000278862";"23960";"171241S000278862";"948321";"S";"-14.99";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403762";"SEGUIMIENTO CAPTACIÓN Y VÉRTIDOS POZOS CONTROL CLIMA EN INSTALACIONES MUNICIPALES";"23960";"69";"96416";"S";"9980.08";"2024";"16";2024-02-07T00:00:00Z;"";2024-03-10T16:07:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401240";"CERTIFICACION EIFFAGE DICIEMBRE 23";"23960";"24-VNA0167";"272349";"S";"102738.52";"2024";"16";2024-02-07T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T08:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401454";"FACTURA ELECTRÓNICA: 081007719963 0046/SMR408N0002761";"23960";"081007719963 0046-SMR408N0002761";"79186";"S";"299.03";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-09T00:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401453";"FACTURA ELECTRÓNICA: 081007719355 0048/SNR401N0016097";"23960";"081007719355 0048-SNR401N0016097";"79186";"S";"907.4";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-09T00:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401452";"FACTURA ELECTRÓNICA: 081007720261 0045/SMR408N0002762";"23960";"081007720261 0045-SMR408N0002762";"79186";"S";"224.19";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-09T00:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401451";"ELECTRICIDAD 21% IVA MEDIA TENSION";"23960";"086169195145 0169-00Z406N0013200";"18851";"S";"1054936.44";"2024";"16";2024-02-07T00:00:00Z;2024-03-26T00:00:00Z;2024-02-09T00:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401314";"MODIFICACIONES INSTALACION PUNTOS DE LUZ CDM RAMIRO SOLANS";"23960";"01-02024014";"283176";"S";"2927.23";"2024";"16";2024-02-07T00:00:00Z;2024-02-21T00:00:00Z;2024-02-07T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402061";"FACTURA ELECTRÓNICA: 171241Y000283046";"23960";"171241Y000283046";"948321";"S";"20.48";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402053";"FACTURA ELECTRÓNICA: 171241Y000282957";"23960";"171241Y000282957";"948321";"S";"13.91";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402051";"ABONO ELECTRÓNICO: 171241S000278888";"23960";"171241S000278888";"948321";"S";"-17.41";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402049";"FACTURA ELECTRÓNICA: 171241Y000282915";"23960";"171241Y000282915";"948321";"S";"15.28";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402047";"ABONO ELECTRÓNICO: 171241S000278840";"23960";"171241S000278840";"948321";"S";"-14.87";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402043";"ABONO ELECTRÓNICO: 171241S000278669";"23960";"171241S000278669";"948321";"S";"-13.87";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402041";"ABONO ELECTRÓNICO: 171241S000278709";"23960";"171241S000278709";"948321";"S";"-21.75";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402040";"FACTURA ELECTRÓNICA: 171241Y000283245";"23960";"171241Y000283245";"948321";"S";"13.68";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402039";"ABONO ELECTRÓNICO: 171241S000278645";"23960";"171241S000278645";"948321";"S";"-13.05";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402036";"FACTURA ELECTRÓNICA: 171241Y000283340";"23960";"171241Y000283340";"948321";"S";"12.93";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402035";"FACTURA ELECTRÓNICA: 171241Y000283285";"23960";"171241Y000283285";"948321";"S";"18.73";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402032";"FACTURA ELECTRÓNICA: 171241Y000283077";"23960";"171241Y000283077";"948321";"S";"20.77";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402029";"FACTURA ELECTRÓNICA: 171241Y000283238";"23960";"171241Y000283238";"948321";"S";"19.66";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402025";"ABONO ELECTRÓNICO: 171241S000278599";"23960";"171241S000278599";"948321";"S";"-18.8";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402023";"ABONO ELECTRÓNICO: 171241S000278677";"23960";"171241S000278677";"948321";"S";"-20.67";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402021";"FACTURA ELECTRÓNICA: 171241Y000283310";"23960";"171241Y000283310";"948321";"S";"13.65";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402019";"FACTURA ELECTRÓNICA: 171241Y000282937";"23960";"171241Y000282937";"948321";"S";"14.54";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402016";"ABONO ELECTRÓNICO: 171241S000278766";"23960";"171241S000278766";"948321";"S";"-24.03";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402015";"FACTURA ELECTRÓNICA: 171241Y000282859";"23960";"171241Y000282859";"948321";"S";"15.6";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402013";"FACTURA ELECTRÓNICA: 171241Y000283470";"23960";"171241Y000283470";"948321";"S";"20.24";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402011";"ABONO ELECTRÓNICO: 171241S000278788";"23960";"171241S000278788";"948321";"S";"-14.78";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402007";"FACTURA ELECTRÓNICA: 171241Y000283387";"23960";"171241Y000283387";"948321";"S";"14.97";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402005";"ABONO ELECTRÓNICO: 171241S000278654";"23960";"171241S000278654";"948321";"S";"-20.37";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402003";"FACTURA ELECTRÓNICA: 171241Y000283265";"23960";"171241Y000283265";"948321";"S";"13.66";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402002";"ABONO ELECTRÓNICO: 171241S000278568";"23960";"171241S000278568";"948321";"S";"-22.62";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401997";"ABONO ELECTRÓNICO: 171241S000278821";"23960";"171241S000278821";"948321";"S";"-22.96";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401994";"FACTURA ELECTRÓNICA: 171241Y000283336";"23960";"171241Y000283336";"948321";"S";"18.5";"2024";"16";2024-02-07T00:00:00Z;"";2024-02-18T16:08:40Z;"En tramitación";"";""
