id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391334";"DISEÑO DE PANCARTA, MUPI Y HOJA DE SALA DE LA EXPOSICIÓN VIDAS MINADAS";"20236";"104-2023";"341179";"N";"726";"2023";"190";2023-10-16T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T13:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391216";"EJEMPLARES GUÍA DEL FORO DE CAESARAUGUSTA";"20236";"230390";"1122";"N";"795.67";"2023";"190";2023-10-16T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390229";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 15/10/2023 MUSEO DEL FORO CE CAESARAUGUSTA";"20236";"23-3840";"279";"S";"91.49";"2023";"190";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-16T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390224";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 08/10/23 EN NAVE DE LA PUEBLA DE ALFINDEN";"20236";"23-3837";"279";"S";"91.49";"2023";"190";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-16T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392540";"MATERIAL DE OFICINA PARA SECCIÓN DE ARQUEOLOGÍA";"20236";"A23-11621";"13392";"S";"8.78";"2023";"190";2023-10-15T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390185";"SERVICIO DE ACUDA EL 12-10-23 EN TORREÓN FORTEA";"20236";"01-00015928";"10878";"S";"42.35";"2023";"190";2023-10-13T00:00:00Z;2023-11-16T00:00:00Z;2023-10-15T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390115";"ESTUDIO DE MATERIALES PROCEDENTE DE LA EXCAVACION ARQUEOLOGICA DE LOS ALFARES DE LA ANTIGUA C/ GOMEZ ULLA II, DE ZARAGOZA";"20236";"2023-1";"18948";"S";"5929";"2023";"190";2023-10-12T00:00:00Z;2023-11-10T00:00:00Z;2023-10-12T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390708";"CAMBIO DE PASAJE DE LA COMISARIA EXPOSICIÓN PICASSO EN CENTRO DE HISTORIAS";"20236";"000D014208";"85518";"N";"19.4";"2023";"190";2023-10-11T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:11:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390114";"TOALLAS SECAMANOS PARA LAS DEPENDENCIAS DEL SERVICIO DE CULTURA";"20236";"24FF034438";"3429";"S";"232.14";"2023";"190";2023-10-10T00:00:00Z;2023-11-10T00:00:00Z;2023-10-12T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390150";"150 VINILOS REMOVIBLES MUSEO EN FAMILIA PARA AUTOBUS DIN A4 Y MENSAJERIA";"20236";"1-123337";"17268";"S";"154.28";"2023";"190";2023-10-10T00:00:00Z;2023-10-30T00:00:00Z;2023-10-13T10:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393030";"REPARACION, AJUSTE, PROGRAMACION Y CONFIGURACION DE SISTEMA DE EQUIPOS DE GRABACION DE CAMARAS DOMOS INTERIORES Y EXTERIORES EN MUSEO TEATRO ROMANO";"20236";"23002801";"81675";"S";"5833.41";"2023";"190";2023-10-10T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389976";"CRISTALES PARA 14 VITRINAS DE LA SECCIÓN DE ARQUEOLOGÍA-EDIFICIO CENTRO DE PATRIMONIO CULTURAL";"20236";"230886";"1319";"S";"2033.22";"2023";"190";2023-10-10T00:00:00Z;2023-11-10T00:00:00Z;2023-10-10T12:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390203";"REALIZACION 108 FOTOGRAFIAS CATALOGO EXPOSICIÓN LONJA DE HERMÓGENES PARDOS";"20236";"1219";"46180";"N";"5400";"2023";"190";2023-10-09T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390199";"REDACCION DE TEXTOS EXPOSICION LA DIRECCION EN LA QUE EL DESORDEN CRECE";"20236";"04 23";"322087";"N";"217.8";"2023";"190";2023-10-09T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391471";"SEGURO CLAVO A CLAVO OBRAS EXPUESTAS EN EXPOSICION LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"FS000077";"343381";"N";"272.25";"2023";"190";2023-10-09T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T12:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390201";"REPRODUCCION DE MONEDAS Y FIGURITAS ROMANAS PARA TIENDAS DE MUSEOS";"20236";"2708";"303387";"N";"1145.14";"2023";"190";2023-10-08T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:43:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389545";"DISCO EXTERNO EXPANSION PORTABLE 4TB PARA LA UNIDAD TÉCNICA DE PATRIMONIO";"20236";"0095671373";"23";"S";"109";"2023";"190";2023-10-06T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T06:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391189";"PUBLICIDAD EXTERIOR CHZ VINILO BUS A4";"20236";"034-2023";"67682";"N";"65.34";"2023";"190";2023-10-06T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392974";"IMPRESIÓN 40 EJEMPLARES PARA MUPIS DE LA EXPOSICIÓN: VIDAS MINADAS EN LA LONJA";"20236";"00132";"1193";"N";"580.8";"2023";"190";2023-10-05T00:00:00Z;2023-12-04T00:00:00Z;2023-11-14T12:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389468";"VINILO REMOVIBLE PARA AUTOBUS TAMA/O DIN A4 DE LAS EXPOSICIONES DEL CENTRO DE HISTORIAS";"20236";"1-123328";"17268";"S";"154.28";"2023";"190";2023-10-05T00:00:00Z;2023-11-14T00:00:00Z;2023-10-05T11:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389599";"INTERVENCION DE JOSE LUIS CORRAL LAFUENTE EN LA SESIÓN DEL CLUB DE LECTURA CAESARAUGUSTA";"20236";"41-2023";"70432";"N";"200";"2023";"190";2023-10-05T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T10:38:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391213";"LIBROS ADORNO Y HONOR: MACEROS, TIMBALES Y CLARINES";"20236";"N-001905";"92277";"N";"3772.55";"2023";"190";2023-10-04T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T12:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390200";"CORRECCION ORTOTIPOGRAFICA DE 28 PP GUIA DIDACTICA MUSEO DEL FORO DE CAESARAUGUSTA";"20236";"796";"304004";"N";"43.68";"2023";"190";2023-10-04T00:00:00Z;2023-10-30T00:00:00Z;2023-10-16T09:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389466";"SIN LOGOS-IMPRESIÓN E INSTALACIÓN DE VINILOS Y CARTON PLUMA PARA LA EXPOSICIÓN: ESPACIOS DE TIEMPO-SANTIAGO ARRANZ EN CENTRO DE HISTORIAS";"20236";"1-123323";"17268";"S";"2061.6";"2023";"190";2023-10-04T00:00:00Z;2023-11-14T00:00:00Z;2023-10-05T11:16:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391335";"DIVERSOS TRABAJOS PARA LA EXPOSICIÓN KAWAII. PASADO, PRESENTE  Y FUTURO";"20236";"3-2023";"341520";"N";"1790.8";"2023";"190";2023-10-03T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T13:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391333";"DIVERSOS TRABAJOS PARA LA EXPOSICIÓN LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"4-2023";"341520";"N";"520.3";"2023";"190";2023-10-03T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T13:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391188";"MAQUETACIÓN DISEÑO BANDEROLA PARA PREMIO NACIONAL CEF 2023";"20236";"5-2023";"341520";"N";"118.5";"2023";"190";2023-10-03T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391066";"HONORARIOS CONFERENCIA  PLANTAS MEDICINALES Y ESENCIAS EN LAS TERMAS DE CAESARAUGUSTA";"20236";"1-2023";"288915";"N";"350";"2023";"190";2023-10-03T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T12:45:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389345";"RESTYLING AL MUSEO EN FAMILIA 2023-2024";"20236";"23-21";"298768";"N";"605";"2023";"190";2023-10-03T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T12:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389241";"VARIOS LIBROS PARA LA BIBLIOTECAS DEL SERVICIO DE CULTURA";"20236";"112300046";"198966";"S";"935";"2023";"190";2023-10-03T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390082";"CUOTA CONEXION A CENTRAL RECEPTORA DE ALARMAS VIA GPRS. OCT-23 /SEPTBRE-24 MUSEO FORO CAESARAUGUSTA";"20236";"CRA23-1775";"279";"S";"649.3";"2023";"190";2023-10-02T00:00:00Z;2023-11-14T00:00:00Z;2023-10-12T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389482";"CONTROL DE AVES EN EL MUSEO DEL TEATRO CAESARAUGUSTA, MES DE SEPTIEMBRE 2023";"20236";"23--687";"295066";"S";"642.87";"2023";"190";2023-10-02T00:00:00Z;2023-11-02T00:00:00Z;2023-10-05T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389674";"REDACCIÓN DE TEXTOS PARA CATALOGO DE LA EXPOSICIÓN: KAWAII! PASADO, PRESENTE, FUTURO, DE IRA TORRES EN LA SALA DEL MUSEO PABLO GARGALLO";"20236";"24";"319692";"N";"240";"2023";"190";2023-10-02T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T13:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390714";"URNAS DE METACRILATO PARA CENTRO DE HISTORIAS";"20236";"23000476";"12626";"N";"598.95";"2023";"190";2023-10-02T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:30:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389590";"SIN LOGOS PARA USO INTERIOR DE IDENTIDAD CREADA PARA LA EXPOSICIÓN EDWARD QUINN Y LOS AÑOS DORADOS DE LA COSTA AZUL. CARTELAS Y VINILOS";"20236";"067";"340745";"N";"943.8";"2023";"190";2023-10-02T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T09:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390084";"CUOTA CONEXION A CENTRAL RECEPTORA DE ALARMAS VIA GPRS. OCT-23 /SEPTBRE-24 MUSEO DE LAS TERMAS";"20236";"CRA23-1777";"279";"S";"600.33";"2023";"190";2023-10-02T00:00:00Z;2023-11-14T00:00:00Z;2023-10-12T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389822";"RESTAURACIÓN CUADRO: BLANCO Y AZUL DE ALBERTO PÉREZ PIQUERAS";"20236";"10-2023";"268287";"N";"474.32";"2023";"190";2023-10-02T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T12:51:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391218";"COORDINACIÓN CERCO 23";"20236";"2023_02";"269808";"N";"4161";"2023";"190";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:15:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389819";"MATERIAL PINTURA PARA TALLER RESTAURACION";"20236";"A-77778";"1107";"N";"156.5";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T12:42:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393912";"SERVICIO TRIMESTRAL DE MANTENIMIENTO Y ACTUALIZACIONES MONCAYO TPV";"20236";"43010514";"31240";"S";"108.9";"2023";"190";2023-09-30T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389450";"PANCARTA CON PALILLERIA E IMPRESIÓN DIGITAL EXPOSICIÓN CERCO, FORTEA";"20236";"59.110";"5728";"N";"356.95";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T08:35:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389449";"PANCARTA CON IMPRESIÓN DIGITAL EXPOSICION KAWAI, EN GARGALLO";"20236";"59.109";"5728";"N";"292.29";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T08:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391186";"MATERIALES PARA PINTURA SALA LA LONJA";"20236";"F23 1747";"14157";"N";"227.69";"2023";"190";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389417";"MATERIALES VINILOS EMPLEADOS POR LA BRIGADA DE PINTURA PARA LA EXPOSICIÓN: VIDAS MINADAS-25 AÑOS-GERVASO SANCHEZ EN LA LONJA";"20236";"23-2568";"18407";"S";"278.29";"2023";"190";2023-09-30T00:00:00Z;2023-11-10T00:00:00Z;2023-10-04T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390712";"DIVERSO MATERIAL CENTRO DE HISTORIAS";"20236";"231.733";"342";"N";"65.28";"2023";"190";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389072";"MANTENIMIENTO DE LA APLICACION INFORMATICA DE VENTA DE ENTRADAS, CONTROL DE ACCESOS Y RESERVA DE VISITAS EN LOS MUSEOS MUNICIPALES TERCER TRIMESTRE 2023";"20236";"23-20230279";"194913";"S";"968";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-02T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390405";"DISEÑO CATALOGO EXPOSICIÓN: LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"E23_12";"342861";"N";"665";"2023";"190";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-18T10:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389724";"CARTULINAS PARA ACTIVIDAD DE LA EXPOSICIÓN KAWAII EN SALA EXPOSICIONES DEL MUSEO PABLO GARGALLO";"20236";"A23-10547";"13392";"S";"12.1";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-08T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389632";"ARRENDAMIENTO BACTERIOSTÁTICOS Y ALFOMBRAS EN DEPENDENCIAS SERVICIO DE CULTURA, TERCER TRIMESTRE 2023";"20236";"940-200891796";"15105";"S";"1006.48";"2023";"190";2023-09-30T00:00:00Z;2023-12-12T00:00:00Z;2023-10-06T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390198";"CINTA ADHESIVA EMBALAJE BLANCA EXPOSICIONES";"20236";"2320413";"127";"N";"19.01";"2023";"190";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393919";"MATERIAL CENTRO DE HISTORIAS PARA EXPOSICIÓN ADORNO Y HONOR";"20236";"A1140";"62406";"N";"462.63";"2023";"190";2023-09-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389240";"MATERIAL DE FERRETERIA PARA MUSEOS Y SALAS DE EXPOSICIONES";"20236";"FCA23--305";"298449";"S";"315.9";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388983";"SESIONES ENIGMA GARGALLO";"20236";"EMIT--141";"175732";"S";"402.33";"2023";"190";2023-09-30T00:00:00Z;2023-11-10T00:00:00Z;2023-10-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391473";"PINTURA PARA EL CENTRO DE HISTORIAS - TRÁNSITO";"20236";"F23 1749";"14157";"N";"53.59";"2023";"190";2023-09-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T12:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391472";"DIVERSO MATERIAL DE FERRETERÍA PARA EL CENTRO DE HISTORIAS";"20236";"F23 1748";"14157";"N";"87.86";"2023";"190";2023-09-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T12:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389591";"PANCARTA CON OLLAOS E IMPRESION DIGITAL. EXPOSICION GERVASIO SANCHEZ 25 AÑOS VIDAS MINADAS";"20236";"59.118";"5728";"N";"489";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T09:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391217";"ENVÍOS CATÁLOGOS";"20236";"2023003721";"2216";"N";"60.88";"2023";"190";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389109";"REPOSICION SEIS LAMPARAS PARA EL CENTRO DE HISTORIAS";"20236";"2023V 311491";"928218";"S";"88.94";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-02T17:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389451";"CATÁLOGOSEXPOSICIÓN CERCO 40 AÑOS DE CERÁMICA";"20236";"20230775";"362";"N";"1549.6";"2023";"190";2023-09-29T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T08:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389264";"IMPRESION CARTONES PLUMA MUSEOS Y MATERIALES VISITAS GRATUITAS PARA CENTROS Y GRUPOS DE MAYORES";"20236";"2302021";"10672";"N";"219.68";"2023";"190";2023-09-29T00:00:00Z;2023-11-02T00:00:00Z;2023-10-04T09:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389157";"CARTON PLUMA NEGRO PARA EXPOSICIÓN ADORNO Y HONOR EN CENTRO DE HISTORIAS";"20236";"3938";"305";"N";"106.3";"2023";"190";2023-09-29T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T09:51:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390709";"SIN LOGOS, IMPRESIONES PARA SALA DE LA EXPOSICION SANTIAGO ARRANZ";"20236";"2023-695";"25458";"N";"646.14";"2023";"190";2023-09-29T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:21:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389118";"GESTION DE LAS CUENTAS SOCIALES DE LOS MUSEOSMUNICIPALES MES DE SEPTIEMBRE 2023";"20236";"2023-BBC-439";"305704";"S";"1512.5";"2023";"190";2023-09-29T00:00:00Z;2023-11-27T00:00:00Z;2023-10-02T17:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388889";"ALQUILER, MONTAJE, DESMONTAJE, TRANSPORTE DE 2 TORRES ALUMINIO PARA CAMBIO DE CÁMARAS DE VIGILANCIA EN TEATRO ROMANO";"20236";"A    23359";"14464";"S";"1179.75";"2023";"190";2023-09-28T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389042";"TRADUCCIONES ES-EN TEXTO CURATORIAL 788 PALABRAS";"20236";"049.2023";"289525";"N";"95.35";"2023";"190";2023-09-28T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T12:33:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388774";"DIGITALIZACION DE LA EXPOSICION 300 AÑOS - REAL FABRICA DE TAPICES";"20236";"AUTO-000091";"342700";"S";"477.95";"2023";"190";2023-09-27T00:00:00Z;2023-11-02T00:00:00Z;2023-09-27T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389048";"SIN LOGOTIPOS. IMPRESION DIRECTORIO CHZ EXPOSICION SANTIAGO ARRANZ";"20236";"2301922";"10672";"N";"19.36";"2023";"190";2023-09-26T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T12:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388711";"DIVERSOS LIBROS PARA LA BIBLIOTECA DE ARQUEOLOGIA";"20236";"112300045";"198966";"S";"533.3";"2023";"190";2023-09-26T00:00:00Z;2023-10-18T00:00:00Z;2023-09-26T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388603";"TINTA PARA VINILOS DE LA EXPOSICIÓN VIDAS MINADAS. 25 AÑOS-GERVASIO SANCHEZ";"20236";"1-2301736";"80052";"S";"384.78";"2023";"190";2023-09-25T00:00:00Z;2023-10-17T00:00:00Z;2023-09-25T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388919";"ASESORAMIENTO Y CREACION DE CONTENIDO DIGITAL PARA ZEXPOSICIONES";"20236";"2023-MKT-21";"304330";"S";"2904";"2023";"190";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T17:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391214";"500 EJEMPLARES CATALOGO DE LA EXPOSICIÓN: KAWAI PASADO, PRESENTE, FUTURO";"20236";"FAV23-3214";"343383";"N";"2033.37";"2023";"190";2023-09-22T00:00:00Z;2023-12-07T00:00:00Z;2023-10-27T13:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388841";"LIMPIEZA DE TUNICAS ACTIVIDADES DIDACTICAS";"20236";"2023-002360";"294906";"N";"363";"2023";"190";2023-09-22T00:00:00Z;2023-10-17T00:00:00Z;2023-09-28T13:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388738";"LIMPIEZA DE CUATRO CLARINES PARA EXPOSCIÓN CENTRO DE HISTORIAS";"20236";"3-3";"262067";"N";"982.52";"2023";"190";2023-09-22T00:00:00Z;2023-10-18T00:00:00Z;2023-09-27T11:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388737";"ALOJAMIENTO Y DESAYUNO DISEÑADOR EXPOSICIÓN GERVASIO SÁNCHEZ";"20236";"SAUCE-68976";"7371";"N";"61";"2023";"190";2023-09-22T00:00:00Z;2023-10-17T00:00:00Z;2023-09-27T11:39:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388482";"LIBROS PUZ-100 EJEMPLARES DEL TITULO:PABLO GARGALLO. LA LUZ HABITADA PARA VENTA EN TIENDA";"20236";"512-20230000000000441";"2340";"S";"1200";"2023";"190";2023-09-22T00:00:00Z;2023-11-20T00:00:00Z;2023-09-22T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388758";"CONFECCIÓN FUNDAS CONSERVACIÓN TEXTILES";"20236";"0523";"326785";"N";"1463.43";"2023";"190";2023-09-21T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T13:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393280";"RECOGIDA, CARGA, TRANSPORTE Y DESEMBALAJE DE 13 OBRAS PARA LA EXPOSICIÓN: KAWAII, DE IRA TORRES EN MUSEO PABLO GARGALLO";"20236";"FAC2023-01636";"343382";"N";"2795.1";"2023";"190";2023-09-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-16T09:51:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388422";"PODCAST EXPOSICION: KAWAII! PASADO. PRESENTE. FUTURO. IRA TORRES";"20236";"EMIT-2023-4";"329644";"S";"1452";"2023";"190";2023-09-21T00:00:00Z;2023-10-17T00:00:00Z;2023-09-21T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388572";"CARTELAS EXPOSICIÓN SAURA";"20236";"59-2023";"77102";"N";"192.75";"2023";"190";2023-09-21T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388571";"CARTELAS EXPOSICIÓN CERCO";"20236";"60-2023";"77102";"N";"85.85";"2023";"190";2023-09-21T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388617";"BILLETES IDA Y VUELTA A MADRID PARA EL DISEÑADOR DE LA EXPOSICIÓN GERVASIO SÁNCHEZ";"20236";"000D014035";"85518";"N";"153";"2023";"190";2023-09-20T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T12:29:14Z;"Pagada";"";""
