id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186555";"GASTOS MENSAJERIA";"26020";"1190150";"10332";"N";"86.44";"2019";"198";2019-02-28T00:00:00Z;2019-04-03T00:00:00Z;2019-03-13T12:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184840";"BILLETE TREN ASISTENCIA A JUICIO TRIBUNAL SUPREMO";"26020";"00673900019C";"1694";"N";"55.4";"2019";"198";2019-02-13T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184810";"BILLETE TREN ASISTENCIA A JUICIO TRIBUNAL SUPREMO";"26020";"00673900021C";"1694";"N";"46.6";"2019";"198";2019-02-13T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:03:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184857";"BILLETE TREN ASISTENCIA A JUICIO TRIBUNAL SUPREMO";"26020";"00673900020C";"1694";"N";"3";"2019";"198";2019-02-13T00:00:00Z;2019-03-01T00:00:00Z;2019-02-20T13:59:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188394";"NOTIFICACIONES MES DE ENERO.";"26020";"N00348";"21216";"S";"119";"2019";"198";2019-02-06T00:00:00Z;2019-04-17T00:00:00Z;2019-04-02T12:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188395";"CUOTA FIJA MENSUAL PROCURADORA MES FEBRERO";"26020";"B-2019-02";"21216";"S";"50";"2019";"198";2019-02-05T00:00:00Z;2019-04-17T00:00:00Z;2019-04-02T12:44:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184104";"GASTOS ABOGADO DEFENSA PA 65/2018 PENAL 2 FELIX MARTIN MARTINEZ";"26020";"15-19-1";"215309";"N";"1694";"2019";"198";2019-02-04T00:00:00Z;2019-02-22T00:00:00Z;2019-02-12T14:45:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183718";"CONTRATACION ADMINISTRATIVA PRACTICA";"26020";"10006571";"25763";"S";"635.25";"2019";"198";2019-02-04T00:00:00Z;2019-02-22T00:00:00Z;2019-02-07T08:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184106";"GASTOS MENSAJERIA T SUPREMO";"26020";"1190017";"10332";"N";"16.37";"2019";"198";2019-01-31T00:00:00Z;2019-02-22T00:00:00Z;2019-02-12T14:52:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188381";"SERVICIOS PROCURADOR MES ENERO 2019";"26020";"00053";"21216";"S";"5.7";"2019";"198";2019-01-31T00:00:00Z;2019-04-17T00:00:00Z;2019-04-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183558";"COSTE NOTIFICACIONES DICIEMBRE";"26020";"N00103";"21216";"N";"104.16";"2019";"198";2019-01-19T00:00:00Z;2019-02-22T00:00:00Z;2019-02-05T14:35:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188383";"CUOTA FIJA MENSUAL. PROCURADORA MUNICIPAL MES ENERO";"26020";"B-2019-01";"21216";"S";"50";"2019";"198";2019-01-05T00:00:00Z;2019-04-17T00:00:00Z;2019-04-02T12:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183557";"GASTOS ABOGADO DEFENSA PA 72/18 J PENAL 6 PL 1312,1351,1628,1755";"26020";"1-19";"12411";"N";"2899.16";"2019";"198";2019-01-02T00:00:00Z;2019-02-22T00:00:00Z;2019-02-05T14:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183556";"GASTOS MENSAJERIA";"26020";"1181393";"10332";"N";"16.37";"2019";"198";2018-12-31T00:00:00Z;2019-02-22T00:00:00Z;2019-02-05T13:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183583";"GASTOS PROCURADOR DEFENSA PA 72/18 J PENAL 6 PL 1312,1351,1628,1755";"26020";"217-2018";"12412";"N";"206.32";"2019";"198";2018-12-12T00:00:00Z;2019-02-22T00:00:00Z;2019-02-05T13:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183555";"COSTE NOTIFICACIONES NOVIEMBRE";"26020";"N02495";"21216";"N";"123.2";"2019";"198";2018-12-12T00:00:00Z;2019-02-22T00:00:00Z;2019-02-05T13:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181454";"FORMULARIOS SOCIEDADES ANONIMAS";"26020";"RFL 18-1210043";"22226";"N";"118.58";"2018";"198";2018-12-05T00:00:00Z;2019-01-22T00:00:00Z;2018-12-18T11:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180168";"CUOTA FIJA MENSUAL PROCURADORA DICIEMBRE";"26020";"B-2018-13";"21216";"N";"50";"2018";"198";2018-12-05T00:00:00Z;2019-01-10T00:00:00Z;2018-12-12T13:08:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179177";"LIBRO ESTUDIO SISTEMATICO DE LA LEY DEL CONTRATO";"26020";"160531-0";"307";"N";"195";"2018";"198";2018-11-26T00:00:00Z;2019-01-22T00:00:00Z;2018-12-05T12:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177890";"CUOTA FIJA MENSUAL PROCURADORA NOVIEMBRE";"26020";"B-2018-12";"21216";"N";"50";"2018";"198";2018-11-25T00:00:00Z;2018-12-19T00:00:00Z;2018-11-28T12:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179804";"COSTE NOTIFICACIONES OCTUBRE";"26020";"N02231";"21216";"N";"139.86";"2018";"198";2018-11-22T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T12:13:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179811";"TARJETA CRIPTOGRAFICA";"26020";"L-18-0022";"21216";"N";"20.03";"2018";"198";2018-11-21T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T12:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177043";"COSTE NOTIFICACIONES";"26020";"2018-1664";"218193";"N";"4";"2018";"198";2018-11-14T00:00:00Z;2018-12-12T00:00:00Z;2018-11-21T14:34:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176390";"PACKS 50 LICENCIAS OPEN DE KAMALEON WEB";"26020";"F06605-18";"272355";"N";"780.64";"2018";"198";2018-11-12T00:00:00Z;2018-12-05T00:00:00Z;2018-11-14T13:59:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176372";"CUOTA ANUAL CONTRATO DE MANTENIMIENTO LICENCIAS KAMALEON OPEN";"26020";"F06606-18";"272355";"N";"156.62";"2018";"198";2018-11-12T00:00:00Z;2018-12-05T00:00:00Z;2018-11-14T14:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175128";"MINUTAS DEFENSA FUNCIONARIO 12063H PA 2246/2016 J INSTRUCCION 5";"26020";"2018160";"97833";"N";"260.77";"2018";"198";2018-10-30T00:00:00Z;2019-01-10T00:00:00Z;2018-11-05T13:22:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176389";"COSTE NOTIFICACIONES AGOSTO ,SEPTIEMBRE";"26020";"N01960";"21216";"N";"137.2";"2018";"198";2018-10-30T00:00:00Z;2018-12-05T00:00:00Z;2018-11-14T13:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176366";"MINUTAS DEFENSA FUNCIONARIO 12063H PA 2246/2016 J INSTRUCCION 5";"26020";"139-18-1";"215309";"N";"2178";"2018";"198";2018-10-29T00:00:00Z;2018-12-05T00:00:00Z;2018-11-14T13:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174664";"CUOTA FIJA MENSUAL PROCURADORA OCTUBRE";"26020";"B-2018-11";"21216";"N";"50";"2018";"198";2018-10-25T00:00:00Z;2018-11-27T00:00:00Z;2018-10-30T12:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173772";"MEMENTO SOCIEDADES MERCANTILES";"26020";"FL18-1010583";"22226";"N";"154.44";"2018";"198";2018-10-10T00:00:00Z;2018-11-13T00:00:00Z;2018-10-18T14:46:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174337";"CUOTA FIJA MENSUAL PROCURADORA SEPTIEMBRE";"26020";"B2018-10";"21216";"N";"50";"2018";"198";2018-09-25T00:00:00Z;2018-11-27T00:00:00Z;2018-10-25T13:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172517";"COSTE NOTIFICACIONES MES JULIO";"26020";"N01693";"21216";"N";"113.12";"2018";"198";2018-09-15T00:00:00Z;2018-10-19T00:00:00Z;2018-10-03T15:12:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172513";"CUOTA ANUAL DE MANTENIMIENTO DE PROGRAMA DE KAMALEON Y KWEB";"26020";"F05281-18";"272355";"N";"2722.5";"2018";"198";2018-09-01T00:00:00Z;2018-10-26T00:00:00Z;2018-10-03T14:25:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173920";"CUOTA FIJA MENSUAL PROCURADORA AGOSTO";"26020";"B2018-08";"21216";"N";"50";"2018";"198";2018-08-25T00:00:00Z;2018-11-13T00:00:00Z;2018-10-19T13:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173907";"CUOTA GUARDIAS  AGOSTO";"26020";"B2018-09";"21216";"N";"10";"2018";"198";2018-08-20T00:00:00Z;2018-11-13T00:00:00Z;2018-10-19T13:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170715";"QA135 -SUSCRIPCIÓN CUADERNOS DERECHO LOCAL";"26020";"2859";"21450";"N";"80";"2018";"198";2018-08-14T00:00:00Z;2018-09-20T00:00:00Z;2018-09-10T14:54:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173891";"JORNADAS DE FORMACION";"26020";"F04751-18";"272355";"N";"2057";"2018";"198";2018-08-01T00:00:00Z;2018-11-13T00:00:00Z;2018-10-19T12:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173895";"GASTOS DEFENSA JURIDICA POLICIAS 1736-1734-1710-1620DP 325/152";"26020";"F00495-18";"172329";"N";"212.16";"2018";"198";2018-07-31T00:00:00Z;2018-11-13T00:00:00Z;2018-10-19T12:05:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179169";"GASTOS DEFENSA JURIDICA POLICIAS 1656-1653 JUICIO FALTAS52/15 J INST 4";"26020";"F00494-18";"172329";"N";"40.27";"2018";"198";2018-07-31T00:00:00Z;2019-01-24T00:00:00Z;2018-12-05T12:45:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179808";"COSTE FOTOCOPIAS ";"26020";"01162";"21216";"N";"33.39";"2018";"198";2018-07-31T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T12:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173898";"GASTOS DEFENSA JURIDICA POLICIAS 1102-1591-1694 JF 0474/2014";"26020";"F00493-18";"172329";"N";"40.27";"2018";"198";2018-07-31T00:00:00Z;2018-11-13T00:00:00Z;2018-10-19T12:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173917";"CUOTA FIJA MENSUAL PROCURADORA JULIO";"26020";"B2018-07";"21216";"N";"50";"2018";"198";2018-07-25T00:00:00Z;2018-11-13T00:00:00Z;2018-10-19T13:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171587";"PROGRAMA DE GESTION LEVEL KAMALEON PROCURADORES";"26020";"F04258-18";"272355";"N";"3257.47";"2018";"198";2018-07-24T00:00:00Z;2018-10-26T00:00:00Z;2018-09-21T12:22:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172496";"COSTE NOTIFICACIONES MES JUNIO LEXNET";"26020";"N01426";"21216";"N";"87.08";"2018";"198";2018-07-23T00:00:00Z;2018-10-19T00:00:00Z;2018-10-03T14:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172497";"COSTE NOTIFICACIONES MES JUNIO AVANTIUS";"26020";"N01511";"21216";"N";"50.26";"2018";"198";2018-07-23T00:00:00Z;2018-10-19T00:00:00Z;2018-10-03T14:52:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201542";"MINUTA HONORARIOS DEFENSA EXPT.0212298/2017";"26020";"217-2019";"221290";"N";"1476.2";"2019";"198";2018-07-17T00:00:00Z;2019-11-19T00:00:00Z;2019-09-19T14:16:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165297";"FACTURA BILLETES TREN A MADRID ASITENCIA LETRADOS MUNICIPALES A VISTAS TRIBUNAL SUPREMO";"26020";"200480-18";"12535";"N";"188.4";"2018";"198";2018-06-25T00:00:00Z;2018-07-24T00:00:00Z;2018-06-26T10:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173905";"CUOTA FIJA MENSUAL PROCURADORA JUNIO";"26020";"B2018-06";"21216";"N";"50";"2018";"198";2018-06-25T00:00:00Z;2018-11-13T00:00:00Z;2018-10-19T13:20:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172515";"COSTE NOTIFICACIONES MES MAYO";"26020";"N01157";"21216";"N";"159.88";"2018";"198";2018-06-14T00:00:00Z;2018-10-19T00:00:00Z;2018-10-03T14:42:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164710";"CUOTA FIJA MENSUAL PROCURADORA MES MAYO";"26020";"B2018-05";"21216";"N";"50";"2018";"198";2018-05-25T00:00:00Z;2018-07-13T00:00:00Z;2018-06-19T15:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163480";"COSTE NOTIFICACIONES MES ABRIL";"26020";"N00894";"21216";"N";"145.6";"2018";"198";2018-05-16T00:00:00Z;2018-06-26T00:00:00Z;2018-06-06T15:19:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165315";"MINUTAS PROCURADORA DEFENSA POLICIA 1184 PA 220/2016 JI N 10";"26020";"F00262-18";"172329";"N";"269.38";"2018";"198";2018-05-02T00:00:00Z;2018-07-20T00:00:00Z;2018-06-26T10:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160792";"GASTOS MENSAJERIA MES ABRIL";"26020";"1180373";"10332";"N";"18.91";"2018";"198";2018-04-30T00:00:00Z;2018-05-21T00:00:00Z;2018-05-07T13:09:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164705";"COSTE NOTIFICACIONES MES MARZO";"26020";"N00631";"21216";"N";"161.98";"2018";"198";2018-04-26T00:00:00Z;2018-07-13T00:00:00Z;2018-06-19T14:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164709";"CUOTA FIJA MENSUAL PROCURADORA MES ABRIL";"26020";"B2018-04";"21216";"N";"50";"2018";"198";2018-04-25T00:00:00Z;2018-07-13T00:00:00Z;2018-06-19T15:13:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159968";"MINUTAS PROCURADORA DEFENSA POLICIAS ACTUACIONES INSTRUCCION 1653/13 J.I. 10";"26020";"F00194-18";"172329";"N";"164.17";"2018";"198";2018-04-02T00:00:00Z;2018-05-08T00:00:00Z;2018-04-24T13:34:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159990";"MINUTAS PROCURADORA DEFENSA POLICIAS ACTUACIONES JZGADO MENORES 27/14";"26020";"F00196-18";"172329";"N";"117.47";"2018";"198";2018-04-02T00:00:00Z;2018-05-08T00:00:00Z;2018-04-24T13:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158647";"MENSAJERIA MES MARZO";"26020";"1180247";"10332";"N";"40";"2018";"198";2018-03-31T00:00:00Z;2018-04-20T00:00:00Z;2018-04-06T13:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158118";"LIBRO CONTRATOS PUBLICOS";"26020";"160144-0";"307";"N";"45";"2018";"198";2018-03-26T00:00:00Z;2018-04-17T00:00:00Z;2018-04-02T14:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164708";"CUOTA FIJA MENSUAL PROCURADORA MES MARZO";"26020";"B2018-03";"21216";"N";"50";"2018";"198";2018-03-25T00:00:00Z;2018-07-13T00:00:00Z;2018-06-19T14:58:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158669";"COSTE NOTIFICACIONES MES FEBRERO";"26020";"N00363";"21216";"N";"146.16";"2018";"198";2018-03-10T00:00:00Z;2018-04-20T00:00:00Z;2018-04-06T13:13:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158649";"GASTOS MENSAJERIA MES FEBRERO";"26020";"1180125";"10332";"N";"14.56";"2018";"198";2018-02-28T00:00:00Z;2018-04-20T00:00:00Z;2018-04-06T13:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164678";"CUOTA FIJA MENSUAL PROCURADORA MES FEBRERO";"26020";"B2018-02";"21216";"N";"50";"2018";"198";2018-02-25T00:00:00Z;2018-07-13T00:00:00Z;2018-06-19T14:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157616";"MINUTAS DEFENSA PA 353/2016 J.I. 9     POLICIA 1231,1290,1462";"26020";"84-18";"22364";"N";"1355.2";"2018";"198";2018-02-16T00:00:00Z;2018-04-24T00:00:00Z;2018-03-22T12:31:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156377";"MINUTAS HONORARIOS DEFENSA FUNCIONARIO D.P PA 2246/2016 JUZGADO INSTRUCCION 5       N 1";"26020";"F3-18";"266325";"N";"1927.7";"2018";"198";2018-02-15T00:00:00Z;2018-05-07T00:00:00Z;2018-03-08T13:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156359";"MINUTAS HONORARIOS DEFENSA FUNCIONARIO D.P PA 2246/2016 JUZGADO INSTRUCCION 5       N 1";"26020";"18083";"163269";"N";"195.8";"2018";"198";2018-02-13T00:00:00Z;2018-04-05T00:00:00Z;2018-03-08T13:43:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165837";"COSTE NOTIFICACIONES MES ENERO";"26020";"N00103";"21216";"N";"124.32";"2018";"198";2018-02-07T00:00:00Z;2018-07-25T00:00:00Z;2018-07-02T09:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154084";"CONTRATACION ADMINISTRATIVA PRACTICA";"26020";"10009798";"25763";"S";"507.52";"2018";"198";2018-02-05T00:00:00Z;2018-03-07T00:00:00Z;2018-02-07T07:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157606";"MINUTAS DEFENSA J FALTAS 990/2014 J.I 5 POLICIA 1422";"26020";"F00077-18";"172329";"N";"47.58";"2018";"198";2018-02-01T00:00:00Z;2018-04-25T00:00:00Z;2018-03-22T12:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154199";"SERVICIO MENSAJERIA";"26020";"1180006";"10332";"N";"20";"2018";"198";2018-01-31T00:00:00Z;2018-03-27T00:00:00Z;2018-02-08T12:47:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165896";"COSTE NOTIFICACIONES MES DICIEMBRE";"26020";"N02883";"21216";"N";"112.28";"2018";"198";2018-01-26T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T12:37:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164707";"CUOTA FIJA MENSUAL PROCURADORA";"26020";"B2018-01";"21216";"N";"50";"2018";"198";2018-01-25T00:00:00Z;2018-07-13T00:00:00Z;2018-06-19T14:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153314";"FORMULARIOS SOCIEDADES ANONIMAS ";"26020";"FL18-0110678";"22226";"N";"143.21";"2018";"198";2018-01-10T00:00:00Z;2018-02-22T00:00:00Z;2018-01-16T12:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157622";"MINUTAS DEFENSA PA  116/2011 PENAL 5     POLICIA 1141";"26020";"F00036-18";"172329";"N";"428.67";"2018";"198";2018-01-09T00:00:00Z;2018-04-05T00:00:00Z;2018-03-22T12:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154195";"SERVICIOS MENSAJERIA";"26020";"1171292";"10332";"N";"47";"2018";"198";2017-12-31T00:00:00Z;2018-03-27T00:00:00Z;2018-02-08T12:12:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151571";"PACK TRATADO DERECHO ADMINISTRATIVO TIII 3 E";"26020";"2002296763";"345";"N";"390";"2017";"198";2017-12-14T00:00:00Z;2018-01-18T00:00:00Z;2017-12-15T13:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154189";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE NOVIEMBRE";"26020";"N02618";"21216";"N";"149.94";"2018";"198";2017-12-08T00:00:00Z;2018-02-22T00:00:00Z;2018-02-08T11:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149888";"CUOTA FIJA MENSUAL PROCURADORA MES DE DICIEMBRE";"26020";"B2017-12";"21216";"N";"50";"2017";"198";2017-12-02T00:00:00Z;2017-12-29T00:00:00Z;2017-12-05T11:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149906";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE OCTUBRE";"26020";"N02364";"21216";"N";"141.26";"2017";"198";2017-11-06T00:00:00Z;2017-12-29T00:00:00Z;2017-12-05T11:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149871";"CUOTA FIJA MENSUAL PROCURADORA MES DE NOVIEMBRE";"26020";"B2017-11";"21216";"N";"50";"2017";"198";2017-11-02T00:00:00Z;2017-12-29T00:00:00Z;2017-12-05T11:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151581";"PRONTUARIO DE LA LEY DE BASES DE REGIMEN LOCAL";"26020";"158682-0";"307";"N";"74.88";"2017";"198";2017-10-25T00:00:00Z;2018-01-11T00:00:00Z;2017-12-15T14:25:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144256";"ANUARIO DE DERECHO MUNICIPAL 2016";"26020";"158626-0";"307";"N";"40";"2017";"198";2017-10-16T00:00:00Z;2017-11-06T00:00:00Z;2017-10-17T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146377";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA N 1653 Y 1684 J.F 193/14JUZG. INSTRUCC                   ION N ONCE";"26020";"F00619-17";"172329";"N";"99.63";"2017";"198";2017-10-06T00:00:00Z;2017-11-28T00:00:00Z;2017-11-09T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146388";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA N 1653 Y 1205J.F 102/14 J.I.N 7";"26020";"F00618-17";"172329";"N";"58.42";"2017";"198";2017-10-06T00:00:00Z;2017-11-28T00:00:00Z;2017-11-09T12:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145986";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE SEPTIEMBRE";"26020";"N02106";"21216";"N";"146.86";"2017";"198";2017-10-04T00:00:00Z;2017-11-24T00:00:00Z;2017-11-06T14:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149867";"CUOTA FIJA MENSUAL PROCURADORA MES DE OCTUBRE";"26020";"B2017-10";"21216";"N";"50";"2017";"198";2017-10-02T00:00:00Z;2017-12-29T00:00:00Z;2017-12-05T10:51:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142964";"COSTE NOTIFICACIONES REPARTIDAS BUZON MES DE JULIO";"26020";"N01850";"21216";"N";"143.5";"2017";"198";2017-09-07T00:00:00Z;2017-11-06T00:00:00Z;2017-09-29T13:22:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142963";"CUOTA FIJA MENSUAL PROCURADORA MES DE SEPTIEMBRE";"26020";"B-2017-09";"21216";"N";"50";"2017";"198";2017-09-02T00:00:00Z;2017-10-20T00:00:00Z;2017-09-29T13:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144429";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA N 1653 Y 1656 PROC. 140/17 J PENAL N 7";"26020";"F00552-17";"172329";"N";"337.36";"2017";"198";2017-09-01T00:00:00Z;2017-11-06T00:00:00Z;2017-10-18T13:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144688";"MINUTA HONORARIOS PROCURADORA DEFENSA  POLICIA N 1372 PROC 35/17 AUD. PROV. N 6";"26020";"F00554-17";"172329";"N";"421.47";"2017";"198";2017-09-01T00:00:00Z;2017-11-24T00:00:00Z;2017-10-20T13:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141185";"SUSCRIPCION 2017 CUADERNOS DE DERECHO LOCAL";"26020";"2712";"21450";"N";"80";"2017";"198";2017-08-31T00:00:00Z;2017-09-20T00:00:00Z;2017-09-06T09:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149893";"CUOTA  PROCURADORA GUARDIAS AGOSTO";"26020";"B2017-13";"21216";"N";"10";"2017";"198";2017-08-15T00:00:00Z;2018-01-19T00:00:00Z;2017-12-05T11:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141105";"CUOTA FIJA MENSUAL PROCURADORA MES DE AGOSTO";"26020";"B-2017-08";"21216";"N";"50";"2017";"198";2017-08-02T00:00:00Z;2017-09-20T00:00:00Z;2017-09-05T13:12:16Z;"Pagada";"";""
