id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315977";"SERVICIO CATERING PLENO AYUNTAMIENTO 1 DE JULIO";"61708";"36";"183489";"N";"1287";"2022";"326";2022-07-01T00:00:00Z;2022-07-20T00:00:00Z;2022-07-08T09:10:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317447";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2022-178";"192207";"N";"82.57";"2022";"326";2022-06-30T00:00:00Z;2022-08-12T00:00:00Z;2022-07-26T14:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318077";"ABONO MATERIAL DE OFICINA ERRONEO";"61913";"A22-8104";"13392";"N";"-27.83";"2022";"326";2022-06-30T00:00:00Z;"";2022-08-02T08:10:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319471";"SUMINISTRO BOBINA PAPEL SECAMANOS";"61913";"A22-4004";"3848";"N";"1067.22";"2022";"326";2022-06-30T00:00:00Z;2022-08-31T00:00:00Z;2022-08-18T12:42:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316684";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61708";"269";"270485";"N";"111.86";"2022";"326";2022-06-30T00:00:00Z;2022-08-16T00:00:00Z;2022-07-18T09:22:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315126";"SERVICIO MANTENIMIENTO DE LOS SCÁNERES DE INSPECCIÓN DE PAQUETERÍA Y ARCOS DETECTORES METALES.";"61913";"M-2206-151";"17498";"S";"2897.95";"2022";"326";2022-06-30T00:00:00Z;2022-08-10T00:00:00Z;2022-06-30T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316692";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61708";"271";"270485";"N";"282.01";"2022";"326";2022-06-30T00:00:00Z;2022-08-16T00:00:00Z;2022-07-18T10:16:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316689";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61708";"270";"270485";"N";"91.48";"2022";"326";2022-06-30T00:00:00Z;2022-08-16T00:00:00Z;2022-07-18T10:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315577";"SUMINISTRO VARIAS LLAVES, ALICATES, MARTILLO, MEDIDOR LASER,TALADRO";"61708";"M22-427";"524";"N";"535.16";"2022";"326";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-05T13:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315184";"RESTAURACION CORPORACION Y PLENOS";"61708";"2200002094";"64123";"N";"145.15";"2022";"326";2022-06-29T00:00:00Z;2022-07-25T00:00:00Z;2022-07-01T09:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314778";"SUMINISTRO SELLOS DE CAUCHO";"61708";"A-1533";"208926";"N";"570.62";"2022";"326";2022-06-23T00:00:00Z;2022-07-15T00:00:00Z;2022-06-28T14:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314776";"SUMINISTRO SELLOS DE CAUCHO";"61708";"A-1534";"208926";"N";"522.84";"2022";"326";2022-06-23T00:00:00Z;2022-07-15T00:00:00Z;2022-06-28T14:11:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317448";"LIBAROS ACTAS DEL CONSEJO DE GERENCIA MUNICIPAL DE URBANISMO 17 ENERO - 21 MARZO 2022.";"61913";"22-029";"13113";"N";"61.71";"2022";"326";2022-06-23T00:00:00Z;2022-08-12T00:00:00Z;2022-07-26T14:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314174";"MANTENIMIENTO FUENTES.";"61708";"2202102";"268435";"N";"673.76";"2022";"326";2022-06-21T00:00:00Z;2022-08-05T00:00:00Z;2022-06-22T07:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317556";"TRASLADOS EN DOMINGO MIRAL.";"61913";"547-22";"11328";"N";"1002.42";"2022";"326";2022-06-20T00:00:00Z;2022-08-10T00:00:00Z;2022-07-27T13:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314331";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200001918";"64123";"N";"132.99";"2022";"326";2022-06-16T00:00:00Z;2022-07-07T00:00:00Z;2022-06-23T11:52:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315585";"RESTAURACION CORPORACION Y PLENOS";"61708";"A22-3634";"3848";"N";"43.17";"2022";"326";2022-06-15T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T14:42:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315659";"RETIRADA Y DESTRUCCIÓN DE PAPEL EN CUARTEL PALAFOX";"61708";"A-22000526";"286649";"N";"176";"2022";"326";2022-06-15T00:00:00Z;2022-07-28T00:00:00Z;2022-07-06T09:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316596";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61708";"254";"270485";"N";"302.18";"2022";"326";2022-06-14T00:00:00Z;2022-08-16T00:00:00Z;2022-07-15T13:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316549";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61708";"253";"270485";"N";"146.1";"2022";"326";2022-06-14T00:00:00Z;2022-08-10T00:00:00Z;2022-07-15T11:18:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313427";"RETAPIZADO 6 SILLAS.";"61708";"70";"214666";"N";"595.32";"2022";"326";2022-06-13T00:00:00Z;2022-06-23T00:00:00Z;2022-06-14T10:24:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315047";"TRASLADO MOBILIARIO JUNIO";"61708";"518-22";"11328";"N";"777.18";"2022";"326";2022-06-06T00:00:00Z;2022-07-20T00:00:00Z;2022-06-30T11:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313131";"SUMINISTRO LLAVES";"61708";"22-2442";"13314";"N";"146.17";"2022";"326";2022-05-31T00:00:00Z;2022-06-28T00:00:00Z;2022-06-09T13:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311494";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61708";"2022-158";"192207";"N";"17.54";"2022";"326";2022-05-31T00:00:00Z;2022-06-22T00:00:00Z;2022-06-07T07:14:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318076";"ABONO MATERIAL DE OFICINA ERRONEO";"61913";"A22-6850";"13392";"N";"-415.76";"2022";"326";2022-05-31T00:00:00Z;"";2022-08-02T08:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313401";"COPIAS DE LLAVES PLANA, CONTERAS, CINTA DOBLE CARA";"61708";"M22-356";"524";"N";"33.66";"2022";"326";2022-05-31T00:00:00Z;2022-06-27T00:00:00Z;2022-06-14T09:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//312223";"CATERING PLENO.";"61708";"6";"281241";"N";"392";"2022";"326";2022-05-27T00:00:00Z;2022-06-23T00:00:00Z;2022-06-08T14:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311034";"SERVICIODE CATERING PLENO AYUNTAMIENTO MAYO.";"61708";"29";"183489";"N";"1051.6";"2022";"326";2022-05-27T00:00:00Z;2022-06-14T00:00:00Z;2022-06-02T10:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310709";"RETAPIZADO SILLONES.";"61708";"61";"214666";"N";"2804.78";"2022";"326";2022-05-26T00:00:00Z;2022-06-15T00:00:00Z;2022-05-31T10:30:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310431";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200001631";"64123";"N";"212.38";"2022";"326";2022-05-25T00:00:00Z;2022-06-07T00:00:00Z;2022-05-26T10:20:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315046";"TRASLADO MOBILIARIO MES DE MAYO";"61708";"439-22";"11328";"N";"668.28";"2022";"326";2022-05-20T00:00:00Z;2022-07-28T00:00:00Z;2022-06-30T11:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309805";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"223";"270485";"N";"312.33";"2022";"326";2022-05-17T00:00:00Z;2022-05-30T00:00:00Z;2022-05-18T09:36:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310039";"ROLLOS SECAMANOS";"61708";"A22-2837";"3848";"N";"249.02";"2022";"326";2022-05-15T00:00:00Z;2022-06-28T00:00:00Z;2022-05-20T13:42:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310200";"SUMINISTRO PAPEL SECAMANOS";"61708";"A22-2834";"3848";"N";"1067.22";"2022";"326";2022-05-15T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T08:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309594";"SUMINISTRO DE SELLOS";"61708";"A-1191";"208926";"N";"367.37";"2022";"326";2022-05-12T00:00:00Z;2022-05-30T00:00:00Z;2022-05-16T10:52:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309627";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200001524";"64123";"N";"126.62";"2022";"326";2022-05-12T00:00:00Z;2022-06-07T00:00:00Z;2022-05-16T13:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309057";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"208";"270485";"N";"56.98";"2022";"326";2022-05-09T00:00:00Z;2022-05-20T00:00:00Z;2022-05-09T14:42:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309055";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"207";"270485";"N";"91.48";"2022";"326";2022-05-09T00:00:00Z;2022-05-20T00:00:00Z;2022-05-09T14:39:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308894";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61708";"2022-113";"192207";"N";"25.95";"2022";"326";2022-04-30T00:00:00Z;2022-05-24T00:00:00Z;2022-05-09T07:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309265";"ESPONJA COCHE JUMBO.";"61708";"F-V-40108";"67";"N";"37.8";"2022";"326";2022-04-30T00:00:00Z;2022-05-25T00:00:00Z;2022-05-11T14:50:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311524";"ABONO POR DEVOLUCIÓN ARTICULOS EN MAL ESTADO";"61708";"A22-5746";"13392";"N";"-9.85";"2022";"326";2022-04-30T00:00:00Z;"";2022-06-07T09:59:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307697";"SERVICIODE CATERING PLENO AYUNTAMIENTO ABRIL.";"61708";"26";"183489";"N";"1051.6";"2022";"326";2022-04-29T00:00:00Z;2022-05-26T00:00:00Z;2022-05-04T12:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309151";"CATERING PLENO.";"61708";"4";"281241";"N";"406";"2022";"326";2022-04-29T00:00:00Z;2022-05-25T00:00:00Z;2022-05-10T13:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307180";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"204";"270485";"N";"352.57";"2022";"326";2022-04-28T00:00:00Z;2022-05-24T00:00:00Z;2022-04-28T14:10:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310608";"ABONO ARTICULOS DEVUELTOS POR MAL ESTADO";"61708";"A22-7435";"13392";"N";"-9.85";"2022";"326";2022-04-28T00:00:00Z;"";2022-05-30T10:23:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307182";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"205";"270485";"N";"332.28";"2022";"326";2022-04-28T00:00:00Z;2022-05-24T00:00:00Z;2022-04-28T14:14:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307121";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200001291";"64123";"N";"110.3";"2022";"326";2022-04-27T00:00:00Z;2022-05-13T00:00:00Z;2022-04-28T09:24:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305810";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"194";"270485";"N";"108.46";"2022";"326";2022-04-11T00:00:00Z;2022-05-04T00:00:00Z;2022-04-11T12:53:54Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306222";"SUMINISTRO SELLOS CAUCHO";"61708";"A-922";"208926";"N";"676.8";"2022";"326";2022-04-11T00:00:00Z;2022-05-06T00:00:00Z;2022-04-19T08:33:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305809";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200001173";"64123";"N";"230.85";"2022";"326";2022-04-08T00:00:00Z;2022-05-05T00:00:00Z;2022-04-11T12:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305805";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"187";"270485";"N";"118.66";"2022";"326";2022-04-01T00:00:00Z;2022-05-04T00:00:00Z;2022-04-11T12:45:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305617";"MANTENIMIENTO CARRETILLA.";"61708";"2203120";"280338";"N";"768.75";"2022";"326";2022-03-31T00:00:00Z;2022-04-28T00:00:00Z;2022-04-08T12:12:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309087";"DIVERSO MATERIAL( CERRADURA, PILAS, GRASA SPRAY)";"61708";"M22-158";"524";"N";"283.15";"2022";"326";2022-03-31T00:00:00Z;2022-05-20T00:00:00Z;2022-05-10T08:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306455";"ACCESORIOS VARIOS.";"61708";"2220114";"127";"N";"44.9";"2022";"326";2022-03-31T00:00:00Z;2022-05-06T00:00:00Z;2022-04-20T10:59:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306996";"ABONO DE FACTURA 2022002374";"61708";"2 2022-000212";"308246";"N";"-166.07";"2022";"326";2022-03-31T00:00:00Z;"";2022-04-27T08:18:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305504";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61708";"2022-84";"192207";"N";"70.29";"2022";"326";2022-03-31T00:00:00Z;2022-04-22T00:00:00Z;2022-04-07T11:16:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305519";"ANTIDESLIZANTE";"61708";"220.544";"342";"N";"54.04";"2022";"326";2022-03-31T00:00:00Z;2022-05-19T00:00:00Z;2022-04-07T12:35:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304601";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200001019";"64123";"N";"57.73";"2022";"326";2022-03-30T00:00:00Z;2022-04-08T00:00:00Z;2022-03-31T10:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305096";"SERVICIODE CATERING PLENO AYUNTAMIENTO MARZO.";"61708";"19";"183489";"N";"1051.6";"2022";"326";2022-03-30T00:00:00Z;2022-04-28T00:00:00Z;2022-04-05T10:11:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305161";"CATERING PLENO.";"61708";"3";"281241";"N";"420";"2022";"326";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T13:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304452";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"180";"270485";"N";"315.74";"2022";"326";2022-03-29T00:00:00Z;2022-04-25T00:00:00Z;2022-03-29T10:53:26Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304209";"ENCUADERNACIÓN DE ACTAS DE LA JUNTA DE GOBIERNO LOCAL NOVIEMBRE-DICIEMBRE 2021.";"61708";"22-010";"13113";"N";"21.78";"2022";"326";2022-03-24T00:00:00Z;2022-04-06T00:00:00Z;2022-03-24T12:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304177";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200000912";"64123";"N";"145.15";"2022";"326";2022-03-24T00:00:00Z;2022-04-06T00:00:00Z;2022-03-24T11:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304450";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"174";"270485";"N";"91.48";"2022";"326";2022-03-22T00:00:00Z;2022-04-25T00:00:00Z;2022-03-29T10:46:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304756";"ROLLO CELULOSA SECAMANOS";"61708";"A-30935";"13834";"N";"694.78";"2022";"326";2022-03-21T00:00:00Z;2022-04-13T00:00:00Z;2022-04-01T13:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304449";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"164";"270485";"N";"193.67";"2022";"326";2022-03-16T00:00:00Z;2022-04-25T00:00:00Z;2022-03-29T10:37:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304249";"SUSTITUCIÓN RIELES, CORTINAS Y VISILLOS PLAZA DEL PILAR";"61708";"54.801";"5728";"N";"3496.9";"2022";"326";2022-03-15T00:00:00Z;2022-04-06T00:00:00Z;2022-03-25T09:24:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302348";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61708";"152";"270485";"N";"91.48";"2022";"326";2022-03-03T00:00:00Z;2022-03-30T00:00:00Z;2022-03-03T13:34:33Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302347";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"153";"270485";"N";"132.25";"2022";"326";2022-03-03T00:00:00Z;2022-03-30T00:00:00Z;2022-03-03T13:29:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302749";"SUMINISTRO SELLOS CAUCHO";"61708";"A-361";"208926";"N";"563.5";"2022";"326";2022-03-02T00:00:00Z;2022-03-25T00:00:00Z;2022-03-08T13:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302547";"SUMINISTRO SELLOS CAUCHO";"61708";"A-362";"208926";"N";"109.44";"2022";"326";2022-03-02T00:00:00Z;2022-03-25T00:00:00Z;2022-03-04T12:00:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304121";"DESMONTAJE MAMPARA";"61708";"2022-64";"6092";"S";"526.35";"2022";"326";2022-03-02T00:00:00Z;2022-04-22T00:00:00Z;2022-03-23T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302345";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200000698";"64123";"N";"123.09";"2022";"326";2022-03-02T00:00:00Z;2022-03-22T00:00:00Z;2022-03-03T13:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303237";"COLOCACIÓN ESTORES JUNTA DE RECLAMACIONES";"61708";"FVR22-S09-038";"33";"N";"658.24";"2022";"326";2022-03-01T00:00:00Z;2022-03-31T00:00:00Z;2022-03-14T11:35:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303076";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61708";"2022-58";"192207";"N";"25.52";"2022";"326";2022-02-28T00:00:00Z;2022-03-24T00:00:00Z;2022-03-11T11:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302796";"SUMINISTRO MATERIAL DE OFICINA";"61708";"M22-136";"524";"N";"33.49";"2022";"326";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-09T08:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303104";"RECOGIDA Y DESTRUCCIÓN PAPEL";"61708";"A-22000178";"286649";"N";"88";"2022";"326";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-11T13:10:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303624";"RETIRADA Y DESTRUCCIÓN PAPEL EN EL SERVICIO DE RECAUDACIÓN";"61708";"A-22000179";"286649";"N";"231";"2022";"326";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-17T11:22:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303191";"ACCESORIOS VARIOS.";"61708";"A22-932";"3848";"N";"82.76";"2022";"326";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-14T10:19:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302948";"BOBINAS INDUSTRIAL ECOPASTA DOBLE.";"61708";"F-V-40047";"67";"N";"62.44";"2022";"326";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-10T11:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303262";"SUMINISTRO MATERIAL DE OFICINA";"61708";"22-1042";"13314";"N";"33.64";"2022";"326";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-14T12:22:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302510";"ACCESORIOS VARIOS.";"61708";"2022-001153";"295594";"N";"151.63";"2022";"326";2022-02-25T00:00:00Z;2022-03-22T00:00:00Z;2022-03-04T10:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302756";"CATERING PLENO.";"61708";"2";"281241";"N";"329";"2022";"326";2022-02-25T00:00:00Z;2022-03-22T00:00:00Z;2022-03-08T14:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302039";"SERVICIODE CATERING PLENO AYUNTAMIENTO FEBRERO.";"61708";"15";"183489";"N";"1342";"2022";"326";2022-02-25T00:00:00Z;2022-03-15T00:00:00Z;2022-03-01T13:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301512";"ENCUADERNACIÓN LIBRO ACTAS COMISIÓN DE PLENO DE URBANISMO 2021 Y LIBROS ACTAS CONSEJO DE GERENCIA MUNICIPAL DE URBANISMO 20 SEP-16 DIC 2021.";"61708";"22-006";"13113";"N";"85.91";"2022";"326";2022-02-22T00:00:00Z;2022-03-14T00:00:00Z;2022-02-23T12:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//300910";"SUMINISTRO DE SELLOS";"61708";"A-270";"208926";"N";"460.1";"2022";"326";2022-02-21T00:00:00Z;2022-03-09T00:00:00Z;2022-02-22T13:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//300909";"SUMINISTRO DE SELLOS";"61708";"A-269";"208926";"N";"772.62";"2022";"326";2022-02-21T00:00:00Z;2022-03-09T00:00:00Z;2022-02-22T13:03:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297551";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"139";"270485";"N";"223.2";"2022";"326";2022-02-17T00:00:00Z;2022-03-14T00:00:00Z;2022-02-17T12:28:30Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307897";"TRASLADO MOBILIARIO FEBRERO 2022.";"61708";"146-22";"11328";"N";"813.48";"2022";"326";2022-02-17T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T12:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301511";"TAPAS A1";"61708";"000063";"217569";"N";"111.32";"2022";"326";2022-02-17T00:00:00Z;2022-03-14T00:00:00Z;2022-02-23T12:43:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297108";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2200000416";"64123";"N";"195.99";"2022";"326";2022-02-09T00:00:00Z;2022-02-24T00:00:00Z;2022-02-14T10:24:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302527";"SUMINISTRO ROLLO SECAMANOS";"61708";"A-30809";"13834";"N";"694.78";"2022";"326";2022-02-07T00:00:00Z;2022-03-23T00:00:00Z;2022-03-04T11:45:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297549";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS.";"61708";"130";"270485";"N";"254.83";"2022";"326";2022-02-04T00:00:00Z;2022-03-14T00:00:00Z;2022-02-17T12:21:56Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342168";"CUOTA CONEXION A CENTRAL RECEPTORA DE ALARMAS CASA SOLANS.";"61913";"CRA22 - 231";"279";"N";"236.63";"2022";"326";2022-02-03T00:00:00Z;2022-11-25T00:00:00Z;2022-11-08T14:07:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296634";"GRAPADORAS REXEL";"61708";"S0-20220007";"1407";"N";"410.19";"2022";"326";2022-02-01T00:00:00Z;2022-02-24T00:00:00Z;2022-02-07T12:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296952";"DUPLICADO DE LLAVES";"61708";"INV-2022-1062";"11354";"N";"8.82";"2022";"326";2022-01-31T00:00:00Z;2022-02-23T00:00:00Z;2022-02-10T12:20:45Z;"Pagada";"";""
