id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177745";"DANZAS VIVAS. CREACIÓN Y EXPOSICIÓN DEL PROYECTO";"25104";"01";"274845";"N";"299.6";"2018";"294";2018-11-24T00:00:00Z;2019-01-09T00:00:00Z;2018-11-27T13:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177566";"DANZAS VIVAS CHARLA EDUCATIVA";"25104";"010-2018";"261781";"N";"300";"2018";"294";2018-11-24T00:00:00Z;2018-12-31T00:00:00Z;2018-11-26T11:51:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177729";"DANZAS VIVAS. EXHIBICIÓN.";"25104";"15-2018";"170959";"N";"400";"2018";"294";2018-11-24T00:00:00Z;2018-12-31T00:00:00Z;2018-11-27T12:31:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178591";"CONCIERTO DE ACORDEÓN EN EL CENTRO CÍVICO DE CASABLANCA";"25104";"10-2018";"265719";"N";"200";"2018";"294";2018-11-21T00:00:00Z;2019-01-09T00:00:00Z;2018-12-03T11:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177718";"SEMANA CULTURAL. TROFEOS TORNEOS PETANCA, GUIÑOTE Y RABINO";"25104";"01-00001127";"49081";"N";"599.02";"2018";"294";2018-11-20T00:00:00Z;2019-01-09T00:00:00Z;2018-11-27T10:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177758";"SEMANA CULTURAL.  ACTIVIDADES INFANTILES.";"25104";"21-18";"22467";"N";"1361.25";"2018";"294";2018-11-19T00:00:00Z;2019-01-09T00:00:00Z;2018-11-27T13:28:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177742";"SEMANA CULTURAL. MEDALLAS CAMPEONATO DE AJEDREZ";"25104";"540-18";"152200";"N";"20.33";"2018";"294";2018-11-17T00:00:00Z;2019-01-09T00:00:00Z;2018-11-27T11:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177747";"SEMANA CULTURAL. FESTIVAL JOTA";"25104";"03-2018";"199548";"N";"400";"2018";"294";2018-11-17T00:00:00Z;2018-12-31T00:00:00Z;2018-11-27T13:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176302";"ACTUACIÓN MULTICULTURAL CON MOTIVO DE LA SEMANA CULTURAL";"25104";"13";"21471";"N";"350";"2018";"294";2018-11-11T00:00:00Z;2018-12-10T00:00:00Z;2018-11-14T10:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175250";"DISEÑO E IMPRESIÓN CARTELES Y FOLLETOS SEMANA CULTURAL CASABLANCA";"25104";"000284";"20351";"N";"791.34";"2018";"294";2018-11-06T00:00:00Z;2018-11-30T00:00:00Z;2018-11-06T10:22:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176089";"ACTIVIDAD HALLOWEEN";"25104";"F-10-0718";"274336";"N";"1119.25";"2018";"294";2018-10-31T00:00:00Z;2018-12-11T00:00:00Z;2018-11-13T09:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169579";"PREMIOS CONCURSO RELATOS Y FOTOGRAFÍA. PRESUPUESTOS PARTICIPATIVOS JUNTA MPAL. CASABLANCA";"25104";"0095502654";"23";"S";"2774.2";"2018";"294";2018-08-17T00:00:00Z;2018-11-30T00:00:00Z;2018-08-20T07:54:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170265";"TALLER SERENDIPIA 2018. TÉCNICAS ARTÍSTICAS Y DESARROLLO CREATIVO Y EMOCIONAL.";"25104";"1";"224489";"N";"2000";"2018";"294";2018-07-09T00:00:00Z;2018-09-20T00:00:00Z;2018-09-05T09:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166057";"PRESUPUESTOS PARTICIPATIVOS CASABLANCA. LUDOTECA MÓVIL Y JUEGOS CLÁSICOS.";"25104";"11-18";"22467";"N";"2359.5";"2018";"294";2018-07-02T00:00:00Z;2018-08-07T00:00:00Z;2018-07-03T10:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166789";"COMPRA EMBUTIDO HOGUERA DE SAN JUAN";"25104";"35";"935467";"N";"745.8";"2018";"294";2018-06-23T00:00:00Z;2018-08-29T00:00:00Z;2018-07-10T12:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170278";"ACTUACIÓN MUSICAL CARPA FIESTAS CASABLANCA";"25104";"2018007";"219750";"N";"2299";"2018";"294";2018-06-20T00:00:00Z;2018-09-20T00:00:00Z;2018-09-05T10:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163883";"CONCIERTO DE VIOLÍN, VOZ Y PIANO";"25104";"02-18";"269435";"N";"695.75";"2018";"294";2018-06-02T00:00:00Z;2018-07-11T00:00:00Z;2018-06-11T09:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165901";"ADQUISICIÓN TROFEOS PARA FIESTAS CASABLANCA";"25104";"204-18";"152200";"N";"295.66";"2018";"294";2018-05-22T00:00:00Z;2018-08-08T00:00:00Z;2018-07-02T12:54:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159000";"EMBUTIDOS HOGUERA SAN ANTÓN";"25104";"01-00000070";"49081";"N";"522.83";"2018";"294";2018-01-23T00:00:00Z;2018-05-30T00:00:00Z;2018-04-10T12:43:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158977";"CARBON HOGUERA SAN ANTÓN";"25104";"F8 62";"10449";"N";"116.16";"2018";"294";2018-01-16T00:00:00Z;2018-06-22T00:00:00Z;2018-04-10T12:38:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158976";"RECORRIDO CABALGATA REYES";"25104";"0018-009705";"1241";"N";"231";"2018";"294";2018-01-08T00:00:00Z;2018-05-30T00:00:00Z;2018-04-10T12:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150971";"Taller de instrumentos musicales con material reciclado";"25104";"17-92 BIS";"262711";"N";"726";"2017";"294";2017-12-13T00:00:00Z;2018-02-20T00:00:00Z;2017-12-13T10:59:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151008";"Vuelo de drones en recinto cerrado";"25104";"2042017";"262696";"N";"544.5";"2017";"294";2017-12-12T00:00:00Z;2018-01-31T00:00:00Z;2017-12-13T12:28:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150614";"Bolsas caramelos actos infantiles";"25104";"01-32.758";"163968";"N";"1087.26";"2017";"294";2017-12-11T00:00:00Z;2018-01-26T00:00:00Z;2017-12-12T09:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150191";"Talleres huerto escuela. Presupuestos participativos Casablanca";"25104";"01-2017";"50270";"N";"495.91";"2017";"294";2017-12-07T00:00:00Z;2018-01-23T00:00:00Z;2017-12-07T12:02:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150189";"Trabajo en huerto-escuela Valdespartera. Presupuestos participativos Casablanca";"25104";"32616";"39801";"N";"786.5";"2017";"294";2017-12-07T00:00:00Z;2018-01-15T00:00:00Z;2017-12-07T11:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149496";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"288-17";"110146";"N";"605";"2017";"294";2017-12-02T00:00:00Z;2018-01-09T00:00:00Z;2017-12-04T08:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149552";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"036";"111620";"N";"363";"2017";"294";2017-12-02T00:00:00Z;2018-03-23T00:00:00Z;2017-12-04T09:10:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149502";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"09-2017";"170959";"N";"350";"2017";"294";2017-12-02T00:00:00Z;2018-01-09T00:00:00Z;2017-12-04T08:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149499";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"1";"262448";"N";"363";"2017";"294";2017-12-02T00:00:00Z;2018-02-06T00:00:00Z;2017-12-04T08:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149333";"Vallado Huerto Escuela Valdespartera. Presupuestos Participativos Casablanca";"25104";"34";"262092";"N";"1452";"2017";"294";2017-12-01T00:00:00Z;2017-12-29T00:00:00Z;2017-12-01T11:28:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149334";"Trasplante aromáticas maceteros Montecanal. Presupuestos participativos Casablanca";"25104";"35";"262092";"N";"3394.05";"2017";"294";2017-12-01T00:00:00Z;2018-01-08T00:00:00Z;2017-12-01T11:32:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149261";"Representación Danzas Vivas Zaragoza. Actividad Cultural";"25104";"18-2017";"262407";"N";"605";"2017";"294";2017-11-30T00:00:00Z;2018-02-06T00:00:00Z;2017-12-01T09:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149172";"Instalación automatismos maceteros Montecanal. Presupuestos Participativos Casablanca";"25104";"33";"262092";"N";"2813.25";"2017";"294";2017-11-29T00:00:00Z;2018-01-22T00:00:00Z;2017-11-30T14:04:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148560";"Talleres Rap Institutos Casablanca. Actividad Cultura";"25104";"14-17";"262273";"N";"1210";"2017";"294";2017-11-27T00:00:00Z;2018-01-23T00:00:00Z;2017-11-28T10:59:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148336";"Actuación magia en Arcosur. Actividad Cultural";"25104";"34-17";"95270";"N";"484";"2017";"294";2017-11-26T00:00:00Z;2017-12-29T00:00:00Z;2017-11-27T09:10:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148329";"Actuación magia en Casablanca. Actividad Cultural";"25104";"33-17";"95270";"N";"484";"2017";"294";2017-11-25T00:00:00Z;2017-12-29T00:00:00Z;2017-11-27T08:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148355";"Adaptación suelo con drenajes Jardineras Montecanal. Presupuestos Participativos Junta Casablanca";"25104";"31";"262092";"N";"3230.7";"2017";"294";2017-11-24T00:00:00Z;2017-12-29T00:00:00Z;2017-11-27T09:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148031";"Material didáctico Arcosur - Presupuestos participativos Casablanca";"25104";"21716834";"5545";"N";"1256.09";"2017";"294";2017-11-22T00:00:00Z;2017-12-29T00:00:00Z;2017-11-23T11:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147611";"Actividades bilingües en inglés en barracón Valdespartera";"25104";"2017-123";"63581";"N";"2420";"2017";"294";2017-11-20T00:00:00Z;2017-12-19T00:00:00Z;2017-11-21T09:36:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147708";"Actuación programa Danzas Vivas en Zaragoza";"25104";"309-017";"180666";"N";"363";"2017";"294";2017-11-20T00:00:00Z;2017-12-19T00:00:00Z;2017-11-21T13:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147684";"Cuatro Troncas de Navidad";"25104";"4-2017";"1051";"N";"1650";"2017";"294";2017-11-19T00:00:00Z;2017-12-19T00:00:00Z;2017-11-21T12:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147431";"Presentación y Exhibición en el programa Danzas Vivas en Zaragoza";"25104";"05";"261972";"N";"500";"2017";"294";2017-11-18T00:00:00Z;2018-01-31T00:00:00Z;2017-11-20T09:20:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147438";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"25";"60715";"N";"363";"2017";"294";2017-11-18T00:00:00Z;2017-12-19T00:00:00Z;2017-11-20T09:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147436";"Actuación programa Danzas Vivas en Zaragoza";"25104";"10-2017";"22025";"N";"363";"2017";"294";2017-11-18T00:00:00Z;2017-12-19T00:00:00Z;2017-11-20T09:36:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147856";"Rebaje terreno Huerto Escuela Valdespartera - presupuestos participativos Casablanca";"25104";"30";"262092";"N";"1815";"2017";"294";2017-11-17T00:00:00Z;2018-01-17T00:00:00Z;2017-11-22T13:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149389";"Material didáctico Arcosur - Presupuestos participativos Casablanca";"25104";"3737-JMC";"12115";"N";"325.66";"2017";"294";2017-11-14T00:00:00Z;2017-12-29T00:00:00Z;2017-12-01T14:04:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150161";"Material didáctico Arcosur - Presupuestos participativos Casablanca";"25104";"C0125-17";"5249";"N";"980.58";"2017";"294";2017-11-14T00:00:00Z;2018-01-12T00:00:00Z;2017-12-07T10:31:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147866";"Trabajos realización jardineras en Boulevar Montecanal";"25104";"29";"262092";"N";"2976.6";"2017";"294";2017-11-14T00:00:00Z;2018-01-17T00:00:00Z;2017-11-22T13:03:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147051";"Presentación y exhibición Danzas vivas en Zaragoza";"25104";"RD17-03730";"193817";"N";"363";"2017";"294";2017-11-14T00:00:00Z;2017-12-19T00:00:00Z;2017-11-15T11:19:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149404";"Material didáctico Arcosur - Presupuestos participativos Casablanca";"25104";"3738-JMC";"12115";"N";"344.9";"2017";"294";2017-11-14T00:00:00Z;2017-12-29T00:00:00Z;2017-12-01T14:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148562";"Taller percusión. Actividad Cultura";"25104";"104";"192407";"N";"423.5";"2017";"294";2017-11-11T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T11:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147028";"Presentación y exhibición Danzas vivas en Zaragoza";"25104";"313-17";"49393";"N";"605";"2017";"294";2017-11-04T00:00:00Z;2017-12-19T00:00:00Z;2017-11-15T10:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146996";"Presentación y exhibición Danzas vivas en Zaragoza";"25104";"3";"222913";"N";"300";"2017";"294";2017-11-04T00:00:00Z;2018-04-11T00:00:00Z;2017-11-15T09:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146325";"Libros para biblioteca AMPA Zaragoza Sur";"25104";"JDDDC01-2017";"162380";"N";"1000";"2017";"294";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-09T09:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146225";"Ciclo formación en Inteligencia Emocional";"25104";"250";"197927";"N";"720";"2017";"294";2017-10-31T00:00:00Z;2017-12-13T00:00:00Z;2017-11-08T11:20:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146102";"Actuación Centro Cívico Isaac Valero Casablanca";"25104";"018-2017";"190835";"N";"1500";"2017";"294";2017-10-30T00:00:00Z;2017-11-27T00:00:00Z;2017-11-07T10:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145896";"Carro metálico";"25104";"006801";"11354";"N";"117.5";"2017";"294";2017-10-26T00:00:00Z;2017-11-27T00:00:00Z;2017-11-06T11:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146129";"LIBROS ACTIVIDAD LECTURA FÁCIL BIBLIOTECA CASABLANCA";"25104";"17 0014";"261527";"N";"259.59";"2017";"294";2017-10-23T00:00:00Z;2017-12-19T00:00:00Z;2017-11-07T11:22:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144213";"Actividad Funny saturday AMPA Montecanal. Presupuestos Participativos Junta";"25104";"170226";"213656";"N";"400";"2017";"294";2017-10-10T00:00:00Z;2017-11-08T00:00:00Z;2017-10-17T09:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143888";"Espectáculo en Montecanal del Programa A la Fresca ";"25104";"A021-17";"56602";"N";"1482.25";"2017";"294";2017-10-01T00:00:00Z;2017-11-27T00:00:00Z;2017-10-10T12:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142886";"Actuación Presupuestos Participativos Fiestas Rosales del Canal";"25104";"5-2017";"20108";"N";"1800";"2017";"294";2017-09-16T00:00:00Z;2017-11-08T00:00:00Z;2017-09-28T14:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141810";"Vitrina y buzón edificio Rosales. Presupuestos Participativos Junta Mpal. Casablanca";"25104";"B 9993";"21865";"N";"253.86";"2017";"294";2017-09-12T00:00:00Z;2017-10-04T00:00:00Z;2017-09-14T13:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140259";"Taller defensa personal para mujeres";"25104";"1-2017";"184742";"N";"500";"2017";"294";2017-08-08T00:00:00Z;2017-09-08T00:00:00Z;2017-08-16T10:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140261";"Taller defensa personal para mujeres";"25104";"1-2017";"222533";"N";"500";"2017";"294";2017-08-08T00:00:00Z;2017-10-24T00:00:00Z;2017-08-16T10:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141103";"Taller educación emocional y creatividad junio 2017";"25104";"1";"224489";"N";"2500";"2017";"294";2017-07-03T00:00:00Z;2017-11-20T00:00:00Z;2017-09-05T12:47:05Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139343";"EMBUTIDO HOGUERA DE SAN JUAN";"25104";"01-00000674";"49081";"N";"600.82";"2017";"294";2017-06-26T00:00:00Z;2017-09-07T00:00:00Z;2017-07-27T14:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140990";"Festival jota Fiestas Casablanca 2017";"25104";"02-2017";"199548";"N";"550";"2017";"294";2017-06-25T00:00:00Z;2017-09-26T00:00:00Z;2017-09-05T08:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137486";"Actuación del programa A la fresca, Rosales del Canal";"25104";"124-17";"214109";"N";"1350";"2017";"294";2017-06-25T00:00:00Z;2017-07-26T00:00:00Z;2017-06-29T12:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140263";"Carbón hoguera San Juan 2017";"25104";"F7 435";"10449";"N";"101.64";"2017";"294";2017-06-23T00:00:00Z;2017-09-22T00:00:00Z;2017-08-16T10:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137601";"Actuaciones infantiles Fiestas Casablanca";"25104";"32-17";"72615";"N";"726";"2017";"294";2017-06-23T00:00:00Z;2017-08-23T00:00:00Z;2017-06-30T13:11:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137483";"Actuación del programa A la fresca";"25104";"108-2017";"548";"N";"1750";"2017";"294";2017-06-18T00:00:00Z;2017-07-26T00:00:00Z;2017-06-29T12:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137472";"Actuación del programa A la fresca";"25104";"110-17";"214109";"N";"1106";"2017";"294";2017-06-11T00:00:00Z;2017-07-26T00:00:00Z;2017-06-29T12:35:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135476";"Muestra baile en pareja. COMISIÓN CULTURA";"25104";"17ZARG00306";"192873";"N";"121";"2017";"294";2017-05-31T00:00:00Z;2017-07-04T00:00:00Z;2017-06-12T11:23:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134397";"Concierto Kiosco Parque Incrédulos - Programación cultural";"25104";"201700002";"3748";"N";"400";"2017";"294";2017-05-28T00:00:00Z;2017-07-04T00:00:00Z;2017-06-01T10:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133585";"Actividad infantil Kiosco Parque Incrédulos. Comisión Cultura";"25104";"B-124";"56104";"N";"605";"2017";"294";2017-05-21T00:00:00Z;2017-06-14T00:00:00Z;2017-05-23T14:05:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133362";"Concierto en Parque de los Incrédulos";"25104";"03-2017";"18713";"N";"200";"2017";"294";2017-05-15T00:00:00Z;2017-06-06T00:00:00Z;2017-05-22T11:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132953";"Servicio de esterilizacion y pienso de 10 gatos";"25104";"139";"27555";"N";"714.52";"2017";"294";2017-05-10T00:00:00Z;2017-06-22T00:00:00Z;2017-05-15T10:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133100";"100 unidades impresión cuento FABO";"25104";"170170";"215149";"N";"968";"2017";"294";2017-04-21T00:00:00Z;2017-06-14T00:00:00Z;2017-05-17T09:18:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126842";"Compra embutidos para Fogata de San Antón";"25104";"01-78";"49081";"N";"522.83";"2017";"294";2017-01-20T00:00:00Z;2017-03-20T00:00:00Z;2017-02-22T12:59:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126862";"Adquisición carbón vegetal para la hoguera de San Antón";"25104";"F7 54";"10449";"N";"116.16";"2017";"294";2017-01-17T00:00:00Z;2017-03-20T00:00:00Z;2017-02-22T13:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126858";"Alquiler tren para Cabalgata de Reyes";"25104";"01-17";"21874";"N";"891.6";"2017";"294";2017-01-12T00:00:00Z;2017-03-20T00:00:00Z;2017-02-22T12:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123361";"Presup. Partic. Casablanca: Escalerillas Kiosco Parque";"25104";"13-16";"79181";"N";"1306.8";"2016";"294";2016-12-13T00:00:00Z;2017-01-31T00:00:00Z;2016-12-13T14:48:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123040";"Complementos trajes Reyes Magos";"25104";"21690";"79269";"N";"68.7";"2016";"294";2016-12-12T00:00:00Z;2017-01-31T00:00:00Z;2016-12-12T14:32:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123346";"Presupuestos Participativos Casablanca:Bancos madera técnica";"25104";"6160577";"941471";"S";"2998.92";"2016";"294";2016-12-12T00:00:00Z;2017-01-31T00:00:00Z;2016-12-13T14:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123524";"Material para fiestas Navideñas";"25104";"266";"199967";"N";"70.01";"2016";"294";2016-12-09T00:00:00Z;2017-01-27T00:00:00Z;2016-12-14T11:09:11Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122660";"Actividades bilingües en inglés. Barracón Valdespartera";"25104";"2016-97";"63581";"N";"2420";"2016";"294";2016-11-30T00:00:00Z;2017-01-31T00:00:00Z;2016-12-09T09:26:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121268";"Colaboración Talleres Navideños en Centro Cívico Casablanca";"25104";"16-78";"17754";"N";"600";"2016";"294";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T13:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121271";"Colaboración festividad Navideña";"25104";"01-32854";"163968";"N";"964.04";"2016";"294";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T13:47:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120939";"Reparación proyector y micrófonos Centro Cívico";"25104";"A-217";"942280";"N";"1560.05";"2016";"294";2016-11-25T00:00:00Z;2017-01-27T00:00:00Z;2016-11-28T12:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120904";"Presup. Participativos Casablanca. Publicidad carpetas.";"25104";"1978";"16258";"N";"256.71";"2016";"294";2016-11-24T00:00:00Z;2017-01-10T00:00:00Z;2016-11-28T09:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121492";"Presupuestos Participativos Casablanca";"25104";"F16AA00155";"210335";"N";"1846.23";"2016";"294";2016-11-24T00:00:00Z;2017-02-17T00:00:00Z;2016-11-30T13:04:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120906";"Jornadas Edificio Rosales. Café.";"25104";"163-2016";"210127";"N";"220";"2016";"294";2016-11-24T00:00:00Z;2017-01-10T00:00:00Z;2016-11-28T09:35:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120496";"Jornadas Edificio Rosales . Cartelería";"25104";"16-283";"935032";"N";"496.1";"2016";"294";2016-11-23T00:00:00Z;2017-01-10T00:00:00Z;2016-11-24T10:45:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120444";"Presup. Particip. Casablanca. Vallado Parque Canino Arcosur";"25104";"F16AA00154";"210335";"N";"3586.44";"2016";"294";2016-11-22T00:00:00Z;2017-02-17T00:00:00Z;2016-11-23T14:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120308";"Troncas Navidad Arcosur, Valdespartera, Rosales y Montecanal";"25104";"8-2016";"1051";"N";"1650";"2016";"294";2016-11-19T00:00:00Z;2017-02-02T00:00:00Z;2016-11-23T10:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120499";"Jornadas Edificio Rosales. Distribucion publicidad";"25104";"0136.2016";"91554";"N";"60.5";"2016";"294";2016-11-17T00:00:00Z;2017-01-10T00:00:00Z;2016-11-24T10:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119872";"Agape Pleno Junta Municipal";"25104";"29";"101583";"N";"400";"2016";"294";2016-11-17T00:00:00Z;2017-04-18T00:00:00Z;2016-11-21T09:40:01Z;"Formalizada";"";""
