id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283503";"ACTIVIDAD AGRO MEDIO AMBIENTAL. ACTIVIDAD DE EDUCACION AMBIENTAL EN LA EXPERIENCIA PILOTO DE REPOBLACION FORESTAL ESCOLAR EL BOSQUE DE LOS ZARAGOZANOS 8 Y 9 DICIEMBRE EN PEÑAFLOR DE GALLEGO";"61894";"03-2021";"286636";"N";"336";"2021";"166";2021-12-13T00:00:00Z;2021-12-24T00:00:00Z;2021-12-13T12:59:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289661";"COMPENSACION GENERAL DE COSTES POR SERVICIO DE AMBULANCIA S.V.B. EN LA PLANTACIÓN DE ARBOLES REALIZADA EN EL MONTE DE PEÑAFLOR LOS DÍAS 9 Y 10 DE DICIEMBRE";"61894";"50000-2021-12-13-N";"3274";"N";"324";"2021";"166";2021-12-13T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T12:33:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286114";"IMPARTICION DE ACCION FORMATIVA. MINIMIZAR EL DESPERDICIO ALIMENTARIO EN LOS ESTABLECIMIENTOS DE HOSTELERIA Y RESTAURACION 30 HORAS";"61894";"F2021 014";"18272";"N";"3000";"2021";"166";2021-12-13T00:00:00Z;2021-12-24T00:00:00Z;2021-12-14T07:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286963";"MAQUETACION PUBLICACION INDICADORES DE SOSTENIBILIDAD DE ZARAGOZA";"61894";"035-2021";"67682";"N";"740.52";"2021";"166";2021-12-10T00:00:00Z;2021-12-24T00:00:00Z;2021-12-14T12:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282888";"CAMPAÑA DE ANALISIS DE CALIDAD DEL AIRE DE PRECURSORES DE OZONO PARA EL AYUNTAMIENTO DE ZARAGOZA";"61894";"21-71";"60";"S";"5801.95";"2022";"166";2021-12-09T00:00:00Z;2022-02-24T00:00:00Z;2021-12-09T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283346";"FOTOCOPIADORA CDAMAZ: B/N Y COLOR NOVIEMBRE";"61894";"401846097";"2480";"S";"11.87";"2021";"166";2021-12-09T00:00:00Z;2021-12-30T00:00:00Z;2021-12-12T16:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282732";"PROGRAMA COMPOSTAJE ESCOLAR-HUERTO ESCOLAR";"61894";"2021--127";"85774";"S";"5082";"2021";"166";2021-12-07T00:00:00Z;2021-12-24T00:00:00Z;2021-12-08T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283457";"INFORME DE FASE II: CONTRATO DESARROLLO DEL SISTEMA DE PREDICCIÓN DE LA CALIDAD DEL AIRE PRECOZ 2.0 INFORME DE ACTIVIDADES DESARROLLADAS DURANTE EL SEGUNDO SEMESTRE 2021";"61894";"P-0127-2021-45";"20162";"S";"74500";"2021";"166";2021-12-07T00:00:00Z;2021-12-28T00:00:00Z;2021-12-13T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282507";"FOTOCOPIADORA CDAMAZ: ALQUILER DICIEMBRE";"61894";"842122152";"2480";"S";"61";"2021";"166";2021-12-05T00:00:00Z;2021-12-30T00:00:00Z;2021-12-06T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282508";"FOTOCOPIADORA CDAMAZ: ALQUILER NOVIEMBRE";"61894";"842122151";"2480";"S";"61";"2021";"166";2021-12-05T00:00:00Z;2021-12-30T00:00:00Z;2021-12-06T20:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282300";"CAMPAÑA DE ANALISIS DE LA CALIDAD DEL AIRE DE BENZO(A)PIRENO PARA EL AYUNTAMIENTO DE ZARAGOZA";"61894";"21-70";"60";"S";"5801.95";"2021";"166";2021-12-03T00:00:00Z;2022-01-17T00:00:00Z;2021-12-03T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282016";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN NOVIEMBREDE 2021.EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992";"61894";"983";"1001";"S";"4049.41";"2021";"166";2021-12-02T00:00:00Z;2021-12-31T00:00:00Z;2021-12-02T10:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282117";"TALLER DE PLANIFICACION DE HUERTO ESCOLAR, TALLER DE EXTRACCION DE SEMILLAS";"61894";"6-2021";"211247";"N";"774.4";"2021";"166";2021-12-01T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T13:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282308";"42 ROLLO SECAMANOS ECO";"61894";"121-21180";"372";"S";"112.82";"2021";"166";2021-11-30T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289551";"TABURETE PLEGABLE CAMPING";"61894";"2120276";"127";"N";"15.03";"2021";"166";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-15T09:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289558";"SACA DE TIERRA, ARENA LAVADA CEP CAMON AZNAR, NRA DEL CARMEN, IES JERONIMO ZURITA, IES CLARA CAMPOAMOR, SAN MARTIN PORRES";"61894";"001061";"64547";"N";"771.38";"2021";"166";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T09:15:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289996";"ZARAGOZA BARBASTRO BIBLIOTECA PUBLICA MUNICIPAL HERMANOS";"61894";"1211377";"10332";"N";"11.76";"2021";"166";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-16T14:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281477";"ACTIVIDADES DE SENSIBILIZACION Y EDUCACION AMBIENTAL DEL PROGRAMA ZARAGOZA NATURAL Y CONOCE LA INFRAESTRUCTURA VERDE DE ZARAGOZA OTO/O 2021.";"61894";"086-21";"272975";"S";"5873.34";"2021";"166";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-11-30T12:41:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289849";"CONTRATO GESTION EXPLOTACION CDAMAZ NOVIEMBRE";"61894";"00-34132";"225049";"S";"20680.82";"2021";"166";2021-11-30T00:00:00Z;2021-12-29T00:00:00Z;2021-12-16T10:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281872";"DUPLICADO LLAVES PUNTOS";"61894";"INV-2021-13498";"11354";"S";"10.5";"2021";"166";2021-11-30T00:00:00Z;2021-12-22T00:00:00Z;2021-12-01T16:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281428";"CONTENEDOR BASURA 240LTS AMARILLO";"61894";"EMIT--88";"311935";"S";"79.29";"2021";"166";2021-11-30T00:00:00Z;2022-03-24T00:00:00Z;2021-11-30T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281436";"TREN JUSLIBOL NOVIEMBRE 2021";"61894";"TCR21-712";"302624";"S";"5500";"2021";"166";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-11-30T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282112";"ASISTENCIA TECNICA A CENTROS DE LA RED DE HUERTOS ESCOLARES PARA ASESORAMIENTO Y REPARTO DE PLANTERO Y SEMILLAS";"61894";"RSA04-21";"196305";"N";"6050";"2021";"166";2021-11-30T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T12:45:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281434";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA NOVIEMBRE";"61894";"21-67";"60";"S";"23595";"2021";"166";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-11-30T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281237";"IMPRESION A1 COLOR PAPEL FOTO, FOTOCOPIA BLANCO Y NEGRO";"61894";"38958";"14674";"N";"262.64";"2021";"166";2021-11-29T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T12:18:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281279";"1 KOWA BD II 10X42 XD";"61894";"EMIT--3803";"311905";"S";"489";"2021";"166";2021-11-29T00:00:00Z;2022-01-11T00:00:00Z;2021-11-29T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281154";"ACTIVIDADES DE DINAMIZACION Y EDUCACION AMBIENTAL EN TORNO A LA MUESTRA AGROECOLOGICA MES DE NOVIEMBRE 2021";"61894";"085-21";"272975";"S";"650.75";"2021";"166";2021-11-28T00:00:00Z;2021-12-31T00:00:00Z;2021-11-28T23:13:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281016";"ITINERARIOS EDUCATIVOS EN EL GALACHO DE JUSLIBOL SEPTIEMBRE CAMPAÑA DE OTOÑO: NOVIEMBRE 2021";"61894";"038-2021";"214454";"S";"3255.98";"2021";"166";2021-11-26T00:00:00Z;2021-12-31T00:00:00Z;2021-11-26T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281187";"EDUCACION-DINAMIZACION EN EL GALACHO DEJUSLIBOL PARA PUBLICO INFANTIL OTO/O DE 2021.";"61894";"94-2021";"548";"S";"7375";"2021";"166";2021-11-26T00:00:00Z;2021-12-31T00:00:00Z;2021-11-29T09:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281437";"PULSERA SUBLIMADA";"61894";"212067";"70330";"S";"1400";"2021";"166";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-11-30T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281094";"500 IMPRESION DE RECETA DE NOVIEMBRE RAICES Y BULBOS ASADOS CON MOJETE TAMAÑO DIN A5, TINTAS SOBRE ESTUCADO MATE";"61894";"1-121359";"17268";"S";"114.22";"2021";"166";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-11-26T14:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280495";"CONTRATO MENOR REALIZACION DE ACTIVIDADES DE DINAMIZACION Y  EDUCACION AMBIENTAL EN TORNO A LA MUESTRA AGROECOLOGICA DE ZARAGOZA PERIODO JULIO - OCTUBRE 2021";"61894";"084-21";"272975";"S";"4850.91";"2021";"166";2021-11-23T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T10:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281245";"FORMACION DESPERDICIO ALIMENTARIO";"61894";"064-2021";"311897";"N";"3000";"2021";"166";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T12:44:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280979";"ACTIVIDAD AGRO MEDIOAMBIENTAL COORDINACION, ORGANIZACION Y APOYO A PROCESOS DE MAPEO DE ACCION CLIMATICA DE BARRIO RECURSOS INFANCIA Y JUVENTUD DE 20 DE NOVIEMBRE DE 2021";"61894";"01-2021";"286636";"N";"3388";"2021";"166";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-11-26T09:14:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281409";"CAMPA/A OTO/O HUERTOS ESCOLARES 2021";"61894";"647-21";"15054";"S";"11770.46";"2021";"166";2021-11-22T00:00:00Z;2021-12-31T00:00:00Z;2021-11-30T10:43:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280186";"SUMINISTRO DE REVISTAS NACIONALES 2021";"61894";"R000227025";"19725";"S";"1592.77";"2021";"166";2021-11-17T00:00:00Z;2021-12-09T00:00:00Z;2021-11-18T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280187";"SUMINISTRO DE REVISTAS NACIONALES 2021";"61894";"R000227026";"19725";"S";"155.73";"2021";"166";2021-11-17T00:00:00Z;2021-12-09T00:00:00Z;2021-11-18T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281088";"ASA RET KRAFT NATURAL 10 UDS";"61894";"212385";"342";"N";"43.95";"2021";"166";2021-11-15T00:00:00Z;2021-12-22T00:00:00Z;2021-11-26T13:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278870";"FOTOCOPIADORA CDAMAZ: ALQUILER OCTUBRE";"61894";"842119503";"2480";"S";"61";"2021";"166";2021-11-09T00:00:00Z;2021-12-15T00:00:00Z;2021-11-10T20:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278133";"55 COMPOSTADOR 620L PLASTICO RECICLADO COMPOSTYS";"61894";"F-210372";"262109";"S";"6029.43";"2021";"166";2021-11-06T00:00:00Z;2021-11-18T00:00:00Z;2021-11-07T16:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278134";"FOTOCOPIADORA CDAMAZ: B/N Y COLOR OCTUBRE";"61894";"401829926";"2480";"S";"59.05";"2021";"166";2021-11-05T00:00:00Z;2021-12-15T00:00:00Z;2021-11-07T16:18:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277825";"90 AIREADOR DE COMPOSTAJE METALICO";"61894";"210472";"276070";"S";"1900.67";"2021";"166";2021-11-03T00:00:00Z;2021-11-18T00:00:00Z;2021-11-04T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277557";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN OCTUBRE DE2021.EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992";"61894";"981";"1001";"S";"4049.41";"2021";"166";2021-11-03T00:00:00Z;2021-12-31T00:00:00Z;2021-11-03T13:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277607";"TREN JUSLIBOL OCTUBRE 2021";"61894";"TCR21-686";"302624";"S";"5500";"2021";"166";2021-11-03T00:00:00Z;2021-12-31T00:00:00Z;2021-11-03T20:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277288";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA OCTUBRE";"61894";"21-58";"60";"S";"23595";"2021";"166";2021-10-31T00:00:00Z;2021-12-29T00:00:00Z;2021-11-02T11:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277357";"CONTRATO GESTION EXPLOTACION CDAMAZ OCTUBRE";"61894";"00-33867";"225049";"S";"20680.82";"2021";"166";2021-10-31T00:00:00Z;2021-12-07T00:00:00Z;2021-11-02T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279337";"REPARTO DE LOTES VERDES CDAMAZ EN CENTROS EDUCATIVOS DE ZARAGOZA";"61894";"FV21125";"160860";"N";"1180.96";"2021";"166";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-15T10:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278991";"TELA METALICA GALVANIZADA MOSQUITERA, BRIDA, TACO, PILA, BROCA, PALETINA, CINTA ADHESIVA, PINCHO ANTI AVES";"61894";"2120233";"127";"N";"144.38";"2021";"166";2021-10-30T00:00:00Z;2021-11-30T00:00:00Z;2021-11-11T12:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277914";"SACA DE TIERRA, ARENA LAVADA COLEGIO CESARAUGUSTO, COLEGIO TENERIAS";"61894";"000955";"64547";"N";"575.96";"2021";"166";2021-10-30T00:00:00Z;2021-11-18T00:00:00Z;2021-11-05T09:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277918";"IMPRESION DIN A1 COLOR CARTELERA MAPAS ACCION CLIMATICA";"61894";"38850";"14674";"N";"315.9";"2021";"166";2021-10-29T00:00:00Z;2021-11-23T00:00:00Z;2021-11-05T09:34:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277920";"MATERIALES, ACCESORIOS Y CONEXIONES INFORMATICAS";"61894";"21-1704";"14974";"N";"719.95";"2021";"166";2021-10-29T00:00:00Z;2021-11-18T00:00:00Z;2021-11-05T09:49:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280119";"INFORME CERTIFICACION";"61894";"21-3174";"205906";"N";"60.5";"2021";"166";2021-10-28T00:00:00Z;2021-12-09T00:00:00Z;2021-11-18T12:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277059";"ITINERARIOS EDUCATIVOS EN EL GALACHO DE JUSLIBOL SEPTIEMBRE OCTUBRE 2021";"61894";"032-2021";"214454";"S";"4374.1";"2021";"166";2021-10-28T00:00:00Z;2021-12-30T00:00:00Z;2021-10-28T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276877";"SERV BOX Y HERRAMIENTAS REPARACION BISAGRA";"61894";"6-53766";"213897";"S";"99";"2021";"166";2021-10-28T00:00:00Z;2021-11-18T00:00:00Z;2021-10-28T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276431";"500 IMPRESION DE RECETA DE OCTUBRE BUÑUELOS DE TODOS LOS SANTOS";"61894";"1-121289";"17268";"S";"114.22";"2021";"166";2021-10-25T00:00:00Z;2021-11-18T00:00:00Z;2021-10-25T13:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277899";"23 DE OCTUBRE DE 2021 GRABACION VIDEO VISITA TEATRALIZADA CDAMAZ, DIA DE LAS BIBLIOTECAS, EDICION DEL VIDEO";"61894";"25-2021";"275961";"N";"423.5";"2021";"166";2021-10-21T00:00:00Z;2021-11-23T00:00:00Z;2021-11-05T09:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289809";"AGRO EXPERIENCIA";"61894";"A5-210113";"312707";"N";"242";"2021";"166";2021-10-20T00:00:00Z;2021-12-31T00:00:00Z;2021-12-16T08:53:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276018";"FONDO DOCUMENTAL CDAMAZ LIBRO TECNICO";"61894";"1-23788";"1873";"S";"2000";"2021";"166";2021-10-19T00:00:00Z;2021-11-18T00:00:00Z;2021-10-19T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276182";"HINCHADOR TALLER PROFESIONAL, TRONCHACADENAS BASIC, LLAVES ALLEN JUEGO, DISOLUCION PARCHES, ACEITE LUBRICANTE, PARCHES, DESPORNILLADOR, LLAVE";"61894";"21R-2100337";"10332";"N";"152.8";"2021";"166";2021-10-18T00:00:00Z;2021-11-18T00:00:00Z;2021-10-21T09:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//274818";"CONTRATO PROYECTO STARS 16 AGOSTO A 15 OCTUBRE 2021";"61894";"EMIT--5";"300827";"S";"6666.65";"2021";"166";2021-10-16T00:00:00Z;2021-11-04T00:00:00Z;2021-10-17T19:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275895";"FUNDAS PLASTIFICAR A4 125 MICRAS";"61894";"A2111762-442";"13392";"S";"34.9";"2021";"166";2021-10-15T00:00:00Z;2021-11-18T00:00:00Z;2021-10-18T17:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276189";"ELABORACION DE LA RECETA PARA EL AGROMERCADO DE ZARAGOZA MES JULIO AGOSTO Y SEPTIEMBRE";"61894";"A21-332";"193926";"N";"330";"2021";"166";2021-10-13T00:00:00Z;2021-11-18T00:00:00Z;2021-10-21T09:43:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276185";"COCINA EN DIRECTO CON ALIMENTOS DE LA MUESTRA AGROECOLOGICA 8 SEPTIEMBRE";"61894";"A21-331";"193926";"N";"337.56";"2021";"166";2021-10-13T00:00:00Z;2021-11-18T00:00:00Z;2021-10-21T09:34:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272925";"BILLETES DE TREN ASAMBLEA RED DE CIUDADES POR LA AGROECOLOGIA 19 DE OCTUBRE BARCELONA.JULIA MERIDA / CAROLINA ANDREU";"61894";"001D003476";"22600";"S";"214.34";"2021";"166";2021-10-11T00:00:00Z;2021-12-09T00:00:00Z;2021-10-15T10:50:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272749";"FOTOCOPIADORA CDAMAZ: ALQUILER SEPTIEMBRE";"61894";"842117493";"2480";"S";"61";"2021";"166";2021-10-09T00:00:00Z;2021-12-15T00:00:00Z;2021-10-14T13:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272747";"FOTOCOPIADORA CDAMAZ: B/N Y COLOR SEPTIEMBRE";"61894";"401816268";"2480";"S";"25.05";"2021";"166";2021-10-07T00:00:00Z;2021-12-15T00:00:00Z;2021-10-14T13:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271934";"DINAMIZACIONES DE JULIO AGOSTO SEPTIEMBRE";"61894";"21-458";"935032";"S";"726";"2021";"166";2021-10-05T00:00:00Z;2021-10-29T00:00:00Z;2021-10-05T14:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271730";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN SEPTIEMBRE DE 2021.EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992";"61894";"980";"1001";"S";"4049.41";"2021";"166";2021-10-04T00:00:00Z;2021-12-07T00:00:00Z;2021-10-04T11:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276839";"FONDO DOCUMENTAL CDAMAZ 2021. 1COMIC Y LIBRO JUVENIL";"61894";"041021-1";"276122";"N";"600";"2021";"166";2021-10-04T00:00:00Z;2021-11-18T00:00:00Z;2021-10-28T08:59:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272276";"DISEÑO, DIBUJOS Y MAQUETACION, CARTEL DIFUSION DE LA ACTIVIDAD ZARAGOZA NATURAL OTOÑO 2021 Y SUS APLICACIONES";"61894";"18359";"12982";"N";"605";"2021";"166";2021-10-01T00:00:00Z;2021-10-22T00:00:00Z;2021-10-07T12:16:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272782";"TREN JUSLIBOL SEPTIEMBRE 2021";"61894";"EMIT--664";"302624";"S";"5500";"2021";"166";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-10-14T13:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275381";"MAPEO DE ACCION CLIMATICA: DISEÑO DE PLANTILLA EN PPT PARA INSETAR MAPAS Y 68 ICONOS DESCRIPTIVOS";"61894";"21129";"22189";"N";"1663.75";"2021";"166";2021-09-30T00:00:00Z;2021-11-11T00:00:00Z;2021-10-18T12:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271665";"CONTRATO GESTION EXPLOTACION CDAMAZ SEPTIEMBRE";"61894";"00-33695";"225049";"S";"20680.82";"2021";"166";2021-09-30T00:00:00Z;2021-10-26T00:00:00Z;2021-10-03T16:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271450";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA SEPTIEMBRE";"61894";"21-54";"60";"S";"23595";"2021";"166";2021-09-30T00:00:00Z;2021-12-07T00:00:00Z;2021-09-30T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276180";"SPRAY ESMALTE ACRILICO ROJO VIVO, BRIDA NYLON BLANCA";"61894";"2120179";"127";"N";"6.43";"2021";"166";2021-09-30T00:00:00Z;2021-11-18T00:00:00Z;2021-10-21T09:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276738";"IR A TORRES SANTA ENGRACIA A CERRAR TAJADERA JARDINES";"61894";"58-21";"280104";"N";"108.9";"2021";"166";2021-09-30T00:00:00Z;2021-11-18T00:00:00Z;2021-10-27T09:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271801";"FOTOCOPIADORA CDAMAZ: COPIAS28 JULIO A RETIRADA";"61894";"2100078584";"10697";"S";"22.52";"2021";"166";2021-09-30T00:00:00Z;2021-11-18T00:00:00Z;2021-10-04T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276734";"SACA TIERRA ARENA LAVADA CERP RAMERO SOLANS";"61894";"000858";"64547";"N";"145.81";"2021";"166";2021-09-30T00:00:00Z;2021-11-18T00:00:00Z;2021-10-27T09:26:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271407";"MATERIALES AUDIOVISUALES DESPERDICIO ALIMENTARIO";"61894";"21043";"308452";"N";"701.8";"2021";"166";2021-09-29T00:00:00Z;2021-10-15T00:00:00Z;2021-09-30T10:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271212";"500 IMPRESION DE RECETA DE SEPTIEMBRE, TAMAÑO DIN A5, A4+4, TINTAS SOBRE ESTUCADO MATE PERD DE 300 GR";"61894";"1-121267";"17268";"S";"114.22";"2021";"166";2021-09-27T00:00:00Z;2021-10-15T00:00:00Z;2021-09-27T14:11:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280123";"AGROEXPERIENCIA 26 SEPTIEMBRE PROECMAT S.C.";"61894";"E21 186";"286602";"N";"242";"2021";"166";2021-09-26T00:00:00Z;2021-12-07T00:00:00Z;2021-11-18T12:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271247";"LINTERNA RE EI-800XR 10W";"61894";"000001-02645";"14254";"N";"84.6";"2021";"166";2021-09-24T00:00:00Z;2021-10-15T00:00:00Z;2021-09-28T09:17:31Z;"Pagada";"";""
