id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//262020";"FOTOCOPIAS. PRESUPUESTOS PARTICIPATIVOS";"25209";"69";"56973";"N";"25";"2021";"291";2021-05-20T00:00:00Z;2021-07-15T00:00:00Z;2021-06-08T11:42:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259855";"TALLER.ACTIVIDAD ENTRELETRAS";"25209";"1";"57108";"N";"300";"2021";"291";2021-05-12T00:00:00Z;2021-06-04T00:00:00Z;2021-05-19T09:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257309";"DISEÑO DE PRODUCCIÓN, PROGRAMACIÓN Y ACCIONES COMUNICACION.IV JORNADAS POESIA";"25209";"21.05-47.292";"232";"N";"3569.5";"2021";"291";2021-05-12T00:00:00Z;2021-05-31T00:00:00Z;2021-05-13T09:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256619";"CARTEL Y VINILO. PRESUPUESTOS PARTICIPATIVOS";"25209";"2021-047";"294866";"N";"200.38";"2021";"291";2021-05-01T00:00:00Z;2021-05-27T00:00:00Z;2021-05-06T09:01:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253015";"MATERIAL DIVERSO. SEMANA DE LAS LETRAS";"25209";"008619";"286849";"N";"514.84";"2021";"291";2021-04-06T00:00:00Z;2021-04-29T00:00:00Z;2021-04-09T11:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251949";"LIBROS. TERTULIA LITERARIA PROGRAMA ENTRELETRAS";"25209";"4163-JMT";"12115";"N";"180";"2021";"291";2021-03-25T00:00:00Z;2021-04-26T00:00:00Z;2021-03-30T13:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252371";"CARTELERIA. SEMANA DE LAS LETRAS";"25209";"2021-027";"294866";"N";"741.85";"2021";"291";2021-03-16T00:00:00Z;2021-05-12T00:00:00Z;2021-04-06T09:30:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249989";"PRESUPUESTOS PARTICIPATIVOS TORRERO 2021";"25209";"IL21001";"274547";"N";"363";"2021";"291";2021-03-15T00:00:00Z;2021-04-13T00:00:00Z;2021-03-16T11:16:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249991";"IMAGEN APLICACIONES GRÁFICASY DIFUSIÓN WEB PRESUPUESTOS PARTICIPATIVOS 2021";"25209";"F2021-04";"170804";"N";"871.2";"2021";"291";2021-03-15T00:00:00Z;2021-04-13T00:00:00Z;2021-03-16T11:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240425";"DERECHOS DE AUTOR. ACTIVIDAD GOLONDRINAS";"25209";"1210000426";"3390";"S";"30.3";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240422";"DERECHOS AUTOR. ACTIVIDAD CIRCUS";"25209";"1210000428";"3390";"S";"60.5";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240420";"DERCHOS DE AUTOR. CONVERSACIONES  CON MAMA";"25209";"1210000430";"3390";"S";"30.3";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240421";"DERECHOS DE AUTOR. ACTIVIIDAD CAPITAN SPRIKI";"25209";"1210000429";"3390";"S";"44.26";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240424";"DERECHOS DE AUTOR. ACTIVIDAD UN TE CON AGATA";"25209";"1210000427";"3390";"S";"30.3";"2021";"291";2021-01-08T00:00:00Z;2021-02-18T00:00:00Z;2021-01-13T07:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242956";"PROYECTO ADECUACIÓN ESPACIOS EXTERIORES. EI ARAGON";"25209";"01-2021";"294153";"N";"1000";"2021";"291";2021-01-02T00:00:00Z;2021-02-18T00:00:00Z;2021-02-02T12:44:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237174";"REPRESENTACIÓN ESPECTACULO";"25209";"D-2015";"295606";"N";"1452";"2020";"291";2020-12-13T00:00:00Z;2021-03-17T00:00:00Z;2020-12-15T08:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236979";"ESPECTACULO DE TEATRO";"25209";"14";"35243";"N";"1331";"2020";"291";2020-12-12T00:00:00Z;2021-01-28T00:00:00Z;2020-12-14T10:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236977";"REPRESENTACIÓN TEATRAL";"25209";"D20-50";"40403";"N";"211.75";"2020";"291";2020-12-09T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T10:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236963";"MASCARILLAS DIVERSAS";"25209";"232";"214126";"N";"990";"2020";"291";2020-12-09T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T10:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236954";"GARRAFA  5L GEL HIDRO 80º";"25209";"D0029";"297688";"N";"1552.2";"2020";"291";2020-12-08T00:00:00Z;2021-02-03T00:00:00Z;2020-12-14T09:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235077";"MATERIAL DIVERSO. PROYECT EIM LA PAZ";"25209";"0095585923";"23";"S";"79.88";"2020";"291";2020-12-01T00:00:00Z;2021-01-20T00:00:00Z;2020-12-02T17:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234963";"MEDALLAS TORNEO DE AJEDREZ";"25209";"222";"214126";"N";"195";"2020";"291";2020-11-30T00:00:00Z;2020-12-31T00:00:00Z;2020-12-02T09:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234975";"TROFEOS Y MEDALLAS TORNEOS";"25209";"224";"214126";"N";"1155";"2020";"291";2020-11-30T00:00:00Z;2021-02-03T00:00:00Z;2020-12-02T09:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235055";"MATERIAL DIVERSO. PROYECTO CEIP DOMINGO MIRAL";"25209";"0095585844";"23";"S";"760.59";"2020";"291";2020-11-30T00:00:00Z;2021-01-20T00:00:00Z;2020-12-02T17:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234952";"TROFESO TORNEO AJEDREZ";"25209";"221";"214126";"N";"68";"2020";"291";2020-11-30T00:00:00Z;2020-12-31T00:00:00Z;2020-12-02T09:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234967";"MEDALLAS TORNEO NAVIDAD";"25209";"223";"214126";"N";"177";"2020";"291";2020-11-30T00:00:00Z;2021-02-03T00:00:00Z;2020-12-02T09:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234505";"LIBROS. PARA EIM LA PAZ";"25209";"22973";"1873";"N";"304.14";"2020";"291";2020-11-27T00:00:00Z;2020-12-30T00:00:00Z;2020-11-27T13:38:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234826";"SESIÓN DE CUENTOS. LIBRE Y VIVA ELIJO MI VIDA";"25209";"ES25-2020";"90112";"N";"462";"2020";"291";2020-11-27T00:00:00Z;2020-12-30T00:00:00Z;2020-12-01T12:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234310";"MATERIAL DIVERSO. EIM LA PAZ";"25209";"2020-111967";"262111";"N";"1169.69";"2020";"291";2020-11-26T00:00:00Z;2021-01-04T00:00:00Z;2020-11-26T13:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234278";"ACTUACIÓN. PROGRAMACIÓN VOCES DESDE EL CANAL";"25209";"1258";"17468";"N";"484";"2020";"291";2020-11-26T00:00:00Z;2021-01-04T00:00:00Z;2020-11-26T11:34:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234853";"MATERIAL DIVERSO. PROYECTO IES BLECUA";"25209";"2020-006327";"294622";"N";"394.94";"2020";"291";2020-11-26T00:00:00Z;2020-12-31T00:00:00Z;2020-12-01T13:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234312";"MATERIAL DIVERSO. EIM LA PAZ";"25209";"FC13-136223";"6762";"N";"75.07";"2020";"291";2020-11-25T00:00:00Z;2020-12-30T00:00:00Z;2020-11-26T13:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233993";"TROFEOS TORNEO AJEDREZ";"25209";"213";"214126";"N";"400";"2020";"291";2020-11-24T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T10:37:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234485";"INSTALACIÓN SUELO DE DANZA";"25209";"N-200188";"210635";"N";"690.21";"2020";"291";2020-11-24T00:00:00Z;2020-12-31T00:00:00Z;2020-11-27T12:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234107";"REPRESENTACIÓN OBRA EN SALA VENECIA";"25209";"20-008";"295609";"N";"1550";"2020";"291";2020-11-24T00:00:00Z;2021-04-13T00:00:00Z;2020-11-25T10:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233941";"VALES REGALO. XI CONCURSO MURALES EN EL MUNDO JUNTA MUNICIPAL DE TORRERO";"25209";"1A-20.040.225";"158";"N";"2300";"2020";"291";2020-11-23T00:00:00Z;2021-01-04T00:00:00Z;2020-11-24T08:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233940";"20 LIBROS DE AJEDREZ. XII TORNEO DE AJEDREZ RELAMPAGO TORRERO";"25209";"66";"275260";"N";"200";"2020";"291";2020-11-22T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T08:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233938";"ORGANIZACIÓN Y PROGRMACIÓN DEL XII TORNEO DE AJEDREZ RELAPAGO TORRERO";"25209";"65";"275260";"N";"400";"2020";"291";2020-11-22T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T08:31:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233760";"MATERIAL DIVERSO. CEIP SAINZ DE VARANDA";"25209";"FN0061020-00009";"151004";"N";"1288.75";"2020";"291";2020-11-20T00:00:00Z;2021-02-10T00:00:00Z;2020-11-20T13:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234048";"BLOQUES COLORES PROYECTO EIM LA PAZ";"25209";"20-26";"272861";"N";"871.2";"2020";"291";2020-11-20T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T13:12:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233748";"PROYECTO DE APOYO CULTURAL AMPA IES BLECUA";"25209";"13";"35243";"N";"496.1";"2020";"291";2020-11-20T00:00:00Z;2021-02-05T00:00:00Z;2020-11-20T13:06:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234852";"MATERIAL DIVERSO. PROYECTO IES BLECUA";"25209";"1F-20.001.105";"158";"N";"498.6";"2020";"291";2020-11-19T00:00:00Z;2020-12-31T00:00:00Z;2020-12-01T12:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233667";"MATERIAL DIVERSO. PROYECTO CEIP MARIA ZAMBRANO";"25209";"3912000117";"224916";"N";"1283.37";"2020";"291";2020-11-17T00:00:00Z;2020-12-21T00:00:00Z;2020-11-20T08:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233634";"MATERILAL DIVERSO. PROYECTO IES BLECUA";"25209";"FC13-136149";"6762";"N";"981.49";"2020";"291";2020-11-16T00:00:00Z;2020-12-21T00:00:00Z;2020-11-19T13:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233416";"MATERIAL DIVERSO. PROYECTO CEIP DOMINGO MIRAL";"25209";"01-201214";"295705";"N";"919.52";"2020";"291";2020-11-16T00:00:00Z;2020-12-31T00:00:00Z;2020-11-18T08:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233415";"MATERIAL DIVERSO. PROYECTO CEIP DOMINGO MIRAL";"25209";"FC13-136147";"6762";"N";"441.84";"2020";"291";2020-11-13T00:00:00Z;2020-12-16T00:00:00Z;2020-11-18T08:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233305";"MATERIAL DIVERSO. PROYECTO AMPA CPI PARQUE VENECIA";"25209";"VFRR2000728";"268640";"N";"605";"2020";"291";2020-11-13T00:00:00Z;2020-12-16T00:00:00Z;2020-11-17T09:00:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233123";"GEL MANOS HIGIENIZANTE";"25209";"200118";"206368";"N";"1114.4";"2020";"291";2020-11-13T00:00:00Z;2021-01-20T00:00:00Z;2020-11-16T08:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233119";"VARIOS. PROYECTO CEIP DOMINGO MIRAL";"25209";"FAV-20-002512";"288417";"N";"551.93";"2020";"291";2020-11-12T00:00:00Z;2020-12-16T00:00:00Z;2020-11-16T08:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232801";"PROYECTO CEPI MARIA ZAMBRANO";"25209";"3919000160";"224916";"N";"2077.12";"2020";"291";2020-11-11T00:00:00Z;2020-12-16T00:00:00Z;2020-11-11T13:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233455";"MATERIAL DIVERSO. PROYECTO CEIP DOMINGO MIRAL";"25209";"20201032";"295704";"N";"348.42";"2020";"291";2020-11-11T00:00:00Z;2021-01-18T00:00:00Z;2020-11-18T08:39:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233373";"MATERIAL DIVERSO. PROYECTO CEIIP SAINZ DE VARANDA";"25209";"FN0061030-00018";"151004";"N";"1999.83";"2020";"291";2020-11-10T00:00:00Z;2020-12-14T00:00:00Z;2020-11-17T12:00:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232773";"PROYECTO BIBLIOETCA LAZARO CARRETER";"25209";"4105-JMT";"12115";"N";"1993.97";"2020";"291";2020-11-07T00:00:00Z;2021-02-03T00:00:00Z;2020-11-11T11:12:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232800";"PROYECTO CEIP PARQIE VENECIA";"25209";"154-20";"161218";"N";"3083.69";"2020";"291";2020-11-06T00:00:00Z;2020-12-16T00:00:00Z;2020-11-11T13:15:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232959";"CARTÓN-PLUMA Y DIPLOMAS. CONCURSO LA NAVIDAD EN EL MUNDO";"25209";"008306";"286849";"N";"472.51";"2020";"291";2020-11-06T00:00:00Z;2020-12-16T00:00:00Z;2020-11-13T08:49:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232649";"PROYECTOS ASOCIACIÓN MUJERES LA PAZ. SERVICIOS DE ASESORIA";"25209";"A 000936";"295226";"N";"500";"2020";"291";2020-11-06T00:00:00Z;2020-12-10T00:00:00Z;2020-11-10T12:54:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232212";"MASCARILLAS";"25209";"200116";"206368";"N";"1747.24";"2020";"291";2020-11-05T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T09:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232753";"PROYECTO CEIP LUIS VIVES";"25209";"23";"15248";"N";"1000";"2020";"291";2020-11-05T00:00:00Z;2020-12-10T00:00:00Z;2020-11-11T09:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232184";"PROYECTO CEIP LUIS VIVES. DECORAIÓN MURAL";"25209";"015-20";"295069";"N";"2000";"2020";"291";2020-11-04T00:00:00Z;2020-12-03T00:00:00Z;2020-11-06T08:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232465";"IMPRESIÓN REVISTA. SEMANA DE LAS LETRAS";"25209";"225";"273315";"N";"500.02";"2020";"291";2020-10-30T00:00:00Z;2020-12-10T00:00:00Z;2020-11-09T12:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230797";"MATERIAL DIVERSO. PROYECTO MADEINBLECUA";"25209";"2020-005836";"294622";"N";"1433.35";"2020";"291";2020-10-21T00:00:00Z;2020-12-22T00:00:00Z;2020-10-23T10:20:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230798";"PRESENTACIÓN, COORDINACIÓNY TÉCNICA- CONCUROS LITERARIOS TORRERO 2020";"25209";"4D.20";"182530";"N";"786.5";"2020";"291";2020-10-08T00:00:00Z;2020-11-19T00:00:00Z;2020-10-23T10:30:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229602";"III EDICION LA IMAGEN DE LA MEMORIA";"25209";"201001";"97087";"N";"2117.5";"2020";"291";2020-10-06T00:00:00Z;2020-11-04T00:00:00Z;2020-10-07T09:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230134";"III EDICIÓN LA IMAGEN DE LA MEMORIA";"25209";"201002";"97087";"N";"1488.3";"2020";"291";2020-10-06T00:00:00Z;2020-12-02T00:00:00Z;2020-10-14T08:49:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230202";"PRODUCCION DE LAS III JORNADAS POESIA TORRERO";"25209";"2020-16";"169249";"N";"3569.5";"2020";"291";2020-10-05T00:00:00Z;2020-11-13T00:00:00Z;2020-10-14T13:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229011";"SERVICIO DE MADRUGADORES  REALIZADO DURANTE EL VERANO DE 2020 EN EL BARRIO DE TORRERO.";"25209";"10-2020";"6130";"S";"2250";"2020";"291";2020-09-30T00:00:00Z;2020-11-04T00:00:00Z;2020-09-30T19:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229752";"CHEQUE-REGALO. CONCURSO CUENTOS INFANTIL C. SEMANA DE LAS LETRAS";"25209";"161379-0";"307";"N";"175";"2020";"291";2020-09-29T00:00:00Z;2020-11-04T00:00:00Z;2020-10-08T09:15:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229001";"LIBROS BIBLIOTECA. COCLO VEO VEO";"25209";"22.725";"1873";"N";"1785.33";"2020";"291";2020-09-24T00:00:00Z;2020-11-04T00:00:00Z;2020-09-30T13:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228839";"DISEÑO DE PRODUCCIÓN, PROGRAMACCIÓNY ACCIONES COMUNICACIÓN. III JORNADAS POESÍA";"25209";"20.09-47265";"232";"N";"3569.5";"2020";"291";2020-09-21T00:00:00Z;2020-10-27T00:00:00Z;2020-09-28T13:39:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242958";"DISEÑO, CREACIÓN CARTELERIA Y FOLLETOS DE LA XVII SEMANA DE LAS LETRAS";"25209";"2004";"15102";"N";"770";"2021";"291";2020-08-03T00:00:00Z;2021-03-04T00:00:00Z;2021-02-02T12:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226106";"FOTOCOPIAS. SEMANA DE LAS LETRAS";"25209";"75";"56973";"N";"230";"2020";"291";2020-07-14T00:00:00Z;2020-09-14T00:00:00Z;2020-08-21T09:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215781";"PASACALLES. CARNAVAL";"25209";"111";"102115";"N";"500";"2020";"291";2020-03-02T00:00:00Z;2020-05-21T00:00:00Z;2020-03-04T08:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215786";"COLECCION AUSTRAL. SEMANA DE LAS LETRAS";"25209";"17246";"12564";"N";"630";"2020";"291";2020-02-25T00:00:00Z;2020-05-21T00:00:00Z;2020-03-04T09:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215788";"TALLER CONSTRUCCION INSTRUMENTOS MUSICALES. CARNAVAL";"25209";"3-20";"165728";"N";"325";"2020";"291";2020-02-17T00:00:00Z;2020-05-21T00:00:00Z;2020-03-04T09:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212410";"CARTELERIA. CARNAVAL";"25209";"1-120020";"17268";"S";"161.23";"2020";"291";2020-01-20T00:00:00Z;2020-03-09T00:00:00Z;2020-01-20T13:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214119";"DULCES. CABALGATA REYES";"25209";"020000302";"221971";"N";"99.33";"2020";"291";2020-01-15T00:00:00Z;2020-09-02T00:00:00Z;2020-02-17T09:38:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209575";"REPARACIÓN Y LIMPIEZA DEL RELOJ PLAZA CANTERAS";"25209";"A-39";"282168";"N";"931.7";"2019";"291";2019-12-11T00:00:00Z;2020-01-14T00:00:00Z;2019-12-12T09:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208662";"TRASLADO EXPOSICION SEMANA DE LAS LETRAS";"25209";"0086-2019";"91554";"N";"72.6";"2019";"291";2019-12-03T00:00:00Z;2020-01-15T00:00:00Z;2019-12-04T08:39:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208681";"TALLER LITERARIO";"25209";"5-2019";"286758";"N";"300";"2019";"291";2019-12-02T00:00:00Z;2020-01-16T00:00:00Z;2019-12-04T09:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209580";"TROFEOS Y MEDALLAS CARRERAS Y TORNEOS";"25209";"330";"214126";"N";"1460";"2019";"291";2019-11-30T00:00:00Z;2020-01-14T00:00:00Z;2019-12-12T09:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208036";"TALLER LITERARIO";"25209";"2-2019";"221580";"N";"300";"2019";"291";2019-11-29T00:00:00Z;2020-01-16T00:00:00Z;2019-12-02T08:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208678";"CUENTACUENTOS. ACTIVIDADA VEO VEO";"25209";"1901";"15102";"N";"349.46";"2019";"291";2019-11-29T00:00:00Z;2020-01-14T00:00:00Z;2019-12-04T09:50:48Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208040";"TALLER LITERARIO";"25209";"1";"275681";"N";"300";"2020";"291";2019-11-28T00:00:00Z;2020-03-09T00:00:00Z;2019-12-02T09:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207600";"TALLER LITERARIO. ";"25209";"42";"274428";"N";"300";"2019";"291";2019-11-27T00:00:00Z;2019-12-30T00:00:00Z;2019-11-28T08:40:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207913";"DERECHOS AUTOR. SEMANA DE LAS LETRAS";"25209";"1190650871";"3390";"S";"34.71";"2019";"291";2019-11-26T00:00:00Z;2020-01-15T00:00:00Z;2019-11-29T12:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207914";"DERECHO AUTOR. SEMENA DE LAS LETRAS";"25209";"1190650866";"3390";"S";"136.33";"2019";"291";2019-11-26T00:00:00Z;2020-01-15T00:00:00Z;2019-11-29T12:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206719";"LIMPIEZA TRAJE CABEZUDOS";"25209";"046484";"22242";"N";"150";"2019";"291";2019-11-19T00:00:00Z;2019-12-20T00:00:00Z;2019-11-20T11:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206575";"RESTAURACION COMPARSA CABEZUDOS";"25209";"26";"286055";"N";"847";"2019";"291";2019-11-18T00:00:00Z;2020-02-12T00:00:00Z;2019-11-19T09:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207428";"INAGURACION NOMBRE SALA MARIA ARRONDO";"25209";"A35398";"39771";"N";"268.4";"2019";"291";2019-11-18T00:00:00Z;2019-12-30T00:00:00Z;2019-11-27T08:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206790";"CARTELES. TORNEO AJEDREZ";"25209";"8444";"108352";"N";"36.3";"2019";"291";2019-11-18T00:00:00Z;2019-12-20T00:00:00Z;2019-11-21T09:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206577";"ACTUACION. CICLO VEO VEO";"25209";"56";"19908";"N";"325";"2019";"291";2019-11-16T00:00:00Z;2019-12-30T00:00:00Z;2019-11-19T09:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206109";"BOTELLINES. CARRERA INFANTIL";"25209";"E9010118864";"15266";"N";"236.33";"2019";"291";2019-11-13T00:00:00Z;2019-12-12T00:00:00Z;2019-11-14T11:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206154";"CAMPAÑA VAMOS AL TEATRO";"25209";"26-19";"285896";"N";"2669.26";"2019";"291";2019-11-13T00:00:00Z;2020-02-27T00:00:00Z;2019-11-14T11:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206159";"INTERPRETACION MUSICAL. PROGRAMA VOCES DESDE EL CANAL";"25209";"2019-03";"186276";"N";"242";"2019";"291";2019-11-12T00:00:00Z;2019-12-12T00:00:00Z;2019-11-14T12:11:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208746";"CHARLA. SEMANA DE LAS LETRAS";"25209";"1-2019";"280795";"N";"350";"2019";"291";2019-11-12T00:00:00Z;2020-01-16T00:00:00Z;2019-12-04T14:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206134";"RAMO. INAGURACION DENOMINACIÓN SALA MULTIUSOS";"25209";"G190777";"170240";"N";"40";"2019";"291";2019-11-10T00:00:00Z;2020-01-14T00:00:00Z;2019-11-14T11:35:23Z;"Pagada";"";""
