id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343779";"CURSO TECNCAS PARA NEGOCIAR CON EXITO";"26040";"F-2022-042";"286080";"N";"800";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T13:53:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343778";"CURSO COMO GESTIONAR LOS CONFLICTOS PRESENTES Y EVITAR LOS FUTUROS";"26040";"F-2022-041";"286080";"N";"927.5";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T13:50:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343750";"CURSO FIRMA ELECTRONICA Y DNI ELECTRONICO";"26040";"MADCE-2022-1275";"311901";"N";"2400";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T12:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343746";"CURSO NORMATIVA LEGAL EN MATERIA DE NOTIFICACIONES";"26040";"F-2022-044";"286080";"N";"1032";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T12:00:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343776";"CURSO APRENDIENDO A GESTIONAR EL ESTRÉS";"26040";"F-2022-043";"286080";"N";"843.75";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T13:43:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343706";"CURS AGENDA 2030 Y ODS EN CENTROS CÍVICOS";"26040";"2022-0311";"197076";"N";"1815";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T11:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343700";"CURSO ATENCIÓN AL PUBLICO EN INSTALACIONES DEPORTIVAS";"26040";"2022-0211";"197076";"N";"1815";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T11:09:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343749";"CURSO DESARROLLAR LA MEMORIA";"26040";"MADCE-2022-1274";"311901";"N";"1000";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T12:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344397";"CURSO CONTAMINACIÓN Y RAMIFICIONES EN EL ESPACIO ESCÉNICO";"26040";"1-22";"329885";"N";"540";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T11:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343720";"CURSO CARRETILLAS ELEVADORAS";"26040";"10-1000-FOR-001470-2";"16369";"N";"1470";"2022";"170";2022-11-11T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T11:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349121";"CURSO GESTIÓN DE FAUNA ACUÁTICA EN EL GALACHO DE JUSLIBOL";"26040";"FD-22-039";"323165";"N";"3000";"2022";"170";2022-11-11T00:00:00Z;2022-12-23T00:00:00Z;2022-11-30T09:14:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344399";"CURSO INGLES PARA ARTES ESCÉNICAS";"26040";"22061";"329884";"N";"1470";"2022";"170";2022-11-11T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T11:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343774";"CURSO CREACIÓN PIEZAS AUDIOVISUALES ENFOCADAS A LA DIVULGACIÓN";"26040";"4";"311311";"N";"707.85";"2022";"170";2022-11-11T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T13:38:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342149";"TALLER PRÁCTICO ESPACIOS CONFINADOS 1ª EDICIÓN";"26040";"22F079";"52916";"N";"400";"2022";"170";2022-11-08T00:00:00Z;2022-11-25T00:00:00Z;2022-11-08T12:13:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342150";"TALLER PRACTICO RESCATE ESPACIOS CONFINADOS 2ª EDICIÓN";"26040";"22F080";"52916";"N";"400";"2022";"170";2022-11-08T00:00:00Z;2022-11-25T00:00:00Z;2022-11-08T12:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342455";"CURSO CREAR INTRANETS CORPORATIVAS Y REPOSITORIOS SIN ESFUERZO.GOOGLE SITES";"26040";"26-22";"71826";"N";"1600";"2022";"170";2022-11-07T00:00:00Z;2022-12-16T00:00:00Z;2022-11-10T08:18:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342456";"CURSO GOOGLE WORKSPACE. TRABAJO COLABORATIVO EN LA NUBE";"26040";"27-22";"71826";"N";"1600";"2022";"170";2022-11-07T00:00:00Z;2022-12-16T00:00:00Z;2022-11-10T08:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341688";"CURSO MANIPULACION PRODUCTOS FITOSANITARIOS";"26040";"C-009-2023";"14405";"N";"4400";"2022";"170";2022-11-03T00:00:00Z;2022-11-25T00:00:00Z;2022-11-04T08:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341656";"JOSE ALBERTO SOLANAS CURSO BORNIQUEL.SEGUNDA OPORTUNIDAD Y EXONERACION DE DEUDASFACTURA ELECTRÓNICA: EMIT-/5338";"26040";"EMIT--5338";"328881";"S";"300";"2022";"170";2022-11-03T00:00:00Z;2022-12-23T00:00:00Z;2022-11-03T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341594";"MATERIAL CENTRO DE FORMACION";"26040";"7050356009";"7814";"N";"162.08";"2022";"170";2022-11-02T00:00:00Z;2022-11-21T00:00:00Z;2022-11-03T12:38:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341172";"TARJETAS EMPLEADO (FACTURA ELECTRÓNICA: 9142204770)";"26040";"9142204770";"22250";"S";"2428.65";"2022";"170";2022-10-31T00:00:00Z;2022-12-14T00:00:00Z;2022-11-01T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336947";"CURSO FUNDAMENTOS DE LA ESTÉTICA Y TÉCNICAS DEL ARTE CONTEMPORÁNEO";"26040";"5";"311333";"N";"450";"2022";"170";2022-10-28T00:00:00Z;2022-12-16T00:00:00Z;2022-10-28T08:44:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336702";"CURSO TRABAJOS EN ALTURA. 2ª EDICIÓN";"26040";"22F065";"52916";"N";"850";"2022";"170";2022-10-25T00:00:00Z;2022-11-21T00:00:00Z;2022-10-26T09:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336474";"1 INSCRIPCION 0361-17212524Z, DE JOSE LUIS SERRANO BOVE EN LA ACTIVIDAD FORMATIVA  ¿TECNICAS PARA EL ANALISIS DE CARGAS DE TRABAJO Y LA RACIONALIZACION DE PLANTILLA ¿. (FACTURA ELECTRÓNICA: 2022/001670)";"26040";"2022-001670";"199688";"S";"185";"2022";"170";2022-10-24T00:00:00Z;2022-11-21T00:00:00Z;2022-10-24T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336700";"MATERIAL CURSO PROMOCIÓN SALUD. HABITOS SALUDABLES";"26040";"22F05411";"304011";"N";"71.15";"2022";"170";2022-10-24T00:00:00Z;2022-11-21T00:00:00Z;2022-10-26T09:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336697";"MATERIAL CENTRO DE FORMACIÓN";"26040";"7050355040";"7814";"N";"134.5";"2022";"170";2022-10-19T00:00:00Z;2022-11-21T00:00:00Z;2022-10-26T09:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336708";"CURSO WORKSHOP DE CREACIÓN DE VIDEO";"26040";"RECIBO Nº 2022-01";"942819";"N";"600";"2022";"170";2022-10-18T00:00:00Z;2022-12-23T00:00:00Z;2022-10-26T10:01:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332696";"ALQUILER AULA CURSO EDICION DATOS ESPACILAES";"26040";"49-22";"17702";"N";"605";"2022";"170";2022-10-06T00:00:00Z;2022-10-27T00:00:00Z;2022-10-07T08:33:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332409";"INSCRIPCION 0357-25182740V, DE JUAN LAHOZ LAFUENTE EN LA ACTIVIDAD FORMATIVA  ¿CAPACITACION PARA MIEMBROS DE ORGANOS TECNICOS DE SELECCION ¿. (FACTURA ELECTRÓNICA: 2022/001576)";"26040";"2022-001576";"199688";"S";"185";"2022";"170";2022-10-05T00:00:00Z;2022-10-27T00:00:00Z;2022-10-05T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332220";"ASISTENCIA Y GESTION DE LA PLATAFORMA MOODLE DEL CENTRO DE FORMACIÓN Y DESARROLLO (FACTURA ELECTRÓNICA: 841022)";"26040";"841022";"968272";"S";"6050";"2022";"170";2022-10-04T00:00:00Z;2022-10-21T00:00:00Z;2022-10-04T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331724";"INSCRIPCION 0357-17743858W, DE BELEN ACIN YUS EN LA ACTIVIDAD FORMATIVA  ¿CAPACITACION PARA MIEMBROS DE ORGANOS TECNICOS DE SELECCION ¿.(FACTURA ELECTRÓNICA: 2022/001534)";"26040";"2022-001534";"199688";"S";"185";"2022";"170";2022-09-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-02T16:11:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331727";"NSCRIPCION 0357-25157922Q, DE YOLANDA MURILLO MURILLO EN LA ACTIVIDAD FORMATIVA  ¿CAPACITACION PARA MIEMBROS DE ORGANOS TECNICOS DE  (FACTURA ELECTRÓNICA: 2022/001537)";"26040";"2022-001537";"199688";"S";"185";"2022";"170";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-10-02T16:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332735";"MATERIAL AULA CENTRO FORMACION (TABURETE)";"26040";"7050354957";"7814";"N";"76.11";"2022";"170";2022-09-30T00:00:00Z;2022-10-26T00:00:00Z;2022-10-07T09:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331726";"INSCRIPCION 0357-25476506G, DE MONICA GAJON OLIVEROS EN LA ACTIVIDAD FORMATIVA  ¿CAPACITACION PARA MIEMBROS DE ORGANOS TECNICOS DE SELECCIO (FACTURA ELECTRÓNICA: 2022/001536)";"26040";"2022-001536";"199688";"S";"250";"2022";"170";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-10-02T16:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331725";"NSCRIPCION 0357-17216155B, DE FELIPE GALAN ESTEBAN EN LA ACTIVIDAD CAPACITACION PARA MIEMBROS DE ORGANOS TECNICOS DE SELECCIÓN (FACTURA ELECTRÓNICA: 2022/001535)";"26040";"2022-001535";"199688";"S";"250";"2022";"170";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-10-02T16:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331283";"INSCRIPCION 0340-25476506G, DE MONICA GAJON OLIVEROS EN LA ACTIVIDAD FORMATIVA  ¿REGIMEN JURIDICO Y PRAXIS DEL TELETRABAJO EN LAS ADMINISTRACIONES LOCALES (II EDICION) ¿.(FACTURA ELECTRÓNICA: 2022/001505)";"26040";"2022-001505";"199688";"S";"275";"2022";"170";2022-09-28T00:00:00Z;2022-10-17T00:00:00Z;2022-09-28T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331285";"INSCRIPCION 0340-17216155B, DE FELIPE GALAN ESTEBAN EN LA ACTIVIDAD FORMATIVA  ¿REGIMEN JURIDICO Y PRAXIS DEL TELETRABAJO EN LAS ADMINISTRACIONES LOCALES (II EDICION) ¿(FACTURA ELECTRÓNICA: 2022/001506)";"26040";"2022-001506";"199688";"S";"275";"2022";"170";2022-09-28T00:00:00Z;2022-10-17T00:00:00Z;2022-09-28T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335887";"CURSO MANIPULACIÓN DE ALIMENTOS EN ESCUELAS INFANTILES";"26040";"R- 1-2022";"327948";"N";"448";"2022";"170";2022-09-26T00:00:00Z;2022-12-14T00:00:00Z;2022-10-19T10:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330837";"ALQUILER AULA CURSO SKETC";"26040";"38-22";"17702";"N";"605";"2022";"170";2022-09-22T00:00:00Z;2022-11-04T00:00:00Z;2022-09-23T11:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//329282";"MATERIAL CENTRO DE FORMACIÓN";"26040";"7050353944";"7814";"N";"211.29";"2022";"170";2022-09-20T00:00:00Z;2022-10-21T00:00:00Z;2022-09-22T08:35:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326789";"CURSO TRABAJO COLABORATIVO ENTRE PROFESOR Y PIANISTA EN LAS CLASES DE DANZA";"26040";"2022006";"325853";"N";"1000";"2022";"170";2022-09-15T00:00:00Z;2022-10-21T00:00:00Z;2022-09-15T13:20:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316681";"BOTELLINES AGUA REUNIONES CONCEUJAJL-SINDICATOS";"26040";"A22020913";"16629";"N";"30.86";"2022";"170";2022-07-15T00:00:00Z;2022-08-12T00:00:00Z;2022-07-18T08:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316244";"MANUAL PRACTICO DE PROCEDIMIENTOS";"26040";"1F-22.000.801";"158";"N";"235.87";"2022";"170";2022-06-30T00:00:00Z;2022-08-05T00:00:00Z;2022-07-12T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310594";"BOTELLINES AGUA REUNIONES";"26040";"A-22015707";"16629";"N";"32.58";"2022";"170";2022-05-27T00:00:00Z;2022-09-28T00:00:00Z;2022-05-30T08:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309978";"RENOVACION CONTRATO POLIZA 870928";"26040";"EMIT--9415569";"55858";"S";"24815.1";"2022";"170";2022-05-19T00:00:00Z;2022-06-17T00:00:00Z;2022-05-19T23:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309839";"MATRICULAS CURSO AMIANTO";"26040";"22F03083";"304011";"N";"190.36";"2022";"170";2022-05-17T00:00:00Z;2022-06-28T00:00:00Z;2022-05-18T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308818";"III CURSO REGIMEN JURIDICO DE BIENES, INVENTARIOS MUNICIPALES, CONTRATOS PATRIMONIALES Y PATRIMONIO MUNICIPAL DEL SUELO. ANA ISABEL PELET LAGUN. FACTURA ELECTRÓNICA: ON/222188.";"26040";"ON-222188";"12310";"S";"150";"2022";"170";2022-05-06T00:00:00Z;2022-05-30T00:00:00Z;2022-05-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309113";"MATERIAL CENTRO DE FORMACIÓN";"26040";"7050350414";"7814";"N";"711.88";"2022";"170";2022-05-06T00:00:00Z;2022-05-30T00:00:00Z;2022-05-10T10:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307151";"CUOTA DE INSCRIPCION PARA LA ASISTENCIA A LA : JORNADA SOBRE EL VALOR DE REFERENCIA, EL VALOR CATASTRAL Y EL IMPUESTO SOBRE BIENES INMUEBLES";"26040";"412-2022-S4";"43682";"N";"195";"2022";"170";2022-04-27T00:00:00Z;2022-06-17T00:00:00Z;2022-04-28T11:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306874";"RENOVACIÓN CONTRATO PÓLIZA 820928";"26040";"EMIT--9415568";"55858";"S";"314699.03";"2022";"170";2022-04-25T00:00:00Z;2022-05-20T00:00:00Z;2022-04-25T23:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305769";"BOTELLINES AGUA REUNIONES CONCEJAL PERSONAL";"26040";"A-22010727";"16629";"N";"32.58";"2022";"170";2022-04-08T00:00:00Z;2022-04-28T00:00:00Z;2022-04-11T10:25:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304823";"INSCRIPCION 0329-17212524Z, DE JOSE LUIS SERRANO BOVE EN LA ACTIVIDADFORMATIVA  ¿EL PERSONAL NO PERMANENTE DE LA ADMINISTRACION Y EL SECTOR PUBLICO LOCAL: FUNCIONARIOS INTERINOS, PERSONAL LABORAL TEMPORAL - FACTURA ELECTRÓNICA: 2022/000656";"26040";"2022-000656";"199688";"S";"340";"2022";"170";2022-03-22T00:00:00Z;2022-04-26T00:00:00Z;2022-04-03T16:18:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304941";"INSCRIPCION 0329-25182740V, DE JUAN LAHOZ LAFUENTE EN LA ACTIVIDADFORMATIVA  ¿EL PERSONAL NO PERMANENTE DE LA ADMINISTRACION Y EL SECTOR PUBLICO LOCAL: FUNCIONARIOS INTERINOS, PERSONAL LABORAL TEMPORAL - FACTURA ELECTRÓNICA: 2022/000654";"26040";"2022-000654";"199688";"S";"340";"2022";"170";2022-03-22T00:00:00Z;2022-04-26T00:00:00Z;2022-04-04T11:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304821";"INSCRIPCION 0329-29131308Z, DE JESSICA TERREN BENITEZ EN LA ACTIVIDAD FORMATIVA  ¿EL PERSONAL NO PERMANENTE DE LA ADMINISTRACION Y EL SECTOR PUBLICO LOCAL: FUNCIONARIOS INTERINOS, PERSONAL LABORAL TEMPORAL - FACTURA ELECTRÓNICA: 2022/000655";"26040";"2022-000655";"199688";"S";"340";"2022";"170";2022-03-22T00:00:00Z;2022-04-26T00:00:00Z;2022-04-03T16:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304819";"INSCRIPCION 0329-17743858W, DE BELEN ACIN YUS EN LA ACTIVIDAD FORMATIVA  ¿EL PERSONAL NO PERMANENTE DE LA ADMINISTRACION Y EL SECTOR PUBLICO LOCAL: FUNCIONARIOS INTERINOS, PERSONAL LABORAL TEMPORA - FACTURA ELECTRÓNICA: 2022/000653";"26040";"2022-000653";"199688";"S";"340";"2022";"170";2022-03-22T00:00:00Z;2022-05-30T00:00:00Z;2022-04-03T16:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304820";"INSCRIPCION 0329-25157922Q, DE YOLANDA MURILLO MURILLO EN LA ACTIVIDAD FORMATIVA  ¿EL PERSONAL NO PERMANENTE DE LA ADMINISTRACION Y EL SECTOR PUBLICO LOCAL: FUNCIONARIOS INTERINOS, PERSONAL LABORAL TEMPORAL- FACTURA ELECTRÓNICA: 2022/000652";"26040";"2022-000652";"199688";"S";"340";"2022";"170";2022-03-22T00:00:00Z;2022-04-26T00:00:00Z;2022-04-03T16:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305859";"CURSO PREVENCIÓN DE RIESGOS LABORALES PARA OPERADORES DE HERRAMIENTAS MANUALES Y DE CORTE";"26040";"10-1000-FOR-000314-2";"16369";"N";"990";"2022";"170";2022-03-21T00:00:00Z;2022-05-12T00:00:00Z;2022-04-12T09:19:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302062";"TARJETAS EMPLEADO. FACTURA ELECTRÓNICA: 9142200659";"26040";"9142200659";"22250";"S";"3586.5";"2022";"170";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-02T09:33:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302382";"INSCRIPCION 0289-25182740V, DE JUAN LAHOZ LAFUENTE EN LA ACTIVIDAD FORMATIVA  ¿LAS RETRIBUCIONES DE LOS EMPLEADOS PUBLICOS LOCALES ¿ - FACTURA ELECTRÓNICA: EMIT-/611";"26040";"EMIT--611";"199688";"S";"250";"2022";"170";2022-02-22T00:00:00Z;2022-03-31T00:00:00Z;2022-03-03T16:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302390";"INSCRIPCION 0298-17212524Z, DE JOSE LUIS SERRANO BOVE EN LA ACTIVIDAD FORMATIVA  ¿INVALIDEZ Y REVISION DE LOS PROCESOS SELECTIVOS: TEORIA Y PRACTICA ¿.- FACTURA ELECTRÓNICA: EMIT-/615";"26040";"EMIT--615";"199688";"S";"275";"2022";"170";2022-02-22T00:00:00Z;2022-03-31T00:00:00Z;2022-03-03T16:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302388";"INSCRIPCION 0298-25157922Q, DE YOLANDA MURILLO MURILLO EN LA ACTIVIDAD FORMATIVA  ¿INVALIDEZ Y REVISION DE LOS PROCESOS SELECTIVOS: TEORIA Y PRACTICA ¿- FACTURA ELECTRÓNICA: EMIT-/614";"26040";"EMIT--614";"199688";"S";"275";"2022";"170";2022-02-22T00:00:00Z;2022-03-31T00:00:00Z;2022-03-03T16:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302386";"INSCRIPCION 0298-17743858W, DE BELEN ACIN YUS EN LA ACTIVIDAD FORMATIVA  ¿INVALIDEZ Y REVISION DE LOS PROCESOS SELECTIVOS: TEORIA Y PRÁCTICA  - FACTURA ELECTRÓNICA: EMIT-/613";"26040";"EMIT--613";"199688";"S";"275";"2022";"170";2022-02-22T00:00:00Z;2022-03-31T00:00:00Z;2022-03-03T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302385";"INSCRIPCION 0298-25182740V, DE JUAN LAHOZ LAFUENTE EN LA ACTIVIDAD FORMATIVA  ¿INVALIDEZ Y REVISION DE LOS PROCESOS SELECTIVOS: TEORIA Y PRACTICA ¿. - FACTURA ELECTRÓNICA: EMIT-/612";"26040";"EMIT--612";"199688";"S";"275";"2022";"170";2022-02-22T00:00:00Z;2022-03-31T00:00:00Z;2022-03-03T16:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301397";"SUPLEMENTO REGULARIZACION DE PRIMAS Nº POLIZA 871381";"26040";"EMIT--5618090";"55858";"S";"-551.29";"2022";"170";2022-02-21T00:00:00Z;"";2022-02-22T16:27:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301398";"RENOVACION DE CONTRATO Nº POLIZA 871381";"26040";"EMIT--5618091";"55858";"S";"34793.16";"2022";"170";2022-02-21T00:00:00Z;2022-04-25T00:00:00Z;2022-02-22T16:27:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307641";"INSCRIPCIÓN 0282-25182740V. USUARIO: JUAN LAHOZ LAFUENTE (25182740V) ACTIVIDAD FORMATIVA: ANÁLISIS DE LOS INSTRUMENTOS DE ORDENACIÓN DEL PERSONAL, LA DESCRIPCIÓN DE PUESTOS DE TRABAJO Y LA ELABORACIÓN DE RELACIÓN DE PUESTOS DE";"26040";"2022-000430";"199688";"N";"250";"2022";"170";2022-02-17T00:00:00Z;2022-05-20T00:00:00Z;2022-05-04T11:04:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307260";"INSCRIPCIÓN 0282-72983520NUSUARIA: IRENE SANZ DELSO (72983520N) ACTIVIDAD FORMATIVA: ANÁLISIS DE LOS INSTRUMENTOS DE ORDENACIÓN DEL PERSONAL, LA DESCRIPCIÓN DE PUESTOS DE TRABAJO Y LA ELABORACIÓN DE RELACIÓN DE PUESTOS DE TRABAJO (RPT) (VI EDICIÓN)";"26040";"2022-000432";"199688";"N";"250";"2022";"170";2022-02-17T00:00:00Z;2022-05-16T00:00:00Z;2022-04-29T12:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307262";"INSCRIPCIÓN 0282-21155064D. USUARIO: GERARDO MARTÍNEZ CALVO (21155064D) ACTIVIDAD FORMATIVA: ANÁLISIS DE LOS INSTRUMENTOS DE ORDENACIÓN DEL PERSONAL, LA DESCRIPCIÓN DE PUESTOS DE TRABAJO Y LA ELABORACIÓN DE RELACIÓN DE PUESTOS DE TRABAJO (RPT) (VI E";"26040";"2022-000433";"199688";"N";"250";"2022";"170";2022-02-17T00:00:00Z;2022-05-20T00:00:00Z;2022-04-29T12:45:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307261";"INSCRIPCIÓN 0282-17451676N. USUARIO: LUIS GIL MOSTEO (17451676N) ACTIVIDAD FORMATIVA: ANÁLISIS DE LOS INSTRUMENTOS DE ORDENACIÓN DEL PERSONAL, LA DESCRIPCIÓN DE PUESTOS DE TRABAJO Y LA ELABORACIÓN DE RELACIÓN DE PUESTOS DE TRABAJO (RPT) (VI EDICIÓN)";"26040";"2022-000431";"199688";"N";"250";"2022";"170";2022-02-17T00:00:00Z;2022-05-20T00:00:00Z;2022-04-29T12:42:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307259";"INSCRIPCIÓN 0289-21155064D 1,00 USUARIO: GERARDO MARTÍNEZ CALVO (21155064D) ACTIVIDAD FORMATIVA: LAS RETRIBUCIONES DE LOS EMPLEADOS PÚBLICOS LOCALES";"26040";"2022-000434";"199688";"N";"250";"2022";"170";2022-02-17T00:00:00Z;2022-05-20T00:00:00Z;2022-04-29T12:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293254";"CURSO PREVENCION DE RIESGOS PARA OPERADORES DE PUENTES GRUA";"26040";"10-1000-FOR-001372-2";"16369";"N";"1960";"2021";"170";2021-12-20T00:00:00Z;2022-01-05T00:00:00Z;2021-12-22T10:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290708";"CURSO PREVENCIÓN DE RIESGOS LABORALES PARA OPERADORES DE HERRAMIENTAS MANUALES DE CORTE (3 EDICIONES)";"26040";"10-1000-FOR-001371-2";"16369";"N";"1620";"2021";"170";2021-12-17T00:00:00Z;2022-01-05T00:00:00Z;2021-12-17T13:31:47Z;"Pagada";"";""
